gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1631,2992,5.39025545120239,47.4755783081055,-102.719497680664,3686560,1629,2410,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-04-20 09:32:50.354074,-68.8420598064845,45.954610381610635,39.55115095606841,7.942068613572863e-15,20.0,45.91,1.5732132722552272,45.57,1.9625,3.7394,6.1783,0.9051,4.4338,4.8786,7
103396,npp,942,2545,3.38610935211182,47.4777755737305,-102.715507507324,3686560,942,2059,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-04-21 09:14:05.344298,-72.1108545365839,28.04375757155954,24.61342566516115,1.9066959567266776e-18,17.0,28.0,1.184412938166907,27.58,1.019,2.5006,4.9325,1.3535,4.1321,4.583,7
103515,npp,242,2093,10.6189298629761,47.4735527038574,-102.721420288086,3686560,242,1658,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-04-22 08:55:18.556143,-78.06756791962856,3.440926656632777,3.047821217763334,9.844301760137793e-18,14.0,3.43,1.0,2.79,1.6749,3.3845,7.3199,1.0,10.6189,10.6189,7
103642,npp,1226,3974,14.6783266067505,47.4754180908203,-102.718719482422,3686560,1225,3155,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-04-23 10:16:20.791971,-60.69913987571483,68.63960120914741,55.59847690254167,9.582784260801692e-15,27.0,68.54,3.3985290935932855,68.32,2.4589,6.3781,16.0409,0.5306,5.8268,7.7889,7
103988,npp,219,230,24.6782627105713,47.473217010498,-102.715919494629,3686560,218,116,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-04-26 07:39:32.291859,269.40353564500435,66.5428198765116,54.354574664488055,2.427410399061901e-10,2.0,-66.5,3.0,-66.68,2.6909,8.7108,18.5353,0.3885,8.707,9.5885,7
104471,npp,1404,3283,22.2233562469482,47.4709815979004,-102.716384887695,3686560,1402,2628,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-04-30 09:45:12.599021,-66.68976707849083,54.50546467655823,46.161607812064894,4.1772505266269097e-10,22.0,54.46,2.0682789409984763,54.11,1.8957,2.8127,14.2644,1.2033,12.7694,26.7407,7
132847,npp,1867,1774,3.5558397769928,47.4785614013672,-102.719047546387,3686560,1867,1355,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-18 08:41:41.378880,99.99921518684795,14.958231877398823,13.217597124985595,4.003808255198005e-23,12.0,-14.96,1.0442604737599883,-14.91,1.8223,3.5487,13.7304,0.9537,3.3913,3.3913,7
133209,npp,346,838,25.2228755950928,47.4731216430664,-102.717346191406,3686560,345,629,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-20 08:03:51.835751,93.67519701415594,53.17604750851992,45.16144536345794,1.7999704538377905e-25,6.0,-53.15,1.9513309067639726,-53.15,2.1167,5.1869,10.6751,0.6525,13.6523,16.4579,7
133404,npp,1667,2834,11.3415803909302,47.4707221984863,-102.714874267578,3686560,1668,2283,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-21 09:25:33.230471,-70.9593025886827,40.348341403300445,34.99823416659448,7.065761600926329e-27,19.0,40.32,1.4276677814245327,40.3,1.0903,2.2237,6.8251,1.522,9.7711,17.2622,7
133584,npp,986,2384,4.17605924606323,47.4762420654297,-102.715530395508,3686560,986,1928,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-22 09:06:46.464481,-73.41000854045001,19.884643019775766,17.536193821456795,2.0767433370447887e-26,16.0,19.88,1.0837787002826917,19.93,1.1775,2.9071,4.5891,1.1642,4.5553,4.8617,7
133762,npp,278,1927,7.30834197998047,47.476375579834,-102.721092224121,3686560,278,1499,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-23 08:47:57.919319,99.23493387748003,6.22415242177478,5.5113577370530935,3.142527694915065e-24,13.0,-6.21,1.0,-6.15,0.8473,1.67,8.6369,2.0267,9.0229,14.8117,7
134138,npp,697,3415,4.96221590042114,47.4706039428711,-102.717269897461,3686560,696,2762,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-25 09:50:27.641164,-65.6648115707304,57.78732151109615,48.551257526515045,5.418160064669215e-22,23.0,57.74,2.2013981571160284,57.67,1.7657,4.6257,11.3068,0.7317,3.5373,3.6307,7
134322,npp,38,2982,4.7188286781311,47.4727172851562,-102.718391418457,3686560,38,2402,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-26 09:31:46.218734,-69.57059809984622,45.597109161667625,39.265845990167534,7.79630743589079e-17,20.0,45.57,1.5732132722552272,45.57,1.9625,3.7394,6.1783,0.9051,4.007,4.2709,7
134687,npp,1739,2082,4.76663446426392,47.4727363586426,-102.714309692383,3686560,1739,1647,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-08-28 08:54:12.704091,-66.00679112072328,2.8619983150222272,2.535156472381487,0.00028559572504211297,14.0,2.79,1.0,2.79,1.6749,3.3845,7.3199,1.0,4.7666,4.7666,7
137916,npp,243,3963,1.29427528381348,47.4779739379883,-102.717674255371,3686560,246,3149,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-09-14 10:15:10.826180,-61.010945778691465,68.45906967618505,55.49588306910722,3.5134797808065135e-09,27.0,68.37,3.3166247903554,68.32,2.4589,6.3781,16.0409,0.5306,1.8516,0.6868,7
139283,npp,424,3270,0.592327684164047,47.4738006591797,-102.718460083008,3670176,424,2615,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-09-21 09:44:02.820673,-66.87282440272479,54.15015883663278,45.89630134567082,1.4061221183841765e-27,22.0,54.11,1.9513309067639726,54.11,1.8957,2.8127,14.2644,1.2033,2.2466,0.7127,7
140059,npp,687,1462,1.80248975753784,47.4768218994141,-102.719291687012,3670176,687,1097,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-09-25 08:28:50.487625,97.65089730028178,30.907060612356837,27.065368173210466,7.259248260800237e-07,10.0,-30.91,1.2365102219381485,-30.775,1.0527,1.7221,3.4334,1.9653,3.4495,3.5425,7
143752,npp,1112,2527,0.6174032986164091,47.4758567810059,-102.717262268066,3670176,1112,2046,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-10-14 09:12:40.435442,-71.50069393063276,27.195060526642454,23.881425316478385,9.38672612097185e-20,17.0,27.15,1.1367971201176101,27.58,1.019,2.5006,4.9325,1.3535,1.7279,0.8356,7
144149,npp,1421,3957,0.984883487224579,47.4779663085938,-102.718154907227,3670176,1419,3146,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-10-16 10:14:57.787390,-60.73840185079857,68.37545014888303,55.440526278727354,1.2335318686205506e-25,27.0,68.27,3.3166247903554,68.32,2.4589,6.3781,16.0409,0.5306,1.7583,0.5226,7
144345,npp,826,3547,0.640742242336273,47.4767379760742,-102.716697692871,3670176,826,2879,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-10-17 09:56:21.738320,-64.45884157326262,60.79284928930131,50.64481471303923,1.709665871001191e-28,24.0,60.72,2.4157378735459294,60.76,2.0154,4.8565,17.1494,0.6969,1.6394,0.4465,7
144543,npp,201,3122,0.631487667560577,47.477123260498,-102.719459533691,3670176,201,2500,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-10-18 09:37:42.125875,-68.29964053718044,50.01475873317159,42.744569777988275,1.026652897860021e-29,21.0,49.97,1.7549928774784245,50.12,1.6088,3.8413,7.3169,0.8811,1.5555,0.5564,7
144733,npp,424,216,0.857079327106476,47.4760932922363,-102.716361999512,3670176,424,108,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-10-19 07:38:12.998072,269.1962558657615,66.81327018987386,54.510226655480615,5.220126932846377e-26,2.0,-66.75,3.1865100272627664,-66.68,2.6909,8.7108,18.5353,0.3885,0.9198,0.333,7
145924,npp,356,2380,1.1774879693985,47.4784278869629,-102.716590881348,3670176,357,1925,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-10-25 09:06:32.561094,-74.21574202876467,19.674300380720876,17.35064281957907,0.0004940266958102198,16.0,19.67,1.0837787002826917,19.93,1.1775,2.9071,4.5891,1.1642,1.7885,1.3708,7
149468,npp,1388,3825,0.921852886676788,47.4794273376465,-102.715812683105,3670176,1387,3073,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-11-12 10:08:58.989162,-61.87192706544391,66.17368864488382,54.12736895543715,5.859420195863912e-16,26.0,66.07,3.0,66.05,3.0953,6.0967,11.6097,0.5551,1.6595,0.5117,7
149654,npp,780,3412,2.60496020317078,47.4721412658691,-102.714836120605,3670176,778,2759,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-11-13 09:50:21.175260,-65.71522392902023,57.7413939867766,48.509960547936544,1.0769796032190785e-23,23.0,57.67,2.2013981571160284,57.67,1.7657,4.6257,11.3068,0.7317,2.4665,1.9059,7
149840,npp,141,2979,0.871990263462067,47.4773483276367,-102.718879699707,3670176,140,2400,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-11-14 09:31:39.802831,-68.83701773065131,45.51403973395707,39.19312772667581,9.356905983739519e-29,20.0,45.47,1.5732132722552272,45.57,1.9625,3.7394,6.1783,0.9051,1.5618,0.7892,7
150015,npp,301,67,0.543954610824585,47.4745483398438,-102.711738586426,3670176,299,28,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-11-15 07:32:03.581456,268.04105956809724,69.27635356295264,55.93700230888437,8.579677652969311e-31,1.0,-69.2,3.5496478698597698,-69.26,3.6997,7.8888,13.0675,0.429,1.3153,0.2334,7
151465,npp,604,3688,0.546135812997818,47.4747009277344,-102.714149475098,3670176,602,2985,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-11-23 10:02:48.653152,-63.18175887364615,63.679761346244526,52.56043073529143,7.753133943522032e-08,25.0,63.55,2.7445598364131496,63.65,1.7477,3.4425,18.6486,0.9832,2.3292,0.5369,7
154332,npp,1244,3687,0.540139079093933,47.4762725830078,-102.717628479004,3670176,1243,2985,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-12-09 10:02:47.939397,-63.1017964692217,63.65198380844049,52.5454046054114,7.032365495802051e-05,25.0,63.53,2.7445598364131496,63.65,1.7477,3.4425,18.6486,0.9832,2.327,0.531,7
154533,npp,622,3268,3.22736668586731,47.4742774963379,-102.718460083008,3670176,620,2614,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-12-10 09:44:08.290477,-66.77742697339575,54.145561762358184,45.88897101193589,1.7968021135672854e-11,22.0,54.05,1.9513309067639726,54.11,1.8957,2.8127,14.2644,1.2033,3.597,3.8834,7
155113,npp,1640,1924,3.3435332775116,47.4723625183105,-102.716384887695,3670176,1640,1496,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-12-13 08:47:51.537438,100.25118386212482,6.34364835490935,5.616815156521183,1.6966759239427307e-31,13.0,-6.38,1.0,-6.15,0.8473,1.67,8.6369,2.0267,5.0581,6.7763,7
155473,npp,138,992,2.1242834329605103,47.4720458984375,-102.712898254395,3670176,137,730,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-12-15 08:10:03.759785,94.84662488531868,48.679095926524795,41.70230896206857,1.7418614026081052e-29,7.0,-48.7,1.7549928774784245,-48.52,2.0862,3.6296,4.3822,0.9325,2.5267,1.9808,7
155674,npp,1417,2977,4.11146402359009,47.4738502502441,-102.715812683105,3670176,1417,2399,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-12-16 09:31:39.811526,-69.09233834160749,45.4662153607046,39.159094290833885,3.7218585179792128e-28,20.0,45.4,1.5732132722552272,45.57,1.9625,3.7394,6.1783,0.9051,3.621,3.7212,7
156413,npp,419,3548,69.6196823120117,47.4713401794434,-102.713241577148,3670176,421,2879,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2012-12-20 09:56:34.159681,-64.90122962259512,60.84880527339822,50.68572890024892,2.53169878624045e-16,24.0,60.74,2.4157378735459294,60.76,2.0154,4.8565,17.1494,0.6969,30.1934,48.518,7
169540,npp,1357,1764,2.41683125495911,47.4736785888672,-102.71785736084,3670176,1357,1346,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-01-09 08:41:24.656808,98.90878950374858,15.480560212940189,13.676967122387968,4.808007913299207e-21,12.0,-15.51,1.0442604737599883,-14.91,1.8223,3.5487,13.7304,0.9537,2.3006,2.305,7
170271,npp,463,2372,0.578486412763596,47.4789123535156,-102.718452453613,3670176,463,1918,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-01-13 09:06:28.008510,-73.24552305161238,19.297361521408757,17.02340666243572,3.0171162028346676e-28,16.0,19.23,1.0442604737599883,19.93,1.1775,2.9071,4.5891,1.1642,1.1545,0.6735,7
170647,npp,782,3816,3.09525513648987,47.4749984741211,-102.715110778809,3670176,779,3067,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-01-15 10:08:47.062385,-62.134873190131266,66.04261173899192,54.060040617702775,1.4396266765142489e-24,26.0,65.91,3.0,66.05,3.0953,6.0967,11.6097,0.5551,2.384,1.7183,7
171373,npp,1265,2072,1.38169455528259,47.4767913818359,-102.712097167969,3670176,1265,1637,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-01-19 08:54:01.334092,-70.7826783255267,2.2739649200360423,2.014323660679062,4.230040974144412e-08,14.0,2.22,1.0,2.79,1.6749,3.3845,7.3199,1.0,1.3817,1.3817,7
174526,npp,1371,1618,0.860163748264313,47.4725494384766,-102.717239379883,3670176,1370,1217,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-05 08:35:31.421606,99.1277350256413,23.33381851132818,20.54032587947518,4.9324936514233136e-11,11.0,-23.37,1.0837787002826917,-23.185,1.1487,2.3404,4.5293,1.4461,2.0187,1.2439,7
174539,npp,33,3958,0.729168951511383,47.4769325256348,-102.718811035156,3670176,37,3147,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-05 10:15:27.556462,-61.13036335171997,68.42747033386259,55.47463998881617,0.00011095401274531817,27.0,68.29,3.3166247903554,68.32,2.4589,6.3781,16.0409,0.5306,1.6812,0.3869,7
175113,npp,1230,2680,1.88653194904327,47.4737663269043,-102.718994140625,3670176,1229,2157,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-08 09:19:28.541395,-70.98979727991632,34.20231026282969,29.864700454342845,6.736651305547649e-21,18.0,34.14,1.2937979144666532,34.31,1.3371,3.5181,5.64,0.962,2.1234,1.8149,7
175304,npp,553,2231,0.774136662483215,47.4769592285156,-102.719398498535,3670176,553,1789,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-09 09:00:43.529459,-73.98121422499716,11.457929281854126,10.13508930007085,3.283720461338605e-25,15.0,11.4,1.015504800579495,11.51,1.0042,2.7603,3.7982,1.2261,1.4286,0.9492,7
175890,npp,324,3270,0.5023428797721861,47.4756469726562,-102.716644287109,3670176,326,2615,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-12 09:44:31.732332,-67.0281793658879,54.19874940743439,45.92940814671092,7.38121112592347e-24,22.0,54.11,1.9513309067639726,54.11,1.8957,2.8127,14.2644,1.2033,2.2005,0.6045,7
176468,npp,1378,1927,0.939933121204376,47.4728622436523,-102.718971252441,3670176,1378,1499,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-15 08:48:18.447998,104.01050210743048,6.158905154433316,5.453299892648403,7.388740636028237e-16,13.0,-6.21,1.0,-6.15,0.8473,1.67,8.6369,2.0267,2.6545,1.9049,7
176662,npp,653,1466,1.95687401294708,47.4776458740234,-102.719367980957,3670176,653,1099,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-16 08:29:26.302813,98.07555576713959,30.69725698962786,26.88475183960952,3.3007489285677315e-11,10.0,-30.73,1.184412938166907,-30.775,1.0527,1.7221,3.4334,1.9653,3.5827,3.8459,7
177075,npp,1191,2981,1.86922776699066,47.4718132019043,-102.718322753906,3670176,1191,2402,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-02-18 09:32:10.169854,-69.50506194020386,45.60223176560197,39.26659842282639,1.6967054079200432e-07,20.0,45.53,1.5732132722552272,45.57,1.9625,3.7394,6.1783,0.9051,2.1957,1.6918,7
180472,npp,1340,2539,4.67726802825928,47.4732246398926,-102.716255187988,3670176,1339,2054,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-03-07 09:13:45.017908,-72.52929716033663,27.755406609906426,24.362825575974387,4.07131196337007e-11,17.0,27.72,1.184412938166907,27.58,1.019,2.5006,4.9325,1.3535,5.2223,6.3306,7
180668,npp,639,2088,2.25074982643127,47.4726409912109,-102.714309692383,3670176,639,1652,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-03-08 08:54:58.193629,-67.46060507312264,3.213374815638122,2.8460116430284224,5.161384974865273e-16,14.0,3.14,1.0,2.79,1.6749,3.3845,7.3199,1.0,2.2507,2.2507,7
181080,npp,1050,3556,0.560450553894043,47.4737091064453,-102.719375610352,3670176,1049,2886,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-03-10 09:57:27.800660,-64.33176904574181,61.01755064606294,50.79615680310696,1.806865655403172e-17,24.0,60.91,2.5331140255951103,60.76,2.0154,4.8565,17.1494,0.6969,1.6885,0.3906,7
181873,npp,1458,1783,1.95227706432343,47.4739570617676,-102.713226318359,3670176,1458,1362,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-03-14 08:42:32.990829,100.70101371200347,14.450457330919331,12.769797782751318,2.9514821742934745e-20,12.0,-14.46,1.015504800579495,-14.91,1.8223,3.5487,13.7304,0.9537,1.8124,1.8619,7
182681,npp,624,2392,0.558183491230011,47.4706764221191,-102.715591430664,3670176,623,1934,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-03-18 09:07:41.406521,-72.88404534179355,20.343478530892718,17.93461100018147,9.925159760988316e-11,16.0,20.3,1.0837787002826917,19.93,1.1775,2.9071,4.5891,1.1642,1.2171,0.6498,7
183081,npp,968,3832,0.683974146842957,47.4756202697754,-102.71704864502,3670176,968,3077,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-03-20 10:10:03.873333,-61.93782500011841,66.33556265976036,54.22876217268487,5.091617806343974e-09,26.0,66.2,3.0,66.05,3.0953,6.0967,11.6097,0.5551,1.5802,0.3797,7
186404,npp,1137,3423,5.38754940032959,47.4769058227539,-102.713912963867,3686560,1140,2770,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-04-06 09:51:42.116923,-66.09796264074217,58.03030124887047,48.71925163624305,1.7389938755776856e-07,23.0,57.93,2.2013981571160284,57.67,1.7657,4.6257,11.3068,0.7317,3.7305,3.9419,7
186597,npp,489,2991,1.96250832080841,47.4776268005371,-102.720886230469,3686560,489,2410,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-04-07 09:33:00.637011,-69.0384471750766,45.93506282872397,39.532378271511384,1.7464787634544347e-11,20.0,45.87,1.5732132722552272,45.57,1.9625,3.7394,6.1783,0.9051,2.255,1.7762,7
187179,npp,1496,1634,0.63083291053772,47.4740028381348,-102.718322753906,3670176,1496,1231,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-04-10 08:36:40.192253,99.90885981724266,22.50527205019749,19.819185471650275,3.0710686450074058e-22,11.0,-22.53,1.0837787002826917,-23.185,1.1487,2.3404,4.5293,1.4461,1.8071,0.9123,7
187193,npp,136,3970,5.8491792678833,47.4734802246094,-102.720153808594,3686560,136,3153,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-04-10 10:16:34.545749,-60.76648323689305,68.63072608416209,55.586526569576534,2.515617447692434e-17,27.0,68.48,3.3985290935932855,68.32,2.4589,6.3781,16.0409,0.5306,3.2288,3.1038,7
187763,npp,1324,2695,4.1818995475769,47.4757614135742,-102.714790344238,3686560,1324,2167,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-04-13 09:20:35.472669,-71.06207329607419,34.824464793722086,30.389071625560398,4.9310169690313824e-17,18.0,34.77,1.2937979144666532,34.31,1.3371,3.5181,5.64,0.962,3.8976,4.0231,7
188355,npp,1013,3701,4.03692412376404,47.4756546020508,-102.712135314941,3686560,1015,2993,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-04-16 10:04:14.737890,-63.26928791689267,63.930589396206464,52.727240371065285,1.470412768127614e-14,25.0,63.8,2.7445598364131496,63.65,1.7477,3.4425,18.6486,0.9832,3.6011,3.9689,7
188546,npp,399,3282,8.79596042633057,47.4781265258789,-102.718139648438,3686560,397,2628,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-04-17 09:45:35.045521,-66.70666072824584,54.51901120182275,46.16793335024274,1.298047849746731e-12,22.0,54.43,2.0682789409984763,54.11,1.8957,2.8127,14.2644,1.2033,6.2773,10.5839,7
222048,npp,1663,2081,3.65701723098755,47.4758644104004,-102.71231842041,3686560,1663,1646,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-08-15 08:56:19.572791,-62.4132913461176,2.8611602779997707,2.534253839090366,1.3768811506193914e-17,14.0,2.73,1.0,2.79,1.6749,3.3845,7.3199,1.0,3.657,3.657,7
222233,npp,950,1621,4.43517827987671,47.4761581420898,-102.720207214355,3686560,950,1220,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-08-16 08:37:30.997144,99.11801734615054,23.223557237991642,20.444112073353192,3.985353582541725e-12,11.0,-23.21,1.0837787002826917,-23.185,1.1487,2.3404,4.5293,1.4461,5.3173,6.4138,7
222416,npp,191,1152,4.11496925354004,47.4776763916016,-102.721382141113,3686560,190,849,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-08-17 08:18:37.084423,96.03107549018713,43.40831864449357,37.49709632739582,4.0731053180947525e-06,8.0,-43.41,1.4867838833500562,-43.41,1.8983,4.7508,7.9842,0.7124,2.9568,2.9315,7
222613,npp,1442,3127,4.1487865447998,47.4740791320801,-102.712554931641,3686560,1444,2502,196611,3883171,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-08-18 09:40:11.335160,-68.5004627772054,50.19033049390935,42.88314267991694,6.900657401557919e-07,21.0,50.12,1.7549928774784245,50.12,1.6088,3.8413,7.3169,0.8811,3.5597,3.6554,7
225292,npp,1754,1624,2.0050903558731097,47.472713470459,-102.712966918945,3670176,1754,1222,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-09-01 08:37:49.381319,99.33072771429738,23.043685830313258,20.28900688368579,4.0528160144111685e-05,11.0,-23.05,1.0837787002826917,-23.185,1.1487,2.3404,4.5293,1.4461,3.0751,2.8996,7
225888,npp,1608,2685,0.688842833042145,47.4779014587402,-102.718574523926,3719328,1608,2160,196611,3915939,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-09-04 09:21:46.473337,-71.48539301846748,34.39286196267491,30.027545916337615,3.7254276685328274e-16,18.0,34.35,1.2937979144666532,34.31,1.3371,3.5181,5.64,0.962,1.1977,0.6627,7
232344,npp,73,2686,0.652514338493347,47.4759674072266,-102.714164733887,3670176,73,2161,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-10-06 09:22:14.797896,-71.12689079492498,34.432355891873094,30.06088616912373,1.6904909642554288e-27,18.0,34.39,1.2937979144666532,34.31,1.3371,3.5181,5.64,0.962,1.1696,0.6277,7
233143,npp,235,840,1.29991555213928,47.4743843078613,-102.720207214355,3670176,234,632,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-10-10 08:06:51.714258,93.80225580812952,53.1083584744739,45.11112073414881,2.2882825178981364e-23,6.0,-53.1,1.9513309067639726,-53.15,2.1167,5.1869,10.6751,0.6525,1.3925,0.8482,7
233763,npp,188,1929,0.557655245065689,47.4789886474609,-102.719451904297,3670176,189,1501,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-10-13 08:50:59.576158,97.56064222923644,6.118579781142466,5.417958028037505,1.297500255616988e-12,13.0,-6.09,1.0,-6.15,0.8473,1.67,8.6369,2.0267,2.2722,1.1302,7
237349,npp,1328,3410,1.84546971321106,47.4708671569824,-102.71688079834,3670176,1332,2758,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-10-31 09:53:37.678260,-65.33564544693273,57.716935606248256,48.49717708391404,3.670269474758437e-07,23.0,57.62,2.2013981571160284,57.67,1.7657,4.6257,11.3068,0.7317,2.1215,1.3503,7
237739,npp,8,2531,9.50858497619629,47.4741973876953,-102.715866088867,3670176,8,2048,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-11-02 09:16:13.060368,-73.00542703194252,27.381939289451502,24.04166896341104,3.153237818875229e-21,17.0,27.34,1.184412938166907,27.58,1.019,2.5006,4.9325,1.3535,9.3013,12.8697,7
238521,npp,129,680,1.8685599565506,47.4762306213379,-102.718856811523,3670176,132,461,196611,3866787,8926,usa_bakken_94_49,47.475,-102.71666667,94,49,usa_bakken,2013-11-06 08:00:44.685939,93.08992585953287,57.2479214035591,48.15394801119712,7.015716436485193e-29,5.0,-57.24,2.2013981571160284,-57.16,1.8686,2.4131,9.8543,1.4025,3.1371,2.6207,7
