lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.809,0.822,0.81
2,0.662,0.705,0.663
3,0.591,0.606,0.592
4,0.53,0.522,0.53
5,0.456,0.452,0.455
6,0.411,0.395,0.411
7,0.349,0.347,0.349
8,0.305,0.309,0.305
9,0.271,0.278,0.272
10,0.243,0.254,0.245
11,0.221,0.236,0.223
12,0.218,0.222,0.222
13,0.223,0.212,0.228
14,0.226,0.206,0.23
15,0.233,0.202,0.238
16,0.229,0.2,0.234
17,0.203,0.2,0.208
18,0.196,0.201,0.2
19,0.192,0.203,0.195
20,0.201,0.205,0.204
21,0.206,0.208,0.208
22,0.212,0.212,0.213
23,0.215,0.216,0.217
24,0.205,0.22,0.207
25,0.197,0.224,0.199
26,0.209,0.228,0.212
27,0.226,0.235,0.228
28,0.225,0.244,0.228
29,0.247,0.253,0.25
30,0.261,0.261,0.263
31,0.264,0.27,0.266
32,0.267,0.278,0.269
33,0.271,0.285,0.272
34,0.277,0.292,0.277
35,0.29,0.298,0.29
36,0.296,0.302,0.296
37,0.299,0.305,0.299
38,0.312,0.305,0.313
39,0.323,0.304,0.324
40,0.314,0.302,0.316
41,0.312,0.297,0.315
42,0.318,0.289,0.321
43,0.312,0.281,0.315
44,0.303,0.272,0.308
45,0.297,0.263,0.301
46,0.277,0.252,0.281
47,0.253,0.241,0.257
48,0.234,0.23,0.237
49,0.207,0.218,0.21
50,0.182,0.207,0.184
51,0.164,0.196,0.165
52,0.148,0.186,0.148
53,0.138,0.177,0.138
54,0.135,0.17,0.136
55,0.134,0.165,0.135
56,0.137,0.16,0.138
57,0.149,0.158,0.15
58,0.164,0.158,0.166
59,0.176,0.159,0.177
60,0.188,0.163,0.189
61,0.201,0.168,0.202
62,0.195,0.175,0.195
63,0.172,0.183,0.172
64,0.194,0.192,0.194
65,0.214,0.201,0.214
66,0.22,0.212,0.22
67,0.201,0.222,0.201
68,0.222,0.231,0.223
69,0.224,0.238,0.225
70,0.234,0.243,0.236
71,0.241,0.247,0.244
72,0.249,0.249,0.252
73,0.25,0.249,0.253
74,0.272,0.247,0.275
75,0.262,0.243,0.266
76,0.251,0.237,0.254
77,0.239,0.23,0.241
78,0.233,0.221,0.235
79,0.22,0.212,0.221
80,0.213,0.202,0.212
81,0.199,0.192,0.199
82,0.189,0.181,0.188
83,0.178,0.171,0.177
84,0.165,0.161,0.164
85,0.146,0.151,0.146
86,0.134,0.141,0.135
87,0.117,0.132,0.118
88,0.101,0.124,0.103
89,0.091,0.118,0.093
90,0.089,0.113,0.091
91,0.09,0.108,0.092
92,0.1,0.104,0.102
93,0.098,0.102,0.1
94,0.092,0.1,0.094
95,0.092,0.1,0.093
96,0.094,0.102,0.095
97,0.104,0.104,0.106
98,0.118,0.107,0.12
99,0.134,0.111,0.136
100,0.14,0.115,0.142
101,0.142,0.12,0.144
102,0.146,0.126,0.149
103,0.153,0.132,0.157
104,0.146,0.138,0.15
105,0.139,0.144,0.143
106,0.139,0.15,0.142
107,0.139,0.154,0.141
108,0.138,0.157,0.139
109,0.133,0.158,0.133
110,0.128,0.157,0.128
111,0.13,0.155,0.128
112,0.143,0.152,0.142
113,0.152,0.147,0.15
114,0.155,0.142,0.153
115,0.157,0.136,0.156
116,0.159,0.129,0.159
117,0.153,0.122,0.152
118,0.146,0.115,0.145
119,0.135,0.107,0.134
120,0.122,0.1,0.122
121,0.11,0.093,0.11
122,0.095,0.088,0.094
123,0.072,0.083,0.071
124,0.052,0.078,0.051
125,0.038,0.073,0.037
126,0.027,0.069,0.027
127,0.02,0.065,0.021
128,0.032,0.061,0.032
129,0.035,0.058,0.036
130,0.039,0.055,0.04
131,0.053,0.053,0.055
132,0.068,0.052,0.071
133,0.066,0.051,0.069
134,0.066,0.051,0.069
135,0.067,0.053,0.07
136,0.072,0.055,0.075
137,0.08,0.057,0.082
138,0.086,0.059,0.087
139,0.081,0.062,0.08
140,0.072,0.064,0.071
141,0.068,0.066,0.067
142,0.066,0.067,0.065
143,0.064,0.068,0.063
144,0.058,0.068,0.057
145,0.053,0.068,0.052
146,0.052,0.068,0.05
147,0.054,0.067,0.053
148,0.057,0.066,0.056
149,0.061,0.065,0.059
150,0.064,0.064,0.063
151,0.064,0.063,0.062
152,0.061,0.063,0.058
153,0.057,0.063,0.055
154,0.058,0.062,0.056
155,0.055,0.06,0.054
156,0.057,0.058,0.057
157,0.061,0.056,0.061
158,0.064,0.054,0.065
159,0.062,0.051,0.064
160,0.07,0.05,0.073
161,0.073,0.05,0.077
162,0.066,0.05,0.07
163,0.063,0.052,0.067
164,0.062,0.053,0.066
165,0.058,0.055,0.062
166,0.057,0.057,0.06
167,0.049,0.06,0.051
168,0.031,0.062,0.032
169,0.025,0.064,0.025
170,0.028,0.065,0.028
171,0.037,0.067,0.036
172,0.042,0.068,0.041
173,0.055,0.069,0.053
174,0.067,0.07,0.065
175,0.079,0.071,0.077
176,0.094,0.072,0.092
177,0.112,0.073,0.11
178,0.125,0.074,0.123
179,0.122,0.075,0.12
180,0.117,0.077,0.115
181,0.109,0.078,0.106
182,0.093,0.08,0.091
183,0.071,0.081,0.07
184,0.049,0.081,0.048
185,0.033,0.081,0.032
186,0.034,0.079,0.034
187,0.04,0.077,0.04
188,0.046,0.074,0.047
189,0.051,0.07,0.052
190,0.056,0.066,0.057
191,0.061,0.061,0.062
192,0.068,0.056,0.07
193,0.074,0.05,0.075
194,0.074,0.044,0.076
195,0.07,0.04,0.071
196,0.064,0.035,0.065
197,0.051,0.031,0.052
198,0.039,0.027,0.039
199,0.031,0.023,0.031
200,0.016,0.02,0.016
201,0.004,0.017,0.004
202,-0.003,0.013,-0.004
203,-0.008,0.01,-0.009
204,-0.01,0.007,-0.012
205,-0.011,0.003,-0.012
206,-0.008,0.0,-0.009
207,-0.004,-0.003,-0.004
208,-0.004,-0.007,-0.004
209,-0.008,-0.01,-0.009
210,-0.014,-0.011,-0.015
211,-0.014,-0.011,-0.015
212,-0.013,-0.01,-0.014
213,-0.016,-0.009,-0.017
214,-0.009,-0.007,-0.01
215,0.004,-0.005,0.005
216,-0.005,-0.003,-0.005
217,-0.003,-0.001,-0.002
218,0.003,0.001,0.004
219,0.013,0.004,0.015
220,0.018,0.006,0.019
221,0.023,0.008,0.023
222,0.026,0.01,0.025
223,0.026,0.013,0.025
224,0.025,0.015,0.023
225,0.02,0.018,0.018
226,0.013,0.021,0.011
227,0.008,0.024,0.005
228,0.005,0.028,0.002
229,0.009,0.031,0.006
230,0.02,0.033,0.017
231,0.031,0.035,0.028
232,0.035,0.037,0.032
233,0.02,0.037,0.017
234,0.02,0.037,0.018
235,0.04,0.037,0.038
236,0.045,0.035,0.043
237,0.051,0.034,0.049
238,0.056,0.032,0.054
239,0.055,0.03,0.054
240,0.055,0.028,0.054
241,0.052,0.025,0.052
242,0.04,0.023,0.039
243,0.019,0.02,0.019
244,0.011,0.017,0.011
245,0.004,0.014,0.005
246,-0.003,0.01,-0.002
247,-0.013,0.006,-0.012
248,-0.02,0.001,-0.018
249,-0.023,-0.003,-0.021
250,-0.024,-0.008,-0.022
251,-0.024,-0.012,-0.022
252,-0.02,-0.016,-0.019
253,-0.014,-0.018,-0.013
254,-0.012,-0.02,-0.011
255,-0.014,-0.02,-0.014
256,-0.012,-0.02,-0.012
257,-0.012,-0.021,-0.012
258,-0.013,-0.021,-0.013
259,-0.014,-0.02,-0.015
260,-0.017,-0.019,-0.017
261,-0.019,-0.017,-0.019
262,-0.019,-0.016,-0.019
263,-0.019,-0.014,-0.019
264,-0.016,-0.012,-0.016
265,-0.015,-0.011,-0.014
266,-0.012,-0.011,-0.012
267,-0.008,-0.011,-0.008
268,-0.007,-0.012,-0.006
269,-0.006,-0.012,-0.005
270,-0.006,-0.013,-0.005
271,-0.008,-0.014,-0.007
272,-0.011,-0.016,-0.009
273,-0.014,-0.017,-0.012
274,-0.018,-0.018,-0.016
275,-0.022,-0.018,-0.019
276,-0.027,-0.019,-0.024
277,-0.032,-0.019,-0.028
278,-0.034,-0.02,-0.03
279,-0.029,-0.02,-0.025
280,-0.013,-0.02,-0.009
281,-0.006,-0.02,-0.002
282,-0.012,-0.02,-0.009
283,-0.017,-0.02,-0.015
284,-0.022,-0.02,-0.02
285,-0.027,-0.019,-0.026
286,-0.025,-0.019,-0.025
287,-0.021,-0.018,-0.021
288,-0.019,-0.017,-0.019
289,-0.016,-0.016,-0.016
290,-0.014,-0.015,-0.015
291,-0.013,-0.013,-0.014
292,-0.012,-0.012,-0.012
293,-0.009,-0.011,-0.009
294,-0.007,-0.01,-0.007
295,-0.005,-0.01,-0.005
296,-0.006,-0.01,-0.006
297,-0.009,-0.01,-0.009
298,-0.01,-0.011,-0.01
299,-0.009,-0.011,-0.009
300,-0.012,-0.012,-0.012
301,-0.014,-0.013,-0.014
302,-0.015,-0.015,-0.015
303,-0.017,-0.015,-0.016
304,-0.016,-0.016,-0.015
305,-0.013,-0.016,-0.012
306,-0.015,-0.017,-0.012
307,-0.017,-0.018,-0.015
308,-0.02,-0.02,-0.017
309,-0.022,-0.02,-0.019
310,-0.022,-0.021,-0.019
311,-0.024,-0.021,-0.023
312,-0.025,-0.02,-0.024
313,-0.026,-0.02,-0.025
314,-0.023,-0.019,-0.022
315,-0.02,-0.018,-0.019
316,-0.02,-0.017,-0.019
317,-0.019,-0.016,-0.018
318,-0.017,-0.016,-0.017
319,-0.017,-0.015,-0.016
320,-0.015,-0.014,-0.014
321,-0.012,-0.014,-0.011
322,-0.009,-0.014,-0.008
323,-0.007,-0.014,-0.006
324,-0.006,-0.014,-0.005
325,-0.006,-0.014,-0.005
326,-0.008,-0.013,-0.007
327,-0.009,-0.013,-0.009
328,-0.011,-0.013,-0.011
329,-0.011,-0.012,-0.011
330,-0.011,-0.012,-0.01
331,-0.015,-0.012,-0.015
332,-0.019,-0.012,-0.019
333,-0.02,-0.012,-0.019
334,-0.02,-0.012,-0.019
335,-0.021,-0.012,-0.019
336,-0.021,-0.013,-0.018
337,-0.018,-0.013,-0.016
338,-0.016,-0.013,-0.013
339,-0.012,-0.013,-0.01
340,-0.009,-0.013,-0.007
341,-0.007,-0.012,-0.006
342,-0.004,-0.012,-0.004
343,-0.001,-0.011,-0.001
344,-0.001,-0.011,-0.001
345,-0.003,-0.01,-0.003
346,-0.008,-0.009,-0.008
347,-0.011,-0.009,-0.012
348,-0.014,-0.008,-0.014
349,-0.015,-0.008,-0.015
350,-0.016,-0.008,-0.016
351,-0.014,-0.009,-0.014
352,-0.012,-0.009,-0.011
353,-0.011,-0.01,-0.01
354,-0.011,-0.011,-0.009
355,-0.01,-0.012,-0.009
356,-0.011,-0.013,-0.01
357,-0.01,-0.014,-0.01
358,-0.011,-0.015,-0.01
359,-0.011,-0.015,-0.011
360,-0.011,-0.016,-0.011
361,-0.013,-0.017,-0.014
362,-0.016,-0.017,-0.016
363,-0.018,-0.017,-0.018
364,-0.021,-0.017,-0.02
365,-0.022,-0.017,-0.021
366,-0.022,-0.016,-0.02
367,-0.021,-0.016,-0.02
368,-0.021,-0.016,-0.02
369,-0.02,-0.016,-0.02
370,-0.018,-0.016,-0.018
371,-0.016,-0.016,-0.016
372,-0.014,-0.016,-0.015
373,-0.012,-0.016,-0.013
374,-0.012,-0.017,-0.013
375,-0.013,-0.017,-0.014
376,-0.015,-0.017,-0.016
377,-0.016,-0.017,-0.017
378,-0.017,-0.017,-0.017
379,-0.017,-0.017,-0.017
380,-0.016,-0.017,-0.016
381,-0.016,-0.017,-0.015
382,-0.017,-0.018,-0.016
383,-0.018,-0.018,-0.017
384,-0.019,-0.019,-0.019
385,-0.022,-0.02,-0.022
386,-0.024,-0.021,-0.024
387,-0.025,-0.021,-0.025
388,-0.026,-0.022,-0.027
389,-0.025,-0.023,-0.026
390,-0.024,-0.023,-0.026
391,-0.024,-0.023,-0.026
392,-0.023,-0.023,-0.024
393,-0.022,-0.023,-0.023
394,-0.019,-0.021,-0.02
395,-0.016,-0.019,-0.016
396,-0.014,-0.017,-0.013
397,-0.01,-0.013,-0.009
398,-0.006,-0.008,-0.005
399,-0.003,-0.002,-0.002
400,0.001,0.006,0.0
