lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.817,0.791,0.83
2,0.629,0.686,0.636
3,0.508,0.6,0.49
4,0.468,0.531,0.414
5,0.447,0.476,0.359
6,0.431,0.434,0.316
7,0.415,0.402,0.28
8,0.412,0.378,0.263
9,0.42,0.362,0.261
10,0.428,0.352,0.263
11,0.404,0.346,0.239
12,0.364,0.343,0.2
13,0.334,0.343,0.169
14,0.323,0.345,0.155
15,0.329,0.348,0.158
16,0.34,0.35,0.167
17,0.337,0.353,0.168
18,0.335,0.355,0.17
19,0.338,0.356,0.178
20,0.341,0.356,0.188
21,0.341,0.354,0.2
22,0.336,0.351,0.212
23,0.328,0.347,0.227
24,0.323,0.341,0.249
25,0.327,0.334,0.282
26,0.335,0.323,0.322
27,0.338,0.311,0.354
28,0.321,0.301,0.363
29,0.302,0.294,0.361
30,0.295,0.286,0.355
31,0.29,0.278,0.334
32,0.276,0.27,0.294
33,0.258,0.262,0.246
34,0.242,0.254,0.2
35,0.228,0.244,0.16
36,0.219,0.233,0.13
37,0.209,0.223,0.106
38,0.196,0.215,0.084
39,0.188,0.208,0.071
40,0.187,0.202,0.068
41,0.192,0.197,0.071
42,0.202,0.191,0.075
43,0.202,0.186,0.071
44,0.19,0.181,0.058
45,0.177,0.177,0.048
46,0.163,0.172,0.041
47,0.158,0.169,0.041
48,0.16,0.166,0.05
49,0.165,0.164,0.06
50,0.168,0.162,0.067
51,0.165,0.16,0.074
52,0.16,0.156,0.082
53,0.164,0.152,0.103
54,0.158,0.146,0.121
55,0.151,0.14,0.144
56,0.149,0.134,0.174
57,0.143,0.127,0.197
58,0.13,0.121,0.205
59,0.111,0.113,0.195
60,0.087,0.106,0.165
61,0.082,0.099,0.138
62,0.08,0.092,0.108
63,0.078,0.085,0.077
64,0.079,0.079,0.053
65,0.082,0.074,0.037
66,0.083,0.07,0.026
67,0.07,0.066,0.008
68,0.055,0.062,-0.012
69,0.046,0.058,-0.027
70,0.035,0.053,-0.043
71,0.028,0.049,-0.052
72,0.027,0.045,-0.054
73,0.032,0.043,-0.048
74,0.038,0.041,-0.038
75,0.051,0.037,-0.02
76,0.056,0.032,-0.009
77,0.05,0.027,-0.008
78,0.04,0.023,-0.016
79,0.029,0.018,-0.024
80,0.02,0.013,-0.026
81,0.015,0.009,-0.02
82,0.011,0.004,-0.01
83,0.01,-0.0,0.007
84,0.005,-0.004,0.024
85,-0.002,-0.008,0.041
86,-0.015,-0.013,0.056
87,-0.032,-0.018,0.068
88,-0.041,-0.022,0.072
89,-0.046,-0.025,0.064
90,-0.047,-0.027,0.046
91,-0.047,-0.03,0.02
92,-0.042,-0.032,-0.004
93,-0.036,-0.033,-0.024
94,-0.032,-0.033,-0.043
95,-0.035,-0.031,-0.06
96,-0.041,-0.03,-0.071
97,-0.031,-0.027,-0.065
98,-0.009,-0.024,-0.047
99,0.024,-0.021,-0.019
100,0.003,-0.018,-0.037
101,-0.013,-0.016,-0.052
102,-0.024,-0.015,-0.061
103,-0.029,-0.015,-0.062
104,-0.032,-0.015,-0.06
105,-0.033,-0.016,-0.054
106,-0.029,-0.018,-0.043
107,-0.022,-0.02,-0.033
108,-0.003,-0.022,-0.014
109,0.024,-0.025,0.013
110,0.016,-0.029,0.009
111,-0.017,-0.034,-0.017
112,-0.044,-0.039,-0.035
113,-0.058,-0.043,-0.035
114,-0.053,-0.048,-0.013
115,-0.057,-0.052,0.005
116,-0.067,-0.055,0.017
117,-0.079,-0.057,0.023
118,-0.082,-0.059,0.027
119,-0.077,-0.061,0.026
120,-0.07,-0.061,0.016
121,-0.066,-0.061,-0.003
122,-0.06,-0.058,-0.021
123,-0.055,-0.054,-0.034
124,-0.049,-0.05,-0.042
125,-0.046,-0.048,-0.048
126,-0.042,-0.044,-0.05
127,-0.035,-0.04,-0.051
128,-0.031,-0.036,-0.052
129,-0.031,-0.032,-0.054
130,-0.027,-0.028,-0.051
131,-0.024,-0.024,-0.048
132,-0.021,-0.02,-0.043
133,-0.016,-0.016,-0.036
134,-0.01,-0.013,-0.028
135,0.0,-0.012,-0.012
136,0.003,-0.013,-0.002
137,0.0,-0.014,0.001
138,-0.01,-0.015,-0.002
139,-0.017,-0.016,-0.004
140,-0.014,-0.018,0.001
141,-0.006,-0.021,0.011
142,-0.014,-0.024,0.009
143,-0.031,-0.028,0.004
144,-0.044,-0.032,0.007
145,-0.055,-0.036,0.014
146,-0.06,-0.039,0.027
147,-0.06,-0.041,0.038
148,-0.052,-0.042,0.048
149,-0.043,-0.041,0.046
150,-0.04,-0.041,0.035
151,-0.032,-0.04,0.023
152,-0.026,-0.039,0.01
153,-0.029,-0.038,-0.007
154,-0.034,-0.037,-0.02
155,-0.038,-0.035,-0.029
156,-0.037,-0.033,-0.032
157,-0.037,-0.03,-0.032
158,-0.034,-0.026,-0.031
159,-0.03,-0.021,-0.032
160,-0.024,-0.017,-0.032
161,-0.019,-0.013,-0.028
162,-0.01,-0.01,-0.016
163,-0.001,-0.007,-0.002
164,0.009,-0.004,0.011
165,0.024,-0.001,0.026
166,0.031,0.001,0.035
167,0.03,0.002,0.034
168,0.007,0.002,0.011
169,-0.016,0.001,-0.01
170,-0.027,0.0,-0.021
171,-0.029,-0.001,-0.018
172,-0.022,-0.001,-0.001
173,-0.014,-0.002,0.021
174,0.006,-0.003,0.057
175,0.021,-0.003,0.09
176,0.016,-0.004,0.101
177,0.003,-0.006,0.098
178,-0.001,-0.007,0.093
179,-0.007,-0.009,0.08
180,-0.018,-0.01,0.053
181,-0.023,-0.011,0.031
182,-0.025,-0.012,0.017
183,-0.021,-0.012,0.01
184,-0.014,-0.012,0.011
185,-0.009,-0.012,0.012
186,-0.011,-0.011,0.007
187,-0.017,-0.01,-0.003
188,-0.02,-0.009,-0.01
189,-0.015,-0.008,-0.006
190,-0.006,-0.006,-0.0
191,0.001,-0.006,0.006
192,0.002,-0.007,0.005
193,0.002,-0.009,0.001
194,-0.0,-0.011,-0.004
195,-0.007,-0.013,-0.015
196,-0.01,-0.016,-0.02
197,-0.014,-0.017,-0.021
198,-0.015,-0.019,-0.016
199,-0.014,-0.02,-0.012
200,-0.015,-0.021,-0.009
201,-0.02,-0.022,-0.004
202,-0.023,-0.023,0.007
203,-0.025,-0.023,0.024
204,-0.026,-0.022,0.046
205,-0.027,-0.022,0.067
206,-0.026,-0.021,0.084
207,-0.029,-0.019,0.086
208,-0.03,-0.018,0.079
209,-0.029,-0.017,0.064
210,-0.03,-0.015,0.042
211,-0.031,-0.014,0.02
212,-0.028,-0.012,0.006
213,-0.024,-0.009,-0.001
214,-0.014,-0.006,0.005
215,0.003,-0.003,0.02
216,0.02,0.0,0.035
217,0.032,0.002,0.043
218,0.043,0.003,0.049
219,0.037,0.003,0.037
220,0.021,0.003,0.019
221,0.012,0.003,0.005
222,0.002,0.001,-0.009
223,-0.009,0.0,-0.024
224,-0.021,-0.002,-0.036
225,-0.028,-0.004,-0.038
226,-0.026,-0.006,-0.033
227,-0.021,-0.009,-0.025
228,-0.02,-0.012,-0.021
229,-0.015,-0.015,-0.014
230,-0.008,-0.018,-0.004
231,-0.005,-0.021,0.009
232,-0.008,-0.022,0.021
233,-0.019,-0.024,0.03
234,-0.03,-0.025,0.038
235,-0.041,-0.026,0.044
236,-0.048,-0.027,0.047
237,-0.047,-0.028,0.05
238,-0.042,-0.028,0.045
239,-0.032,-0.027,0.04
240,-0.02,-0.027,0.033
241,-0.01,-0.026,0.024
242,-0.009,-0.025,0.011
243,-0.013,-0.025,-0.003
244,-0.021,-0.026,-0.017
245,-0.023,-0.028,-0.024
246,-0.024,-0.03,-0.027
247,-0.027,-0.032,-0.032
248,-0.029,-0.033,-0.035
249,-0.027,-0.035,-0.036
250,-0.026,-0.037,-0.037
251,-0.034,-0.038,-0.047
252,-0.043,-0.039,-0.057
253,-0.054,-0.041,-0.066
254,-0.063,-0.043,-0.071
255,-0.066,-0.045,-0.074
256,-0.063,-0.047,-0.071
257,-0.055,-0.049,-0.062
258,-0.048,-0.051,-0.052
259,-0.041,-0.052,-0.042
260,-0.039,-0.053,-0.033
261,-0.041,-0.053,-0.022
262,-0.043,-0.053,-0.006
263,-0.048,-0.051,0.011
264,-0.056,-0.049,0.028
265,-0.06,-0.047,0.043
266,-0.052,-0.045,0.057
267,-0.043,-0.043,0.065
268,-0.037,-0.041,0.059
269,-0.036,-0.04,0.037
270,-0.056,-0.039,-0.002
271,-0.051,-0.038,-0.017
272,-0.039,-0.036,-0.023
273,-0.031,-0.035,-0.028
274,-0.029,-0.035,-0.036
275,-0.026,-0.035,-0.042
276,-0.019,-0.036,-0.04
277,-0.022,-0.037,-0.043
278,-0.031,-0.039,-0.05
279,-0.038,-0.041,-0.057
280,-0.042,-0.043,-0.063
281,-0.044,-0.044,-0.069
282,-0.049,-0.046,-0.076
283,-0.053,-0.047,-0.083
284,-0.054,-0.049,-0.086
285,-0.052,-0.051,-0.084
286,-0.057,-0.053,-0.085
287,-0.057,-0.054,-0.082
288,-0.053,-0.054,-0.074
289,-0.05,-0.053,-0.06
290,-0.051,-0.051,-0.044
291,-0.054,-0.049,-0.024
292,-0.053,-0.047,0.001
293,-0.052,-0.045,0.027
294,-0.053,-0.043,0.049
295,-0.055,-0.04,0.061
296,-0.047,-0.037,0.068
297,-0.037,-0.032,0.062
298,-0.028,-0.028,0.051
299,-0.02,-0.024,0.038
300,-0.014,-0.02,0.026
301,-0.009,-0.017,0.011
302,-0.004,-0.015,-0.002
303,-0.002,-0.013,-0.013
304,0.004,-0.012,-0.02
305,0.009,-0.011,-0.023
306,0.013,-0.009,-0.024
307,0.011,-0.008,-0.027
308,0.005,-0.006,-0.037
309,-0.014,-0.004,-0.061
310,-0.022,-0.002,-0.076
311,-0.023,0.001,-0.083
312,-0.019,0.003,-0.083
313,-0.013,0.006,-0.077
314,-0.0,0.009,-0.065
315,0.013,0.012,-0.051
316,0.016,0.016,-0.043
317,0.013,0.019,-0.037
318,0.009,0.021,-0.027
319,0.008,0.021,-0.012
320,0.013,0.022,0.015
321,0.02,0.023,0.048
322,0.028,0.025,0.083
323,0.04,0.027,0.118
324,0.054,0.029,0.147
325,0.062,0.03,0.16
326,0.062,0.032,0.156
327,0.06,0.034,0.137
328,0.05,0.035,0.103
329,0.036,0.035,0.066
330,0.029,0.035,0.035
331,0.024,0.034,0.008
332,0.02,0.033,-0.014
333,0.015,0.032,-0.034
334,0.013,0.03,-0.049
335,0.013,0.029,-0.058
336,0.011,0.028,-0.066
337,0.011,0.029,-0.071
338,0.015,0.03,-0.071
339,0.016,0.032,-0.074
340,0.035,0.036,-0.058
341,0.066,0.039,-0.03
342,0.088,0.043,-0.01
343,0.068,0.047,-0.024
344,0.047,0.051,-0.038
345,0.04,0.054,-0.038
346,0.046,0.057,-0.024
347,0.05,0.061,-0.008
348,0.051,0.065,0.009
349,0.057,0.069,0.034
350,0.069,0.071,0.071
351,0.086,0.073,0.115
352,0.097,0.074,0.154
353,0.088,0.075,0.173
354,0.082,0.075,0.185
355,0.083,0.073,0.187
356,0.085,0.072,0.178
357,0.087,0.07,0.157
358,0.081,0.069,0.124
359,0.067,0.067,0.082
360,0.051,0.064,0.04
361,0.041,0.06,0.008
362,0.035,0.057,-0.014
363,0.027,0.055,-0.034
364,0.027,0.053,-0.043
365,0.036,0.052,-0.041
366,0.058,0.052,-0.025
367,0.075,0.05,-0.012
368,0.084,0.047,-0.007
369,0.057,0.046,-0.032
370,0.049,0.045,-0.041
371,0.043,0.045,-0.043
372,0.046,0.046,-0.037
373,0.053,0.048,-0.03
374,0.041,0.05,-0.037
375,0.028,0.053,-0.042
376,0.035,0.056,-0.027
377,0.054,0.058,0.005
378,0.063,0.06,0.033
379,0.056,0.061,0.052
380,0.047,0.062,0.074
381,0.049,0.063,0.108
382,0.061,0.062,0.149
383,0.084,0.062,0.191
384,0.083,0.06,0.197
385,0.067,0.058,0.174
386,0.053,0.055,0.137
387,0.046,0.051,0.1
388,0.045,0.047,0.069
389,0.048,0.043,0.043
390,0.045,0.038,0.015
391,0.036,0.033,-0.011
392,0.027,0.029,-0.03
393,0.022,0.024,-0.041
394,0.019,0.021,-0.048
395,0.017,0.018,-0.054
396,0.011,0.017,-0.064
397,0.01,0.018,-0.069
398,0.017,0.022,-0.064
399,0.037,0.029,-0.045
400,0.043,0.039,-0.036
