lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.727,0.668,0.774
2,0.431,0.524,0.505
3,0.246,0.407,0.308
4,0.181,0.314,0.203
5,0.15,0.241,0.13
6,0.159,0.185,0.098
7,0.166,0.144,0.075
8,0.181,0.115,0.07
9,0.2,0.095,0.075
10,0.21,0.084,0.078
11,0.177,0.08,0.051
12,0.123,0.08,0.009
13,0.079,0.083,-0.025
14,0.073,0.089,-0.029
15,0.084,0.096,-0.021
16,0.106,0.103,-0.006
17,0.109,0.11,-0.003
18,0.105,0.116,-0.005
19,0.109,0.121,0.002
20,0.118,0.124,0.014
21,0.106,0.125,0.014
22,0.079,0.124,0.01
23,0.049,0.122,0.011
24,0.036,0.117,0.034
25,0.041,0.111,0.076
26,0.065,0.097,0.137
27,0.102,0.083,0.206
28,0.111,0.073,0.247
29,0.107,0.066,0.262
30,0.113,0.06,0.263
31,0.109,0.056,0.236
32,0.068,0.052,0.168
33,0.04,0.048,0.102
34,0.028,0.043,0.049
35,0.02,0.036,0.005
36,0.02,0.027,-0.023
37,0.02,0.019,-0.043
38,0.01,0.012,-0.062
39,-0.001,0.008,-0.076
40,-0.009,0.005,-0.085
41,-0.014,0.002,-0.089
42,-0.014,-0.002,-0.09
43,-0.023,-0.005,-0.098
44,-0.032,-0.008,-0.102
45,-0.036,-0.012,-0.103
46,-0.032,-0.016,-0.098
47,-0.02,-0.019,-0.086
48,-0.008,-0.021,-0.074
49,-0.003,-0.022,-0.065
50,-0.002,-0.021,-0.059
51,0.003,-0.02,-0.047
52,0.005,-0.018,-0.033
53,0.002,-0.017,-0.015
54,-0.011,-0.017,0.003
55,-0.018,-0.017,0.032
56,-0.026,-0.018,0.065
57,-0.022,-0.021,0.103
58,-0.011,-0.024,0.133
59,-0.018,-0.027,0.135
60,-0.05,-0.03,0.097
61,-0.055,-0.033,0.065
62,-0.055,-0.037,0.031
63,-0.052,-0.042,-0.002
64,-0.049,-0.046,-0.029
65,-0.049,-0.05,-0.053
66,-0.05,-0.054,-0.068
67,-0.052,-0.059,-0.08
68,-0.056,-0.063,-0.092
69,-0.058,-0.068,-0.1
70,-0.071,-0.072,-0.112
71,-0.078,-0.076,-0.12
72,-0.079,-0.079,-0.119
73,-0.079,-0.082,-0.118
74,-0.085,-0.085,-0.12
75,-0.087,-0.087,-0.118
76,-0.09,-0.089,-0.116
77,-0.095,-0.091,-0.115
78,-0.097,-0.093,-0.112
79,-0.094,-0.094,-0.105
80,-0.088,-0.096,-0.096
81,-0.091,-0.096,-0.089
82,-0.094,-0.096,-0.077
83,-0.098,-0.095,-0.059
84,-0.098,-0.094,-0.031
85,-0.097,-0.094,-0.001
86,-0.097,-0.094,0.031
87,-0.112,-0.093,0.05
88,-0.111,-0.091,0.064
89,-0.098,-0.089,0.065
90,-0.081,-0.088,0.052
91,-0.078,-0.086,0.02
92,-0.07,-0.084,-0.008
93,-0.066,-0.083,-0.034
94,-0.064,-0.081,-0.058
95,-0.066,-0.079,-0.078
96,-0.074,-0.077,-0.094
97,-0.083,-0.074,-0.103
98,-0.081,-0.072,-0.102
99,-0.075,-0.071,-0.098
100,-0.073,-0.07,-0.098
101,-0.067,-0.069,-0.091
102,-0.067,-0.069,-0.086
103,-0.072,-0.069,-0.082
104,-0.079,-0.07,-0.083
105,-0.088,-0.071,-0.086
106,-0.088,-0.072,-0.085
107,-0.077,-0.074,-0.076
108,-0.056,-0.075,-0.058
109,-0.049,-0.075,-0.049
110,-0.052,-0.075,-0.05
111,-0.059,-0.074,-0.053
112,-0.067,-0.073,-0.053
113,-0.071,-0.072,-0.041
114,-0.068,-0.069,-0.018
115,-0.068,-0.066,0.005
116,-0.073,-0.063,0.024
117,-0.078,-0.059,0.038
118,-0.08,-0.055,0.043
119,-0.075,-0.049,0.035
120,-0.062,-0.043,0.02
121,-0.048,-0.037,-0.0
122,-0.032,-0.031,-0.018
123,-0.023,-0.025,-0.032
124,-0.013,-0.019,-0.038
125,-0.002,-0.013,-0.037
126,0.009,-0.007,-0.031
127,0.015,-0.001,-0.029
128,0.022,0.005,-0.026
129,0.025,0.01,-0.025
130,0.022,0.015,-0.026
131,0.014,0.02,-0.032
132,0.01,0.025,-0.032
133,0.011,0.029,-0.026
134,0.03,0.032,-0.004
135,0.049,0.033,0.019
136,0.049,0.033,0.029
137,0.046,0.033,0.03
138,0.039,0.032,0.028
139,0.031,0.032,0.021
140,0.027,0.031,0.014
141,0.024,0.03,0.009
142,0.011,0.029,0.004
143,0.005,0.028,0.009
144,0.015,0.026,0.034
145,0.037,0.024,0.071
146,0.04,0.023,0.09
147,0.033,0.023,0.092
148,0.03,0.024,0.088
149,0.023,0.026,0.069
150,0.019,0.029,0.046
151,0.023,0.032,0.028
152,0.03,0.035,0.015
153,0.035,0.039,0.007
154,0.041,0.042,0.005
155,0.051,0.047,0.009
156,0.054,0.052,0.013
157,0.056,0.058,0.021
158,0.06,0.064,0.028
159,0.064,0.07,0.032
160,0.068,0.074,0.034
161,0.062,0.076,0.035
162,0.059,0.076,0.042
163,0.056,0.076,0.048
164,0.075,0.076,0.065
165,0.093,0.076,0.08
166,0.112,0.075,0.095
167,0.127,0.074,0.106
168,0.119,0.072,0.094
169,0.09,0.07,0.064
170,0.06,0.068,0.034
171,0.051,0.064,0.026
172,0.051,0.06,0.033
173,0.047,0.057,0.044
174,0.049,0.054,0.06
175,0.049,0.051,0.079
176,0.045,0.05,0.09
177,0.031,0.05,0.09
178,0.016,0.051,0.078
179,0.009,0.052,0.06
180,0.017,0.053,0.045
181,0.036,0.054,0.041
182,0.059,0.055,0.046
183,0.082,0.056,0.058
184,0.093,0.058,0.066
185,0.088,0.061,0.069
186,0.072,0.064,0.061
187,0.057,0.067,0.05
188,0.054,0.071,0.046
189,0.065,0.076,0.056
190,0.085,0.08,0.077
191,0.102,0.083,0.094
192,0.108,0.084,0.098
193,0.105,0.083,0.091
194,0.093,0.079,0.08
195,0.076,0.074,0.064
196,0.065,0.069,0.052
197,0.055,0.064,0.042
198,0.047,0.057,0.034
199,0.04,0.049,0.025
200,0.025,0.04,0.011
201,0.023,0.032,0.015
202,0.032,0.024,0.033
203,0.037,0.017,0.053
204,0.035,0.012,0.071
205,0.024,0.008,0.083
206,0.016,0.005,0.094
207,0.0,0.004,0.087
208,-0.022,0.002,0.061
209,-0.034,-0.0,0.031
210,-0.034,-0.002,0.01
211,-0.029,-0.004,-0.003
212,-0.024,-0.005,-0.013
213,-0.022,-0.005,-0.016
214,-0.019,-0.004,-0.012
215,-0.004,-0.002,0.005
216,0.016,0.001,0.021
217,0.03,0.003,0.029
218,0.032,0.004,0.028
219,0.027,0.006,0.02
220,0.023,0.006,0.013
221,0.024,0.006,0.01
222,0.035,0.005,0.014
223,0.025,0.004,0.001
224,0.001,0.002,-0.019
225,-0.017,-0.0,-0.03
226,-0.026,-0.003,-0.033
227,-0.026,-0.006,-0.03
228,-0.028,-0.009,-0.033
229,-0.03,-0.013,-0.037
230,-0.028,-0.019,-0.034
231,-0.024,-0.024,-0.021
232,-0.017,-0.03,0.002
233,-0.021,-0.036,0.019
234,-0.028,-0.042,0.035
235,-0.037,-0.047,0.044
236,-0.047,-0.051,0.047
237,-0.055,-0.055,0.043
238,-0.064,-0.058,0.022
239,-0.075,-0.061,-0.006
240,-0.081,-0.062,-0.031
241,-0.079,-0.063,-0.048
242,-0.071,-0.064,-0.055
243,-0.063,-0.064,-0.06
244,-0.055,-0.065,-0.061
245,-0.054,-0.065,-0.066
246,-0.051,-0.065,-0.065
247,-0.062,-0.065,-0.068
248,-0.063,-0.065,-0.067
249,-0.062,-0.066,-0.068
250,-0.063,-0.066,-0.071
251,-0.071,-0.066,-0.077
252,-0.072,-0.067,-0.077
253,-0.07,-0.067,-0.075
254,-0.066,-0.067,-0.071
255,-0.069,-0.066,-0.076
256,-0.062,-0.065,-0.079
257,-0.061,-0.063,-0.082
258,-0.058,-0.061,-0.081
259,-0.056,-0.06,-0.076
260,-0.055,-0.059,-0.069
261,-0.056,-0.059,-0.056
262,-0.054,-0.058,-0.033
263,-0.055,-0.058,-0.009
264,-0.063,-0.057,0.014
265,-0.071,-0.057,0.031
266,-0.071,-0.056,0.039
267,-0.066,-0.055,0.04
268,-0.061,-0.054,0.029
269,-0.059,-0.053,0.01
270,-0.06,-0.054,-0.013
271,-0.056,-0.055,-0.031
272,-0.048,-0.056,-0.044
273,-0.039,-0.057,-0.05
274,-0.031,-0.059,-0.051
275,-0.029,-0.06,-0.055
276,-0.039,-0.062,-0.065
277,-0.056,-0.063,-0.078
278,-0.069,-0.064,-0.086
279,-0.077,-0.065,-0.091
280,-0.083,-0.065,-0.098
281,-0.082,-0.064,-0.104
282,-0.077,-0.063,-0.106
283,-0.066,-0.062,-0.099
284,-0.06,-0.06,-0.09
285,-0.063,-0.058,-0.091
286,-0.065,-0.055,-0.093
287,-0.064,-0.052,-0.096
288,-0.059,-0.049,-0.095
289,-0.05,-0.046,-0.08
290,-0.044,-0.042,-0.057
291,-0.042,-0.039,-0.029
292,-0.036,-0.035,0.005
293,-0.026,-0.032,0.044
294,-0.017,-0.03,0.079
295,-0.015,-0.027,0.098
296,-0.012,-0.023,0.101
297,-0.008,-0.021,0.09
298,-0.006,-0.018,0.068
299,-0.008,-0.017,0.04
300,-0.007,-0.016,0.018
301,-0.01,-0.017,-0.007
302,-0.016,-0.019,-0.03
303,-0.02,-0.021,-0.045
304,-0.021,-0.024,-0.055
305,-0.024,-0.025,-0.064
306,-0.028,-0.025,-0.071
307,-0.033,-0.025,-0.077
308,-0.035,-0.024,-0.081
309,-0.035,-0.021,-0.082
310,-0.033,-0.018,-0.081
311,-0.029,-0.014,-0.082
312,-0.026,-0.01,-0.082
313,-0.017,-0.007,-0.078
314,-0.002,-0.002,-0.071
315,0.011,0.004,-0.065
316,0.015,0.012,-0.057
317,0.014,0.02,-0.05
318,0.014,0.025,-0.037
319,0.016,0.029,-0.016
320,0.03,0.033,0.023
321,0.047,0.038,0.069
322,0.052,0.042,0.107
323,0.061,0.047,0.144
324,0.078,0.051,0.18
325,0.095,0.056,0.204
326,0.098,0.061,0.2
327,0.08,0.064,0.165
328,0.059,0.064,0.116
329,0.044,0.06,0.072
330,0.041,0.055,0.04
331,0.04,0.052,0.012
332,0.036,0.05,-0.014
333,0.027,0.049,-0.036
334,0.038,0.049,-0.037
335,0.062,0.049,-0.025
336,0.068,0.05,-0.023
337,0.052,0.051,-0.037
338,0.029,0.054,-0.054
339,0.014,0.056,-0.063
340,0.046,0.06,-0.037
341,0.103,0.064,0.008
342,0.142,0.07,0.035
343,0.093,0.078,-0.006
344,0.058,0.087,-0.034
345,0.048,0.096,-0.04
346,0.057,0.105,-0.026
347,0.053,0.114,-0.018
348,0.072,0.121,0.015
349,0.104,0.126,0.066
350,0.154,0.129,0.139
351,0.213,0.132,0.223
352,0.251,0.135,0.291
353,0.211,0.136,0.293
354,0.148,0.136,0.264
355,0.096,0.134,0.224
356,0.093,0.132,0.211
357,0.118,0.13,0.206
358,0.141,0.127,0.189
359,0.14,0.124,0.153
360,0.132,0.121,0.113
361,0.125,0.115,0.08
362,0.114,0.11,0.052
363,0.089,0.105,0.02
364,0.065,0.101,-0.007
365,0.049,0.098,-0.028
366,0.041,0.093,-0.037
367,0.039,0.086,-0.038
368,0.079,0.077,-0.007
369,0.079,0.07,-0.008
370,0.083,0.065,-0.005
371,0.094,0.062,0.005
372,0.116,0.06,0.023
373,0.114,0.061,0.023
374,0.057,0.064,-0.018
375,0.027,0.068,-0.037
376,0.046,0.068,-0.012
377,0.081,0.068,0.032
378,0.094,0.067,0.067
379,0.074,0.067,0.085
380,0.05,0.066,0.105
381,0.038,0.064,0.138
382,0.039,0.063,0.176
383,0.048,0.06,0.208
384,0.052,0.058,0.217
385,0.038,0.055,0.197
386,0.031,0.051,0.161
387,0.043,0.047,0.13
388,0.066,0.042,0.107
389,0.079,0.037,0.081
390,0.066,0.032,0.041
391,0.038,0.027,-0.003
392,0.021,0.021,-0.029
393,0.015,0.016,-0.041
394,0.009,0.011,-0.051
395,-0.002,0.006,-0.063
396,-0.014,0.002,-0.073
397,-0.02,-0.001,-0.077
398,-0.019,-0.002,-0.074
399,0.0,-0.002,-0.057
400,0.023,-0.0,-0.038
