gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1288,1904,0.303465276956558,47.4030914306641,-103.106575012207,3670144,1288,1477,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-01 08:49:12.140368,101.79751066054025,7.506456580934317,6.644991058750004,0.001686495907803742,13.0,-7.54,1.0,-8.18,0.3691,0.5781,1.1858,1.6362,0.6713,0.4965,0.39653082130489486,7
101303,npp,1066,2961,2.11850941181183,47.4031944274902,-103.10285949707,3670144,1066,2387,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-04 09:33:00.362638,-69.4599976662597,44.898596462666454,38.70173312532259,0.014525417841272183,20.0,44.85,1.5732132722552272,44.48,0.5772,1.09,2.0058,0.8678,1.5997,1.8384,0.977387479853294,7
101429,npp,393,2512,2.90687608718872,47.4038009643555,-103.107597351074,3670144,393,2034,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-05 09:14:15.352179,-72.87720431043721,26.43610387754949,23.22661726996217,0.036974820018107944,17.0,26.41,1.1367971201176101,25.96,0.4488,0.7383,1.7596,1.2812,2.8535,3.7242,1.5324707627656298,7
101805,npp,83,3535,7.23644685745239,47.3989410400391,-103.10831451416,3686528,85,2869,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-08 09:57:54.689628,-64.93721174297363,60.52479407452599,50.46297889765537,0.036551113249566024,24.0,60.46,2.4157378735459294,60.18,0.7148,1.6143,4.5437,0.586,3.2732,4.2404,2.0737865175461163,7
101917,npp,472,658,1.6307692527771,47.3982086181641,-103.105201721191,3670144,472,440,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-09 07:58:43.301645,92.69550576029468,57.779142529840406,48.53746863879345,0.024741231782951168,5.0,-57.76,2.2013981571160284,-58.05,0.5081,1.286,3.0272,0.7356,1.1025,1.1995,-0.2670678166203324,7
102179,npp,1146,2211,2.33796238899231,47.4038467407227,-103.107055664062,3686528,1147,1771,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-11 09:01:41.432118,-73.98624132490349,10.29669671285217,9.110548006914374,0.00796049598367666,15.0,10.26,1.0,9.63,0.5005,0.8528,2.2859,1.1092,2.4311,2.5933,2.1214315289224843,7
102300,npp,426,1751,0.945883333683014,47.4002876281738,-103.103790283203,3686528,426,1334,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-12 08:42:51.072516,100.51601389257311,16.191765510904297,14.301007113524424,0.002113025809139209,12.0,-16.22,1.0442604737599883,-16.83,0.4298,0.6589,1.4418,1.4355,1.2207,1.3578,1.2325477217562342,7
102550,npp,878,3254,4.25763702392578,47.396068572998,-103.104164123535,3686528,876,2596,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-14 09:45:24.293088,-66.97925244639126,53.72154179373196,45.57401388865188,0.0008419278076527114,22.0,53.68,1.9513309067639726,53.32,0.5903,1.3478,4.1464,0.7018,2.4371,2.9881,2.9881,7
103278,npp,1655,2961,4.29507207870483,47.404296875,-103.105377197266,3686560,1656,2387,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-20 09:32:53.912627,-69.3104847950978,44.89207784838292,38.699389854822265,6.0761029152281935e-15,20.0,44.85,1.5732132722552272,44.48,0.5772,1.09,2.0058,0.8678,2.9832,3.7272,3.7272,7
103396,npp,965,2513,4.11960959434509,47.3977355957031,-103.100059509277,3686560,965,2034,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-21 09:14:08.902808,-72.81880050319107,26.479346986599996,23.26545331793476,1.513194187675156e-18,17.0,26.46,1.1367971201176101,25.96,0.4488,0.7383,1.7596,1.2812,3.9203,5.2779,5.2779,7
103515,npp,262,2059,4.3736777305603,47.3976020812988,-103.100288391113,3686560,262,1624,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-22 08:55:20.335423,-75.78514964095402,1.4922309097813642,1.3218884232705004,8.324964003786397e-18,14.0,1.47,1.0,0.85,0.5137,0.9459,2.1412,1.0,4.3737,4.3737,4.3737,7
103642,npp,1255,3948,3.6165337562561,47.4028816223145,-103.103446960449,3686560,1256,3141,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-23 10:16:24.350488,-61.221502056727694,68.20904981985424,55.35063810279643,7.85866597809232e-15,27.0,68.12,3.3166247903554,67.88,1.05,2.1183,8.1078,0.4465,1.3976,1.6149,1.6149,7
103877,npp,10,3108,3.55086398124695,47.4006156921387,-103.104057312012,3686560,10,2490,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-25 09:39:05.026418,-68.45480031248643,49.59241497333768,42.421647286109796,2.746395198519197e-15,21.0,49.55,1.7549928774784245,49.25,0.5772,1.1913,3.4037,0.794,2.2904,2.8194,2.8194,7
103988,npp,230,192,5.54440069198608,47.4025535583496,-103.107467651367,3686560,231,95,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-26 07:39:34.071088,269.36281510610024,67.19001379490041,54.74272213389071,2.7741179932182593e-10,2.0,-67.15,3.1865100272627664,-67.34,1.0595,1.8567,3.4514,0.5095,2.1032,2.8247,2.8247,7
104471,npp,1429,3253,4.14131593704224,47.4032325744629,-103.107597351074,3686560,1430,2596,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-04-30 09:45:16.157532,-67.49767796592421,53.6905991864292,45.55350389852695,5.19699405742847e-10,22.0,53.65,1.9513309067639726,53.32,0.5903,1.3478,4.1464,0.7018,2.3775,2.9064,2.9064,7
132847,npp,1886,1739,3.67494106292725,47.4003448486328,-103.103630065918,3686560,1886,1323,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-18 08:41:43.158153,99.65485623068137,16.87140097627863,14.897673583424924,3.413151640373876e-23,12.0,-16.88,1.0442604737599883,-16.83,0.4298,0.6589,1.4418,1.4355,3.8341,5.2754,5.2754,7
133209,npp,360,801,4.98898410797119,47.4005241394043,-103.104385375977,3686560,360,587,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-20 08:03:53.615032,93.60910203340894,54.167223707538206,45.903843446204135,1.8224489097441138e-25,6.0,-54.15,1.9513309067639726,-54.15,0.5852,2.4094,4.4096,0.3926,2.2679,1.9587,1.9587,7
133404,npp,1690,2801,3.53798532485962,47.3985176086426,-103.100685119629,3686560,1690,2254,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-21 09:25:35.009709,-70.88103871329345,39.10345788574282,33.96915084664645,6.930874417127484e-27,19.0,39.08,1.4276677814245327,39.04,0.5847,0.8753,2.6242,1.0807,2.811,3.8236,3.8236,7
133584,npp,1008,2351,3.767245054245,47.396842956543,-103.104370117188,3686560,1007,1898,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-22 09:06:48.243755,-72.86866683628065,18.098479943780195,15.973662123368955,2.2139107496491212e-26,16.0,18.08,1.0442604737599883,18.08,0.4238,0.8599,2.5923,1.1,3.73,4.144,4.144,7
133762,npp,297,1893,4.06206393241882,47.4021224975586,-103.099975585938,3686560,297,1466,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-23 08:47:59.698601,99.27152453487174,8.189416191681351,7.2492732224677505,3.632779074395698e-24,13.0,-8.18,1.0,-8.18,0.3691,0.5781,1.1858,1.6362,4.4299,6.6463,6.6463,7
134138,npp,723,3385,4.48904943466187,47.4005584716797,-103.108512878418,3686560,725,2734,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-25 09:50:31.199718,-66.38687696341987,57.07059012510913,48.037183273653966,6.633961698443481e-22,23.0,57.02,2.2013981571160284,56.95,0.6959,1.3063,4.521,0.7241,2.3917,3.2506,3.2506,7
134322,npp,62,2950,3.39707279205322,47.398494720459,-103.105499267578,3686560,60,2378,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-26 09:31:47.998015,-68.92909297275096,44.506903089836214,38.38995367601282,1.0109453289274815e-16,20.0,44.48,1.5732132722552272,44.48,0.5772,1.09,2.0058,0.8678,2.4124,2.948,2.948,7
134492,npp,219,27,0.652077376842499,47.4003562927246,-103.103012084961,3686528,218,9,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-27 07:32:09.949210,267.7337284277424,69.87990577396472,56.2831477930242,0.0005945672149954892,1.0,-69.81,3.5496478698597698,-69.81,0.9874,1.6558,4.8448,0.5713,0.6632,0.3725,0.3725,7
134687,npp,1759,2047,3.63402342796326,47.3970832824707,-103.103569030762,3686560,1759,1613,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-28 08:54:14.483372,-34.85391445228876,1.1140935412003363,0.9869361404367045,0.0003489049767153625,14.0,0.8,1.0,0.85,0.5137,0.9459,2.1412,1.0,3.634,3.634,3.634,7
134872,npp,1029,1585,1.14307975769043,47.4008827209473,-103.108345031738,3686528,1029,1191,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-29 08:35:24.164654,99.90038853807928,24.98534112220615,21.973474922178365,0.013741312631752005,11.0,-25.0,1.1367971201176101,-25.0,0.4314,0.9442,2.4041,1.0019,1.1209,1.1452,0.3306663082000315,7
135249,npp,1516,3097,7.37638711929321,47.3994903564453,-103.104850769043,3686528,1515,2483,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-08-31 09:38:01.014473,-68.42295641670432,49.26014883328406,42.16297522765472,0.07857090093533017,21.0,49.22,1.7549928774784245,49.25,0.5772,1.1913,3.4037,0.794,4.4702,5.8568,1.19941043890213,7
136001,npp,503,3665,6.27863264083862,47.3986625671387,-103.100555419922,3686528,504,2968,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-04 10:02:53.676729,-63.66496993146453,63.1710335152824,52.23974425337558,0.06483901237417564,25.0,63.11,2.7445598364131496,63.06,0.7698,1.3076,5.8849,0.7234,2.7571,4.5419,0.6984855069940692,7
136362,npp,155,335,1.34703195095062,47.3972244262695,-103.104133605957,3670144,154,182,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-06 07:44:48.439917,90.15777612074137,64.63583466014082,53.173907585758606,0.02956402175092932,3.0,-64.6,2.8345692104261015,-64.6,0.6281,1.1207,1.6718,0.8441,1.0258,1.137,-0.6154447937815921,7
136561,npp,1608,2350,0.6677206158638,47.4019889831543,-103.107704162598,3670144,1608,1898,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-07 09:06:44.078671,-74.57643128445638,18.036222041761278,15.919526785552343,0.025657160139917996,16.0,18.02,1.0442604737599883,18.08,0.4238,0.8599,2.5923,1.1,0.7619,0.7345,-0.7863606288150397,7
136755,npp,896,1891,0.519148409366608,47.3991165161133,-103.108123779297,3670144,896,1465,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-08 08:47:53.760474,96.39470749824793,8.34150821297244,7.383890328865409,0.014682651500942756,13.0,-8.29,1.0,-8.18,0.3691,0.5781,1.1858,1.6362,0.8869,0.8494,-0.02093274425621039,7
136940,npp,139,1429,0.447025984525681,47.3978042602539,-103.103446960449,3670144,138,1073,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-09 08:29:01.665924,97.70312196830888,32.38602655544251,28.326037248307376,0.006757129365005332,10.0,-32.39,1.2365102219381485,-32.39,0.4468,0.6249,1.141,1.5137,0.8021,0.6767,0.2761626077475375,7
137142,npp,1301,3384,0.660918951034546,47.4035758972168,-103.106117248535,3686528,1302,2733,196611,3883139,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-10 09:50:25.279764,-66.30308783243613,57.047161789305186,48.02186206505637,0.005187620469867834,23.0,57.0,2.1127631471468895,56.95,0.6959,1.3063,4.521,0.7241,0.6404,0.4786,0.17109723325450693,7
137335,npp,654,2949,0.577221035957336,47.4000625610352,-103.102546691895,3670144,653,2377,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-11 09:31:42.085682,-69.42773991263887,44.48183606378229,38.37032643990764,0.001519320061538067,20.0,44.45,1.5732132722552272,44.48,0.5772,1.09,2.0058,0.8678,0.62,0.5009,0.41084038110371035,7
137903,npp,1615,1583,0.407972186803818,47.401123046875,-103.107238769531,3670176,1615,1190,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-14 08:35:16.468532,98.3326072520911,25.093508056035372,22.06708928384745,5.972007898794262e-16,11.0,-25.1,1.1367971201176101,-25.0,0.4314,0.9442,2.4041,1.0019,0.4743,0.4087,0.4087,7
137916,npp,272,3936,0.834296464920044,47.4001579284668,-103.107498168945,3686560,277,3136,196611,3883171,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-14 10:15:12.605417,-60.97977928150414,68.01415857221866,55.238529668846354,2.607749830854055e-09,27.0,67.93,3.3166247903554,67.88,1.05,2.1183,8.1078,0.4465,0.5588,0.3725,0.3725,7
138492,npp,1416,2649,0.439393550157547,47.3991203308105,-103.102241516113,3670176,1416,2135,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-17 09:19:10.139179,-72.1679553889878,32.81339888889014,28.689961770850125,1.8547687939564933e-26,18.0,32.79,1.2365102219381485,32.855,0.4912,0.8433,2.5368,1.1217,0.6193,0.4929,0.4929,7
139283,npp,450,3241,0.33032537996769,47.396183013916,-103.101440429688,3670176,452,2581,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-21 09:44:06.379190,-67.63605329213328,53.361314252906666,45.30547344853158,1.5165090141301154e-27,22.0,53.32,1.9513309067639726,53.32,0.5903,1.3478,4.1464,0.7018,0.4245,0.2318,0.2318,7
139866,npp,1448,1889,0.1622207276523113,47.3970108032227,-103.10521697998,3670176,1447,1462,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-24 08:47:46.129398,101.90088316296271,8.382770700616152,7.420153622006878,2.4967971452469993e-13,13.0,-8.41,1.0,-8.18,0.3691,0.5781,1.1858,1.6362,0.53,0.2654,0.2654,7
140059,npp,704,1426,0.419535636901855,47.4019622802734,-103.10319519043,3670176,706,1071,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-25 08:28:52.266899,97.52796890172519,32.50852215550495,28.428973971600932,9.734001680555817e-07,10.0,-32.52,1.2365102219381485,-32.39,0.4468,0.6249,1.141,1.5137,0.7798,0.635,0.635,7
141015,npp,829,3933,5.52354049682617,47.3986282348633,-103.10009765625,3670144,827,3133,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-09-30 10:15:03.270380,-61.17023506088633,67.97386534654358,55.212667456319565,0.10989535994989112,27.0,67.88,3.3166247903554,67.88,1.05,2.1183,8.1078,0.4465,1.9726,2.4665,-4.047686500992106,7
141208,npp,219,3520,3.40660715103149,47.397762298584,-103.100189208984,3670144,218,2856,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-01 09:56:25.426642,-64.81797726539921,60.20000423606948,50.242582362289426,0.11036007524266546,24.0,60.14,2.4157378735459294,60.18,0.7148,1.6143,4.5437,0.586,1.6879,1.9962,-4.545533087930585,7
141384,npp,599,641,2.41436958312988,47.3978881835938,-103.101371765137,3670144,599,424,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-02 07:57:14.082360,92.71157925547327,58.192241465191415,48.83189924335977,0.1087162009080989,5.0,-58.17,2.2013981571160284,-58.05,0.5081,1.286,3.0272,0.7356,1.4585,1.7759,-4.668390356914066,7
141783,npp,1268,2194,4.88955879211426,47.4020805358887,-103.102783203125,3670144,1268,1754,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-04 09:00:12.330727,-76.40026212127731,9.284093762584643,8.216329141524001,0.06702359424036573,15.0,9.28,1.0,9.63,0.5005,0.8528,2.2859,1.1092,4.9827,5.4236,1.4506916529356593,7
141975,npp,542,1732,1.44266819953918,47.4039268493652,-103.10684967041,3670144,542,1317,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-05 08:41:20.259435,99.28050632924187,17.267141381555547,15.244235768791706,0.04841454262220399,12.0,-17.27,1.0442604737599883,-16.83,0.4298,0.6589,1.4418,1.4355,1.6964,2.071,-0.7988332681659376,7
144543,npp,226,3091,0.362429514527321,47.4032402038574,-103.108062744141,3670176,228,2480,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-18 09:37:45.684438,-68.70803571420606,49.07448272061497,42.01276819726142,9.706518914293588e-30,21.0,49.04,1.7549928774784245,49.25,0.5772,1.1913,3.4037,0.794,0.4736,0.2878,0.2878,7
144733,npp,436,179,0.2315833568573,47.3974151611328,-103.101272583008,3670176,438,87,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-19 07:38:14.777309,269.1266327898514,67.44301779342312,54.885183005139936,5.973950264109935e-26,2.0,-67.37,3.1865100272627664,-67.34,1.0595,1.8567,3.4514,0.5095,0.4359,0.118,0.118,7
145924,npp,378,2347,0.665534198284149,47.3996353149414,-103.10799407959,3670144,378,1895,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-25 09:06:34.340331,-73.75476587723311,17.86708393835808,15.769371658333025,0.0005574925047017927,16.0,17.86,1.0442604737599883,18.08,0.4238,0.8599,2.5923,1.1,0.7598,0.7321,0.7321,7
146505,npp,96,3381,11.4841814041138,47.397632598877,-103.101119995117,3670144,100,2730,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-28 09:50:17.456626,-65.73697571574408,56.984458162164,47.968382278423064,0.054269643004954134,23.0,56.93,2.1127631471468895,56.95,0.6959,1.3063,4.521,0.7241,5.7632,8.3158,5.09889824875474,7
146681,npp,443,490,9.87752056121826,47.3969841003418,-103.103805541992,3670144,442,294,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-10-29 07:51:00.796297,91.1905582460966,61.57185982596972,51.1622843438307,0.17995043702067734,4.0,-61.53,2.5331140255951103,-61.49,0.5684,0.8424,3.3662,1.1229,4.5127,11.0914,0.42461017172856685,7
147264,npp,443,1583,5.12993001937866,47.400447845459,-103.108245849609,3670144,443,1190,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-01 08:35:14.166287,99.19846210499925,25.086776714288646,22.058109630908813,0.10939448289128369,11.0,-25.1,1.1367971201176101,-25.0,0.4314,0.9442,2.4041,1.0019,4.628,5.1395,-1.344996379631887,7
147466,npp,1572,3521,11.1186695098877,47.4040565490723,-103.105262756348,3670144,1574,2858,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-02 09:56:34.264143,-65.12187322327101,60.222883330666555,50.25108218756061,0.08253673409404609,24.0,60.16,2.4157378735459294,60.18,0.7148,1.6143,4.5437,0.586,4.8803,6.5153,1.6228306608343965,7
147653,npp,943,3094,7.87425994873047,47.3968162536621,-103.103858947754,3670144,941,2481,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-03 09:37:52.883002,-67.87736420710182,49.16652973499029,42.08267905578926,0.0644749542071777,21.0,49.13,1.7549928774784245,49.25,0.5772,1.1913,3.4037,0.794,4.7539,6.2522,2.430365515450434,7
149262,npp,372,1892,0.366491079330444,47.4023551940918,-103.101371765137,3670176,372,1465,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-11 08:47:53.117840,103.63959165759327,8.198331399887833,7.256137091554693,1.178815459243267e-15,13.0,-8.24,1.0,-8.18,0.3691,0.5781,1.1858,1.6362,0.7343,0.5996,0.5996,7
149468,npp,1417,3798,0.38540244102478,47.4028244018555,-103.10424041748,3670176,1417,3057,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-12 10:09:02.547683,-62.40940486711991,65.68731838237497,53.828231960132804,5.246254792251999e-16,26.0,65.59,3.0,65.59,0.8197,1.8977,7.879,0.4985,0.4418,0.1921,0.1921,7
149654,npp,806,3382,0.687357187271118,47.4031372070312,-103.105987548828,3670176,807,2731,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-13 09:50:24.733823,-66.06737819803008,57.01522152655021,47.98898754243857,8.440992678334005e-24,23.0,56.95,2.1127631471468895,56.95,0.6959,1.3063,4.521,0.7241,0.653,0.4977,0.4977,7
149840,npp,166,2948,0.965359032154083,47.3986473083496,-103.106506347656,3670176,167,2377,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-14 09:31:43.361352,-69.79594429990384,44.45681433871761,38.34340674423943,7.7827358257822e-29,20.0,44.42,1.5732132722552272,44.48,0.5772,1.09,2.0058,0.8678,0.8667,0.8377,0.8377,7
150015,npp,312,29,0.217988409101963,47.3977699279785,-103.101234436035,3670176,312,10,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-15 07:32:05.360736,267.9832296808592,69.85805342458995,56.259278099359435,8.533555988609871e-31,1.0,-69.78,3.5496478698597698,-69.81,0.9874,1.6558,4.8448,0.5713,0.5409,0.1245,0.1245,7
150583,npp,374,1116,0.1824361532926559,47.4004821777344,-103.101638793945,3670176,375,820,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-18 08:16:25.869667,95.84844126694857,44.66072078224684,38.50590035263484,2.97303778523122e-24,8.0,-44.64,1.5732132722552272,-44.68,0.4607,1.1325,2.7357,0.8353,0.342,0.1524,0.1524,7
151465,npp,632,3659,0.241718024015427,47.401237487793,-103.105827331543,3670176,632,2965,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-23 10:02:52.211705,-63.77207857529316,63.123988127751836,52.199004091600514,9.966893932456988e-08,25.0,63.0,2.7445598364131496,63.06,0.7698,1.3076,5.8849,0.7234,0.5576,0.1749,0.1749,7
152004,npp,1750,2349,1.95822727680206,47.4009017944336,-103.106979370117,3670144,1750,1897,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-26 09:06:44.339968,-74.49423482237759,18.02135337711963,15.904296930239335,0.05742508849605472,16.0,17.97,1.0442604737599883,18.08,0.4238,0.8599,2.5923,1.1,1.9977,2.1541,-1.2498447750100143,7
152366,npp,289,1429,5.45157432556152,47.401741027832,-103.103813171387,3670144,290,1073,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-11-28 08:29:03.691795,98.65298940003753,32.34131173317489,28.284110474435884,0.22287986994103542,10.0,-32.39,1.2365102219381485,-32.39,0.4468,0.6249,1.141,1.5137,4.8494,8.252,-4.959486279082045,7
153765,npp,1598,2648,1.8301317691803,47.4019546508789,-103.100128173828,3670144,1598,2135,196611,3866755,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-06 09:19:13.875775,-70.9561009865527,32.7909608017038,28.66788857467777,0.010742102820217269,18.0,32.74,1.2365102219381485,32.855,0.4912,0.8433,2.5368,1.1217,1.744,2.0528,1.4160482643886376,7
154332,npp,1272,3659,0.384907573461533,47.3999176025391,-103.100646972656,3670176,1272,2965,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-09 10:02:51.497961,-63.68483893793511,63.114017344193606,52.19538619053042,6.541521364075035e-05,25.0,63.0,2.7445598364131496,63.06,0.7698,1.3076,5.8849,0.7234,0.6097,0.2784,0.2784,7
154533,npp,648,3239,0.828096449375153,47.3972930908203,-103.100959777832,3670176,648,2580,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-10 09:44:11.848988,-67.12061238912675,53.34875518396976,45.292301085416184,1.3817683157601577e-11,22.0,53.27,1.9513309067639726,53.32,0.5903,1.3478,4.1464,0.7018,0.6796,0.5812,0.5812,7
155113,npp,1659,1889,0.452172011137009,47.3998680114746,-103.105056762695,3670176,1659,1462,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-13 08:47:53.316719,100.06738354064153,8.366634677508257,7.405562028891818,1.4519300235909952e-31,13.0,-8.41,1.0,-8.18,0.3691,0.5781,1.1858,1.6362,0.82,0.7398,0.7398,7
155473,npp,153,954,0.40144008398056,47.3975410461426,-103.10302734375,3670176,153,706,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-15 08:10:05.539065,94.75071315478363,49.80857929534445,42.58308732790569,1.7431589721756266e-29,7.0,-49.84,1.7549928774784245,-49.78,0.4135,0.7999,1.5505,1.1825,0.7189,0.4747,0.4747,7
155674,npp,1441,2945,0.367094486951828,47.4026298522949,-103.107093811035,3670176,1443,2375,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-16 09:31:43.370088,-70.12164361215105,44.38340787081836,38.28837285909881,3.6189569966441387e-28,20.0,44.31,1.5732132722552272,44.48,0.5772,1.09,2.0058,0.8678,0.4864,0.3186,0.3186,7
155856,npp,769,2497,0.1979092657566071,47.396800994873,-103.107162475586,3670176,770,2022,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-17 09:12:58.372543,-73.92231558815769,25.71375282645789,22.603101420605245,1.333601664623487e-25,17.0,25.66,1.1367971201176101,25.96,0.4488,0.7383,1.7596,1.2812,0.4705,0.2536,0.2536,7
156037,npp,51,2043,0.5991931259632111,47.4021224975586,-103.101943969727,3670176,51,1609,196611,3866787,12145,usa_bakken_1_67,47.4,-103.10416667,1,67,usa_bakken,2012-12-18 08:54:09.819789,-69.56179642316638,0.6140120252205168,0.5439044536236612,1.7325139229209296e-21,14.0,0.58,1.0,0.85,0.5137,0.9459,2.1412,1.0,0.5992,0.5992,0.5992,7
