lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.761,0.759,0.762
2,0.596,0.65,0.596
3,0.47,0.561,0.468
4,0.393,0.49,0.389
5,0.397,0.433,0.391
6,0.403,0.389,0.394
7,0.389,0.355,0.378
8,0.372,0.33,0.359
9,0.368,0.312,0.354
10,0.351,0.3,0.336
11,0.351,0.293,0.336
12,0.304,0.288,0.289
13,0.271,0.286,0.257
14,0.258,0.285,0.244
15,0.267,0.286,0.252
16,0.301,0.286,0.285
17,0.312,0.286,0.295
18,0.297,0.286,0.28
19,0.285,0.285,0.268
20,0.252,0.283,0.236
21,0.229,0.279,0.214
22,0.219,0.275,0.206
23,0.227,0.269,0.217
24,0.241,0.263,0.232
25,0.258,0.255,0.252
26,0.274,0.244,0.27
27,0.263,0.234,0.263
28,0.241,0.227,0.243
29,0.226,0.223,0.229
30,0.224,0.221,0.227
31,0.218,0.22,0.22
32,0.211,0.217,0.211
33,0.198,0.213,0.195
34,0.189,0.209,0.184
35,0.179,0.204,0.173
36,0.179,0.198,0.171
37,0.18,0.191,0.171
38,0.19,0.186,0.18
39,0.199,0.182,0.188
40,0.21,0.179,0.198
41,0.189,0.177,0.178
42,0.173,0.174,0.162
43,0.167,0.17,0.156
44,0.164,0.166,0.154
45,0.175,0.162,0.166
46,0.176,0.159,0.166
47,0.169,0.158,0.159
48,0.158,0.158,0.148
49,0.145,0.158,0.134
50,0.137,0.158,0.127
51,0.131,0.157,0.123
52,0.125,0.155,0.118
53,0.128,0.152,0.124
54,0.134,0.15,0.132
55,0.147,0.148,0.146
56,0.161,0.145,0.163
57,0.17,0.142,0.173
58,0.169,0.139,0.173
59,0.162,0.136,0.166
60,0.146,0.133,0.148
61,0.135,0.129,0.135
62,0.123,0.126,0.121
63,0.119,0.122,0.115
64,0.117,0.118,0.112
65,0.115,0.114,0.109
66,0.113,0.108,0.107
67,0.102,0.103,0.097
68,0.089,0.098,0.083
69,0.081,0.093,0.076
70,0.076,0.089,0.071
71,0.07,0.084,0.065
72,0.075,0.08,0.07
73,0.081,0.076,0.075
74,0.081,0.072,0.074
75,0.074,0.07,0.067
76,0.069,0.068,0.061
77,0.06,0.067,0.051
78,0.058,0.066,0.05
79,0.058,0.065,0.051
80,0.057,0.066,0.051
81,0.062,0.067,0.058
82,0.069,0.067,0.067
83,0.064,0.067,0.064
84,0.074,0.067,0.075
85,0.088,0.067,0.091
86,0.073,0.067,0.079
87,0.071,0.066,0.079
88,0.073,0.066,0.081
89,0.072,0.066,0.08
90,0.07,0.065,0.075
91,0.066,0.063,0.07
92,0.059,0.061,0.061
93,0.054,0.058,0.056
94,0.046,0.055,0.047
95,0.041,0.051,0.042
96,0.039,0.048,0.04
97,0.038,0.044,0.039
98,0.036,0.041,0.037
99,0.038,0.037,0.04
100,0.039,0.033,0.043
101,0.056,0.029,0.061
102,0.039,0.026,0.045
103,0.029,0.023,0.034
104,0.017,0.02,0.021
105,0.015,0.019,0.016
106,0.013,0.018,0.013
107,0.01,0.017,0.01
108,0.01,0.017,0.008
109,0.012,0.018,0.011
110,0.008,0.019,0.009
111,0.005,0.019,0.007
112,0.008,0.021,0.014
113,0.016,0.022,0.022
114,0.027,0.024,0.034
115,0.032,0.026,0.038
116,0.033,0.027,0.039
117,0.038,0.028,0.044
118,0.041,0.03,0.049
119,0.038,0.031,0.047
120,0.039,0.032,0.048
121,0.035,0.034,0.043
122,0.033,0.035,0.039
123,0.041,0.037,0.047
124,0.046,0.039,0.051
125,0.045,0.04,0.05
126,0.041,0.04,0.047
127,0.039,0.04,0.044
128,0.037,0.039,0.042
129,0.036,0.039,0.041
130,0.036,0.039,0.041
131,0.037,0.04,0.043
132,0.034,0.041,0.039
133,0.037,0.042,0.043
134,0.037,0.043,0.043
135,0.043,0.044,0.05
136,0.042,0.046,0.05
137,0.044,0.048,0.053
138,0.047,0.051,0.057
139,0.049,0.054,0.06
140,0.058,0.056,0.069
141,0.059,0.058,0.072
142,0.062,0.059,0.076
143,0.06,0.06,0.073
144,0.06,0.06,0.072
145,0.059,0.061,0.071
146,0.065,0.061,0.078
147,0.072,0.061,0.085
148,0.08,0.061,0.094
149,0.076,0.06,0.09
150,0.073,0.059,0.085
151,0.065,0.058,0.075
152,0.052,0.057,0.061
153,0.049,0.056,0.057
154,0.048,0.055,0.056
155,0.039,0.053,0.046
156,0.039,0.051,0.046
157,0.04,0.049,0.047
158,0.042,0.047,0.048
159,0.042,0.044,0.05
160,0.033,0.042,0.042
161,0.031,0.04,0.039
162,0.037,0.039,0.044
163,0.039,0.038,0.046
164,0.049,0.037,0.055
165,0.055,0.037,0.061
166,0.051,0.037,0.058
167,0.043,0.036,0.05
168,0.039,0.037,0.047
169,0.039,0.037,0.048
170,0.042,0.038,0.051
171,0.036,0.039,0.046
172,0.029,0.04,0.039
173,0.027,0.041,0.037
174,0.027,0.041,0.04
175,0.029,0.041,0.043
176,0.033,0.04,0.048
177,0.036,0.039,0.051
178,0.041,0.038,0.054
179,0.04,0.037,0.053
180,0.046,0.035,0.058
181,0.05,0.033,0.063
182,0.048,0.032,0.061
183,0.034,0.03,0.046
184,0.028,0.028,0.038
185,0.022,0.025,0.032
186,0.021,0.022,0.03
187,0.025,0.02,0.034
188,0.02,0.018,0.03
189,0.016,0.017,0.028
190,0.016,0.014,0.028
191,0.011,0.012,0.023
192,0.002,0.009,0.014
193,0.001,0.007,0.013
194,-0.001,0.005,0.01
195,-0.003,0.004,0.007
196,-0.002,0.004,0.006
197,0.0,0.003,0.007
198,0.001,0.002,0.009
199,0.003,0.002,0.013
200,0.001,0.002,0.012
201,0.001,0.002,0.013
202,0.002,0.003,0.014
203,0.004,0.004,0.017
204,0.003,0.004,0.017
205,0.005,0.005,0.02
206,0.013,0.007,0.029
207,0.018,0.008,0.034
208,0.022,0.009,0.038
209,0.021,0.01,0.037
210,0.014,0.011,0.028
211,0.005,0.013,0.019
212,0.013,0.015,0.026
213,0.014,0.016,0.024
214,0.021,0.017,0.03
215,0.012,0.018,0.021
216,0.009,0.018,0.017
217,-0.001,0.018,0.007
218,0.002,0.017,0.01
219,0.007,0.017,0.016
220,0.014,0.016,0.023
221,0.031,0.015,0.04
222,0.025,0.014,0.035
223,0.02,0.013,0.029
224,0.018,0.012,0.026
225,0.021,0.01,0.028
226,0.024,0.008,0.029
227,0.02,0.006,0.024
228,0.007,0.004,0.01
229,-0.0,0.002,0.002
230,-0.007,0.0,-0.005
231,-0.008,-0.001,-0.006
232,-0.009,-0.003,-0.006
233,-0.013,-0.004,-0.008
234,-0.016,-0.005,-0.009
235,-0.015,-0.006,-0.006
236,-0.015,-0.007,-0.005
237,-0.012,-0.008,-0.002
238,-0.006,-0.008,0.005
239,-0.012,-0.009,-0.002
240,-0.012,-0.011,-0.002
241,-0.014,-0.012,-0.006
242,-0.012,-0.013,-0.005
243,-0.01,-0.014,-0.004
244,-0.01,-0.014,-0.006
245,-0.01,-0.014,-0.006
246,-0.008,-0.014,-0.006
247,-0.007,-0.015,-0.004
248,-0.003,-0.016,0.001
249,-0.004,-0.016,0.001
250,-0.009,-0.017,-0.004
251,-0.01,-0.017,-0.006
252,-0.013,-0.017,-0.009
253,-0.018,-0.018,-0.014
254,-0.023,-0.017,-0.019
255,-0.029,-0.017,-0.026
256,-0.031,-0.016,-0.03
257,-0.032,-0.015,-0.03
258,-0.03,-0.014,-0.027
259,-0.025,-0.012,-0.023
260,-0.019,-0.01,-0.016
261,-0.011,-0.008,-0.009
262,-0.003,-0.005,-0.001
263,0.003,-0.003,0.005
264,0.005,-0.0,0.008
265,0.01,0.002,0.015
266,0.009,0.004,0.015
267,0.009,0.005,0.016
268,0.013,0.006,0.019
269,0.017,0.007,0.021
270,0.015,0.008,0.017
271,0.019,0.009,0.019
272,0.024,0.009,0.021
273,0.014,0.008,0.01
274,0.005,0.007,0.001
275,0.002,0.005,-0.003
276,-0.0,0.003,-0.005
277,0.0,0.003,-0.004
278,0.005,0.003,0.001
279,0.006,0.003,0.002
280,-0.002,0.004,-0.006
281,-0.008,0.004,-0.012
282,-0.01,0.005,-0.013
283,-0.007,0.005,-0.01
284,-0.009,0.005,-0.012
285,-0.005,0.006,-0.008
286,-0.001,0.008,-0.004
287,0.006,0.011,0.003
288,0.018,0.014,0.015
289,0.03,0.018,0.028
290,0.039,0.022,0.037
291,0.035,0.026,0.034
292,0.029,0.029,0.03
293,0.023,0.031,0.027
294,0.036,0.033,0.041
295,0.059,0.035,0.065
296,0.075,0.038,0.08
297,0.059,0.041,0.063
298,0.047,0.043,0.05
299,0.026,0.043,0.029
300,0.013,0.043,0.015
301,0.012,0.043,0.012
302,0.023,0.043,0.02
303,0.039,0.044,0.033
304,0.058,0.045,0.051
305,0.076,0.046,0.067
306,0.077,0.048,0.067
307,0.075,0.05,0.066
308,0.049,0.052,0.041
309,0.037,0.055,0.03
310,0.022,0.058,0.017
311,0.027,0.061,0.023
312,0.04,0.063,0.036
313,0.049,0.066,0.044
314,0.064,0.068,0.058
315,0.093,0.07,0.086
316,0.097,0.072,0.09
317,0.089,0.073,0.083
318,0.069,0.074,0.064
319,0.054,0.075,0.05
320,0.065,0.075,0.062
321,0.09,0.074,0.089
322,0.122,0.071,0.121
323,0.118,0.067,0.117
324,0.083,0.064,0.084
325,0.05,0.06,0.052
326,0.041,0.057,0.043
327,0.034,0.054,0.035
328,0.039,0.051,0.038
329,0.033,0.048,0.029
330,0.033,0.045,0.028
331,0.03,0.041,0.022
332,0.034,0.038,0.023
333,0.034,0.035,0.02
334,0.036,0.033,0.021
335,0.042,0.034,0.026
336,0.043,0.036,0.028
337,0.037,0.039,0.022
338,0.033,0.043,0.019
339,0.034,0.047,0.021
340,0.03,0.052,0.019
341,0.065,0.057,0.054
342,0.056,0.062,0.044
343,0.061,0.067,0.05
344,0.076,0.073,0.064
345,0.087,0.081,0.075
346,0.093,0.089,0.083
347,0.098,0.096,0.089
348,0.106,0.101,0.097
349,0.116,0.104,0.109
350,0.119,0.107,0.114
351,0.123,0.111,0.119
352,0.134,0.114,0.132
353,0.121,0.116,0.12
354,0.113,0.116,0.113
355,0.105,0.116,0.104
356,0.093,0.115,0.093
357,0.112,0.114,0.11
358,0.1,0.111,0.098
359,0.088,0.108,0.084
360,0.114,0.103,0.108
361,0.116,0.099,0.107
362,0.114,0.095,0.104
363,0.107,0.091,0.095
364,0.093,0.087,0.08
365,0.077,0.084,0.064
366,0.08,0.08,0.067
367,0.069,0.075,0.056
368,0.072,0.071,0.06
369,0.06,0.068,0.048
370,0.055,0.066,0.043
371,0.062,0.065,0.05
372,0.061,0.066,0.049
373,0.061,0.069,0.048
374,0.061,0.071,0.048
375,0.068,0.074,0.056
376,0.074,0.077,0.064
377,0.081,0.08,0.071
378,0.084,0.084,0.075
379,0.083,0.088,0.077
380,0.088,0.091,0.084
381,0.099,0.095,0.096
382,0.112,0.099,0.112
383,0.102,0.102,0.104
384,0.093,0.105,0.095
385,0.087,0.108,0.089
386,0.092,0.11,0.092
387,0.112,0.112,0.11
388,0.135,0.113,0.132
389,0.155,0.114,0.15
390,0.155,0.114,0.148
391,0.143,0.114,0.134
392,0.123,0.113,0.113
393,0.096,0.111,0.085
394,0.078,0.11,0.066
395,0.069,0.108,0.057
396,0.076,0.105,0.064
397,0.094,0.103,0.081
398,0.108,0.101,0.096
399,0.116,0.099,0.105
400,0.11,0.097,0.099
