gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,58,3560,7.00481414794922,47.4702033996582,-102.76628112793,3686528,58,2890,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-08 09:57:51.131068,-64.58066396988225,61.06190689589896,50.829351112344796,0.036157492027586925,24.0,60.99,2.5331140255951103,60.7,3.2494,7.7877,13.078,0.389,2.7204,2.7249,0.3025470843243152,7
101917,npp,459,690,2.0327093601226798,47.4697456359863,-102.767349243164,3670144,458,471,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-09 07:58:41.522365,92.70522019459987,57.010428404040276,47.98646277777168,0.024748496663550383,5.0,-56.99,2.1127631471468895,-57.29,3.1465,5.2149,16.8472,0.5809,1.5233,1.1809,-0.47711303380781334,7
102179,npp,1128,2241,1.94879472255707,47.467960357666,-102.76668548584,3686528,1128,1798,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-11 09:01:39.652837,-73.98143321768659,11.989622409039336,10.603995109226654,0.00801462077246404,15.0,11.97,1.015504800579495,11.29,2.0093,3.3597,7.8266,0.9017,1.6401,1.7573,1.2203645294369205,7
102300,npp,410,1782,0.754868984222412,47.4631233215332,-102.76358795166,3686528,410,1362,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-12 08:42:49.293242,100.2549932131361,14.491439095504084,12.806911519889907,0.0021675608169050104,12.0,-14.51,1.015504800579495,-15.13,1.5481,2.8027,5.8779,1.0809,1.0129,0.8159,0.6706853578802369,7
102550,npp,855,3280,3.87670207023621,47.4658851623535,-102.762535095215,3686528,855,2625,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-14 09:45:22.513853,-66.95985446558014,54.42904408983725,46.101974045041736,0.0008713260150934493,22.0,54.38,1.9513309067639726,54.0,3.4866,6.794,11.4094,0.4459,1.5345,1.7287,1.7287,7
103278,npp,1635,2989,8.21951389312744,47.462646484375,-102.766914367676,3686560,1636,2408,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-20 09:32:52.133346,-69.73220189818649,45.84967347159791,39.46719722607216,7.663956867397663e-15,20.0,45.81,1.5732132722552272,45.4,1.6202,4.1384,9.4372,0.7321,5.6237,6.0171,6.0171,7
103396,npp,945,2541,12.0731191635132,47.4685516357422,-102.76838684082,3686560,946,2056,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-21 09:14:07.123573,-73.8145488732189,27.85104000045818,24.447589295270017,1.849660048274273e-18,17.0,27.81,1.184412938166907,27.34,1.8926,3.6086,8.3512,0.8395,10.1761,10.1357,10.1357,7
103515,npp,244,2089,7.35957717895508,47.466739654541,-102.764633178711,3686560,244,1653,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-22 08:55:18.556143,-76.11000308691231,3.2145406534032044,2.847345451860503,9.674253225247785e-18,14.0,3.2,1.0,2.62,1.4129,3.0295,10.1387,1.0,7.3596,7.3596,7.3596,7
103642,npp,1230,3971,8.86858463287354,47.4628944396973,-102.767158508301,3686560,1227,3153,33751299,37437859,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-23 10:16:20.791971,-60.61934711689295,68.58767165257615,55.56879406867069,9.316360654438974e-15,27.0,68.5,3.3985290935932855,68.27,4.2177,9.2777,39.7358,0.3265,2.9091,2.8959,2.8959,7
103760,npp,624,3560,16.6367874145508,47.4658508300781,-102.769927978516,3686560,628,2890,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-24 09:57:42.908340,-64.09608883067823,61.053497410322436,50.82821633220159,2.0899709631652532e-15,24.0,60.99,2.5331140255951103,60.7,3.2494,7.7877,13.078,0.389,6.5229,6.4719,6.4719,7
103988,npp,220,225,9.03196334838867,47.4658393859863,-102.767372131348,3686560,218,113,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-26 07:39:32.291859,269.3336738938507,66.63066534443408,54.407668986958775,2.4739454996819456e-10,2.0,-66.59,3.0,-66.78,3.8216,5.5988,10.0847,0.5411,4.1739,4.8872,4.8872,7
104471,npp,1406,3279,9.33310508728027,47.4681396484375,-102.762313842773,3686560,1404,2624,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-04-30 09:45:12.599021,-66.62269346697714,54.39979988206973,46.08308850263525,4.296600825406209e-10,22.0,54.35,1.9513309067639726,54.0,3.4866,6.794,11.4094,0.4459,4.3307,4.1617,4.1617,7
132847,npp,1870,1770,3.33670401573181,47.463939666748,-102.76342010498,3686560,1870,1351,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-18 08:41:41.378880,99.34074257396072,15.182153821308713,13.414427223303171,3.912461483445741e-23,12.0,-15.18,1.0442604737599883,-15.13,1.5481,2.8027,5.8779,1.0809,3.5408,3.6067,3.6067,7
133209,npp,347,833,4.2799277305603,47.4686965942383,-102.766876220703,3686560,346,624,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-20 08:03:51.835751,93.59291054247186,53.30905694319197,45.26153132606777,1.8087953770811604e-25,6.0,-53.29,1.9513309067639726,-53.29,2.3987,4.5307,8.8166,0.6687,2.901,2.8618,2.8618,7
133404,npp,1669,2829,4.002022743225099,47.4689483642578,-102.768737792969,3686560,1670,2279,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-21 09:25:33.230471,-70.85479379562598,40.15752742577502,34.84089578639761,7.083370539347117e-27,19.0,40.13,1.4276677814245327,40.13,2.2798,4.5515,8.9909,0.6656,2.6446,2.6638,2.6638,7
133584,npp,989,2379,3.75445127487183,47.4660606384277,-102.771575927734,3686560,989,1924,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-22 09:06:46.464481,-72.94745061230518,19.624688663109907,17.309039841147456,2.0970801943376258e-26,16.0,19.61,1.0837787002826917,19.67,1.3124,3.1015,9.7174,0.9768,3.632,3.6673,3.6673,7
133762,npp,280,1923,4.15692377090454,47.469066619873,-102.764251708984,3686560,281,1495,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-23 08:47:57.919319,98.2982598711087,6.464994910894944,5.724426053802243,3.1958285012850978e-24,13.0,-6.44,1.0,-6.44,1.6103,3.1605,6.5931,0.9586,4.0259,3.9847,3.9847,7
134138,npp,700,3411,4.37687540054321,47.4634666442871,-102.768089294434,3686560,698,2759,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-25 09:50:27.641164,-65.57606248982088,57.689098770255725,48.481136851425056,5.563876019355565e-22,23.0,57.64,2.2013981571160284,57.57,3.9081,6.7702,16.846,0.4475,1.9423,1.9585,1.9585,7
134322,npp,41,2978,4.13835191726685,47.4631576538086,-102.767654418945,3686560,40,2399,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-26 09:31:46.218734,-69.42253510607512,45.458764691337656,39.15503413521068,8.057801992700957e-17,20.0,45.43,1.5732132722552272,45.4,1.6202,4.1384,9.4372,0.7321,3.0295,3.0295,3.0295,7
134492,npp,210,60,1.57933831214905,47.4697952270508,-102.766662597656,3686528,214,25,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-27 07:32:09.949210,268.2344925575996,69.36593218717489,55.998602542908166,0.0005414419305491601,1.0,-69.3,3.5496478698597698,-69.355,2.5632,6.9376,10.6746,0.4367,1.52,0.6897,0.6897,7
134687,npp,1741,2077,4.21708011627197,47.4673805236816,-102.767143249512,3686560,1741,1642,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-28 08:54:12.704091,-62.22369204246719,2.615534049941544,2.3168727934930398,0.0002935093023856562,14.0,2.5,1.0,2.62,1.4129,3.0295,10.1387,1.0,4.2171,4.2171,4.2171,7
134872,npp,1013,1617,1.89275729656219,47.4686431884766,-102.766845703125,3686528,1014,1217,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-29 08:35:22.385380,99.89491982541837,23.413362896878358,20.610296391677846,0.013336069885404273,11.0,-23.42,1.0837787002826917,-23.42,1.959,4.4178,8.956,0.6858,0.6997,1.298,0.40455673391516256,7
135249,npp,1494,3124,8.09556531906128,47.4686813354492,-102.768692016602,3686528,1495,2501,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-08-31 09:37:59.235191,-68.39199898806984,50.06816112482564,42.79130239063269,0.0781398908252795,21.0,50.03,1.7549928774784245,50.03,2.6638,5.2774,11.0589,0.5741,4.6353,4.6473,-0.5876425183245431,7
135611,npp,125,2229,3.44330453872681,47.4632720947266,-102.766189575195,3686528,125,1787,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-02 09:00:27.498850,-72.89904151487816,11.317856821103478,10.012127727459813,0.09462736371872409,15.0,11.29,1.015504800579495,11.29,2.0093,3.3597,7.8266,0.9017,3.1118,3.1049,-3.234612437197445,7
136001,npp,478,3689,5.84832382202148,47.4682579040527,-102.764839172363,3686528,476,2985,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-04 10:02:50.118211,-63.321252134658685,63.64192833026937,52.54603135399476,0.06471824291681977,25.0,63.57,2.7445598364131496,63.57,3.3162,5.3984,13.0681,0.5612,3.1934,3.282,-1.0537659958095311,7
136362,npp,144,367,1.36643123626709,47.4639892578125,-102.767196655273,3670144,149,204,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-06 07:44:46.660637,90.13669186927036,64.02817800955947,52.786834666956594,0.029716037544206635,3.0,-63.99,2.7445598364131496,-63.99,2.7849,5.6582,11.7076,0.5354,1.4658,0.7316,-1.2592109260624798,7
136561,npp,1589,2379,0.673573613166809,47.468505859375,-102.765495300293,3670144,1589,1923,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-07 09:06:42.299397,-74.48535805947142,19.62008284248637,17.305448713353748,0.025752655396831883,16.0,19.61,1.0837787002826917,19.67,1.3124,3.1015,9.7174,0.9768,0.7893,0.6579,-1.06738614095556,7
136755,npp,879,1922,0.693888366222382,47.4645233154297,-102.762977600098,3670144,879,1493,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-08 08:47:51.981194,94.62551700270032,6.575924618843334,5.822706680783205,0.01477921691966746,13.0,-6.5,1.0,-6.44,1.6103,3.1605,6.5931,0.9586,0.5629,0.6651,-0.32502617272916345,7
136940,npp,124,1460,1.22744119167328,47.4642562866211,-102.771034240723,3670144,123,1095,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-09 08:28:59.886643,97.60678941864322,31.006953723420107,27.151697895500504,0.006780083104305347,10.0,-31.0,1.2365102219381485,-30.975,1.4881,2.9359,6.4207,1.0319,1.6478,1.2666,0.8123717569651472,7
137142,npp,1278,3410,3.08599591255188,47.4654350280762,-102.766090393066,3686528,1276,2758,196611,3883139,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-10 09:50:21.721201,-65.48704629489525,57.66743616496542,48.46725122736168,0.005233561790572346,23.0,57.62,2.2013981571160284,57.57,3.9081,6.7702,16.846,0.4475,1.3559,1.3809,1.0302801712494536,7
137903,npp,1599,1615,0.770412147045135,47.4690742492676,-102.765609741211,3670176,1599,1215,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-14 08:35:14.689251,98.21675197013042,23.526723375232283,20.708713888377524,7.563085007838855e-16,11.0,-23.52,1.1367971201176101,-23.42,1.959,4.4178,8.956,0.6858,-0.1789,0.5283,0.5283,7
137916,npp,247,3960,2.63798022270203,47.4643859863281,-102.767288208008,3686560,247,3147,196611,3883171,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-14 10:15:10.826180,-60.926162765501594,68.40602171057175,55.465396037096895,3.378917238970971e-09,27.0,68.32,3.3166247903554,68.27,4.2177,9.2777,39.7358,0.3265,1.0275,0.8614,0.8614,7
138492,npp,1396,2677,1.27373361587524,47.4662590026855,-102.769691467285,3670176,1397,2155,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-17 09:19:08.359905,-72.09923679340545,34.033484278782204,29.723546358436174,2.1267533635472214e-26,18.0,34.01,1.2937979144666532,34.1,1.5151,4.4517,7.7507,0.6805,0.5732,0.8668,0.8668,7
139283,npp,427,3266,0.692973077297211,47.4657897949219,-102.769142150879,3670176,426,2610,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-21 09:44:02.820673,-66.76757701335625,54.039654774500136,45.81387035415575,1.421375403163517e-27,22.0,54.0,1.9513309067639726,54.0,3.4866,6.794,11.4094,0.4459,-0.0971,0.309,0.309,7
140059,npp,689,1458,1.62964487075806,47.4699440002441,-102.766181945801,3670176,690,1093,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-25 08:28:52.266899,99.20332956023267,31.06708939782692,27.201849484696208,7.518889830090241e-07,10.0,-31.09,1.2365102219381485,-30.975,1.4881,2.9359,6.4207,1.0319,1.9731,1.6816,1.6816,7
140634,npp,520,2524,3.2204794883728,47.4671897888184,-102.765579223633,3670144,520,2043,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-28 09:12:45.955721,-72.30049101475787,27.074601020680973,23.77819270544196,0.033523855242915436,17.0,27.0,1.1367971201176101,27.34,1.8926,3.6086,8.3512,0.8395,2.6881,2.7037,0.4577862504952517,7
141015,npp,804,3956,8.98447895050049,47.4680557250977,-102.770515441895,3670144,806,3146,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-09-30 10:15:01.491105,-61.12698218433448,68.34606614999798,55.42845743618922,0.10886916261130708,27.0,68.25,3.3166247903554,68.27,4.2177,9.2777,39.7358,0.3265,2.9411,2.9338,-4.3598345606454405,7
141208,npp,195,3545,4.19144868850708,47.4696617126465,-102.765213012695,3670144,197,2877,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-01 09:56:23.647360,-64.7960691041172,60.73668748710259,50.610609848892665,0.10974943908256993,24.0,60.67,2.4157378735459294,60.7,3.2494,7.7877,13.078,0.389,1.5408,1.6305,-5.722108238220681,7
141384,npp,587,673,3.32231426239014,47.4632835388184,-102.762077331543,3670144,586,454,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-02 07:57:12.303088,92.68817567625584,57.42909993727836,48.28794873719387,0.10865346995692825,5.0,-57.41,2.2013981571160284,-57.29,3.1465,5.2149,16.8472,0.5809,2.1698,1.93,-5.349184340209085,7
141783,npp,1250,2223,8.84088516235352,47.4678840637207,-102.768775939941,3670144,1250,1782,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-04 09:00:10.551445,-76.06797786227618,10.951277267630187,9.688148222695839,0.06704215444317703,15.0,10.95,1.015504800579495,11.29,2.0093,3.3597,7.8266,0.9017,8.427,7.972,3.480544725261808,7
141975,npp,526,1763,1.63167417049408,47.4678802490234,-102.76490020752,3670144,526,1344,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-05 08:41:18.480161,98.95707721839625,15.575395206471885,13.759532698063136,0.04851466311027283,12.0,-15.56,1.0442604737599883,-15.13,1.5481,2.8027,5.8779,1.0809,1.9081,1.7637,-1.486515350902367,7
144149,npp,1426,3955,1.35847866535187,47.4641952514648,-102.76781463623,3670176,1429,3145,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-16 10:14:59.566629,-61.18204696479173,68.33186281786324,55.41522891994564,1.1985349139344938e-25,27.0,68.24,3.3166247903554,68.27,4.2177,9.2777,39.7358,0.3265,0.6418,0.4436,0.4436,7
144543,npp,204,3118,2.41339683532715,47.4682312011719,-102.769119262695,3670176,203,2497,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-18 09:37:42.125875,-68.17524127271321,49.89186795158973,42.649268285014934,1.0194802870295137e-29,21.0,49.85,1.7549928774784245,50.03,2.6638,5.2774,11.0589,0.5741,1.3976,1.3854,1.3854,7
144733,npp,425,211,1.31644201278687,47.468994140625,-102.764442443848,3670176,425,105,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-19 07:38:12.998072,269.13085532336925,66.89454065204485,54.558995568407234,5.312803201196158e-26,2.0,-66.83,3.1865100272627664,-66.78,3.8216,5.5988,10.0847,0.5411,1.6856,0.7123,0.7123,7
145924,npp,359,2376,2.66247153282166,47.4666519165039,-102.763244628906,3670176,359,1921,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-25 09:06:32.561094,-73.7586858834362,19.463149416349044,17.166103626933975,0.0005014595563929432,16.0,19.46,1.0442604737599883,19.67,1.3124,3.1015,9.7174,0.9768,2.6091,2.6007,2.6007,7
146681,npp,431,522,16.8612880706787,47.4653816223145,-102.770805358887,3670144,436,320,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-10-29 07:50:59.017016,91.50590179016025,60.89377787895561,50.703749026698645,0.17957160651278564,4.0,-60.86,2.4157378735459294,-60.85,3.0268,6.5371,16.3581,0.4634,7.3032,7.8141,-4.216209078874549,7
147653,npp,921,3121,16.3512096405029,47.4654083251953,-102.769142150879,3670144,921,2499,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-03 09:37:51.103719,-68.32220113480845,49.98023575936612,42.71567886896969,0.0644645875953358,21.0,49.94,1.7549928774784245,50.03,2.6638,5.2774,11.0589,0.5741,9.3394,9.3865,5.067727514335048,7
149262,npp,355,1922,1.60948801040649,47.4685668945312,-102.764869689941,3670176,355,1494,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-11 08:47:51.338609,103.80345713635471,6.459602856179538,5.718857452763662,1.5050164727405714e-15,13.0,-6.5,1.0,-6.44,1.6103,3.1605,6.5931,0.9586,1.4785,1.5428,1.5428,7
149468,npp,1392,3822,2.04000878334045,47.4653205871582,-102.764419555664,3670176,1397,3072,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-12 10:08:58.989162,-61.77784891109325,66.11681672386366,54.092614978735575,5.659491612322935e-16,26.0,66.02,3.0,66.0,4.1358,7.4527,14.2323,0.4065,1.2253,0.8293,0.8293,7
149654,npp,783,3408,2.44900703430176,47.465015411377,-102.765525817871,3670176,780,2756,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-13 09:50:21.175260,-65.62675448435257,57.643292577902855,48.439903962850906,1.0438646931835651e-23,23.0,57.57,2.2013981571160284,57.57,3.9081,6.7702,16.846,0.4475,1.0666,1.0959,1.0959,7
149840,npp,144,2975,2.54139876365662,47.4678421020508,-102.767921447754,3670176,147,2398,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-14 09:31:39.802831,-68.68623521662406,45.37747091385227,39.08370508974754,9.142208863310749e-29,20.0,45.33,1.5732132722552272,45.4,1.6202,4.1384,9.4372,0.7321,2.0144,1.8604,1.8604,7
150583,npp,360,1148,1.14479053020477,47.4681091308594,-102.769920349121,3670176,360,846,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-18 08:16:24.090384,96.38201678621584,43.56116561433347,37.6178211427077,2.631692026451153e-24,8.0,-43.55,1.4867838833500562,-43.55,2.3205,4.084,7.3146,0.7418,1.0526,0.8492,0.8492,7
151465,npp,607,3684,50.0424728393555,47.4689407348633,-102.765228271484,3670176,604,2983,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-23 10:02:48.653152,-63.11468862355304,63.600510631322834,52.50918704307827,8.020568373746038e-08,25.0,63.48,2.7445598364131496,63.57,3.3162,5.3984,13.0681,0.5612,19.2959,28.0833,28.0833,7
151811,npp,282,367,2.25614261627197,47.4681739807129,-102.768295288086,3670144,281,205,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-25 07:44:46.935217,90.29412037533945,63.9978734610886,52.75737156137601,0.048659419056634005,3.0,-63.99,2.7445598364131496,-63.99,2.7849,5.6582,11.7076,0.5354,1.7899,1.208,-2.0519132024143536,7
152004,npp,1731,2378,3.10587286949158,47.4670181274414,-102.764083862305,3670144,1731,1923,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-26 09:06:42.560688,-74.40411453453933,19.607891785971702,17.29238210379425,0.05687057161477404,16.0,19.56,1.0837787002826917,19.67,1.3124,3.1015,9.7174,0.9768,3.0335,3.0338,-0.7762152206929653,7
152366,npp,274,1461,6.66432619094849,47.4658355712891,-102.762237548828,3670144,275,1096,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-11-28 08:29:01.912513,98.59338191766273,30.91663121595312,27.07088419264758,0.22204580453377948,10.0,-30.95,1.2365102219381485,-30.975,1.4881,2.9359,6.4207,1.0319,6.0448,6.8767,-7.999146522086628,7
152921,npp,122,2527,3.59846758842468,47.4642295837402,-102.767227172852,3670144,122,2046,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-01 09:12:57.324249,-72.63032840832363,27.203839454663743,23.887957362773257,0.10064259336697642,17.0,27.15,1.1367971201176101,27.34,1.8926,3.6086,8.3512,0.8395,3.0206,3.021,-3.72149970926227,7
154332,npp,1247,3683,3.31618475914001,47.4707336425781,-102.769309997559,3670176,1244,2982,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-09 10:02:47.939397,-63.034911208599674,63.57141044938568,52.49326983790044,6.96189961829754e-05,25.0,63.46,2.7445598364131496,63.57,3.3162,5.3984,13.0681,0.5612,2.2708,1.861,1.861,7
154533,npp,626,3265,3.09646058082581,47.4629974365234,-102.76643371582,3670176,628,2610,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-10 09:44:10.069751,-67.48033834899107,54.0633238700462,45.82751248019379,1.7391500255918522e-11,22.0,53.97,1.9513309067639726,54.0,3.4866,6.794,11.4094,0.4459,1.1346,1.3807,1.3807,7
155473,npp,139,986,2.49799036979675,47.468864440918,-102.770973205566,3670176,139,727,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-15 08:10:03.759785,94.75184215469245,48.85672785074944,41.84136607444113,1.7488734449100099e-29,7.0,-48.88,1.7549928774784245,-48.76,1.8153,2.9356,7.6732,1.032,2.7802,2.5779,2.5779,7
155674,npp,1420,2973,0.674165964126587,47.4643135070801,-102.76488494873,3670176,1419,2395,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-16 09:31:39.811526,-68.94194052663022,45.328880614266076,39.04900760350903,3.7071051717839826e-28,20.0,45.26,1.5732132722552272,45.4,1.6202,4.1384,9.4372,0.7321,0.8275,0.4935,0.4935,7
156413,npp,422,3544,1.97964155673981,47.4645690917969,-102.765144348145,3670176,423,2876,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-20 09:56:34.159681,-64.823035391437,60.758779957595046,50.624365714718564,2.5890094412028574e-16,24.0,60.65,2.4157378735459294,60.7,3.2494,7.7877,13.078,0.389,0.6252,0.7701,0.7701,7
157135,npp,788,1764,6.58704090118408,47.4693031311035,-102.770347595215,3670144,788,1346,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-24 08:41:32.407234,101.31427041427737,15.46626609865132,13.66394447907532,0.02497400228553123,12.0,-15.51,1.0442604737599883,-15.13,1.5481,2.8027,5.8779,1.0809,6.6534,7.12,5.446879330947746,7
157542,npp,1222,3262,13.3075704574585,47.4674339294434,-102.77027130127,3670144,1223,2606,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-26 09:44:05.672151,-67.04801588785843,53.97248319885206,45.76254378530766,0.0603301457988761,22.0,53.89,1.9513309067639726,54.0,3.4866,6.794,11.4094,0.4459,6.3675,5.934,1.8922123542322522,7
157745,npp,568,2822,16.7388706207275,47.4701461791992,-102.769500732422,3670144,568,2273,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-27 09:25:22.463250,-70.45204143354894,39.92902899993189,34.65192870203465,0.1183245372505022,19.0,39.87,1.4276677814245327,40.13,2.2798,4.5515,8.9909,0.6656,11.5661,11.1415,3.2144073911972093,7
158305,npp,209,3817,14.232310295105,47.4706039428711,-102.767318725586,3670144,213,3068,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2012-12-30 10:08:56.528023,-62.44473765739429,66.05090019834711,54.06285114650212,0.10449260533957093,26.0,65.93,3.0,66.0,4.1358,7.4527,14.2323,0.4065,5.2894,5.7854,-1.2150293167716928,7
168292,npp,1333,2522,7.14006090164185,47.4648628234863,-102.766647338867,3670144,1333,2041,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-01-02 09:12:50.465731,-73.13001077254619,26.944790356669756,23.667129799161252,0.03898578629039367,17.0,26.9,1.1367971201176101,27.34,1.8926,3.6086,8.3512,0.8395,6.136,5.9943,3.3824669387248485,7
169006,npp,381,3115,1.36582505702972,47.4638214111328,-102.767242431641,3670144,380,2495,196611,3866755,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-01-06 09:37:46.705820,-67.82824035859586,49.82618635855431,42.60305967024159,0.0007413904252439879,21.0,49.76,1.7549928774784245,50.03,2.6638,5.2774,11.0589,0.5741,0.8007,0.7841,0.7841,7
169540,npp,1359,1759,1.30322420597076,47.4668998718262,-102.770408630371,3670176,1359,1341,196611,3866787,9282,usa_bakken_82_51,47.46666667,-102.76666667,82,51,usa_bakken,2013-01-09 08:41:24.656808,98.49545815484433,15.759541270820979,13.92205354771026,4.6529167195417644e-21,12.0,-15.78,1.0442604737599883,-15.13,1.5481,2.8027,5.8779,1.0809,1.5935,1.4087,1.4087,7
