lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.721,0.697,0.747
2,0.493,0.549,0.523
3,0.331,0.429,0.347
4,0.25,0.335,0.238
5,0.209,0.262,0.168
6,0.167,0.207,0.103
7,0.142,0.168,0.059
8,0.153,0.141,0.053
9,0.181,0.125,0.067
10,0.214,0.116,0.089
11,0.208,0.114,0.08
12,0.171,0.117,0.046
13,0.138,0.123,0.017
14,0.132,0.13,0.013
15,0.152,0.139,0.031
16,0.161,0.148,0.04
17,0.163,0.156,0.043
18,0.161,0.163,0.044
19,0.158,0.168,0.046
20,0.155,0.172,0.05
21,0.142,0.174,0.049
22,0.121,0.174,0.047
23,0.11,0.171,0.057
24,0.108,0.167,0.08
25,0.119,0.162,0.117
26,0.136,0.15,0.162
27,0.155,0.14,0.205
28,0.153,0.133,0.225
29,0.143,0.129,0.226
30,0.133,0.125,0.214
31,0.117,0.122,0.183
32,0.094,0.12,0.136
33,0.085,0.118,0.098
34,0.096,0.116,0.079
35,0.127,0.111,0.081
36,0.155,0.105,0.087
37,0.158,0.098,0.078
38,0.124,0.092,0.041
39,0.084,0.088,0.001
40,0.059,0.085,-0.023
41,0.047,0.081,-0.035
42,0.046,0.076,-0.035
43,0.05,0.071,-0.033
44,0.052,0.065,-0.032
45,0.053,0.059,-0.029
46,0.064,0.052,-0.019
47,0.076,0.046,-0.006
48,0.073,0.04,-0.004
49,0.045,0.035,-0.023
50,0.013,0.032,-0.044
51,-0.006,0.028,-0.051
52,-0.004,0.024,-0.037
53,0.005,0.019,-0.014
54,0.012,0.014,0.01
55,0.017,0.01,0.037
56,0.023,0.005,0.065
57,0.036,0.0,0.095
58,0.032,-0.003,0.105
59,0.012,-0.006,0.092
60,-0.02,-0.009,0.057
61,-0.037,-0.013,0.024
62,-0.045,-0.018,-0.005
63,-0.043,-0.025,-0.028
64,-0.034,-0.031,-0.04
65,-0.027,-0.036,-0.047
66,-0.029,-0.041,-0.057
67,-0.035,-0.045,-0.066
68,-0.043,-0.048,-0.075
69,-0.046,-0.052,-0.08
70,-0.055,-0.055,-0.086
71,-0.064,-0.058,-0.089
72,-0.07,-0.061,-0.091
73,-0.072,-0.065,-0.093
74,-0.072,-0.069,-0.096
75,-0.074,-0.073,-0.098
76,-0.078,-0.075,-0.101
77,-0.08,-0.077,-0.101
78,-0.08,-0.077,-0.1
79,-0.076,-0.078,-0.094
80,-0.072,-0.078,-0.084
81,-0.07,-0.078,-0.072
82,-0.072,-0.078,-0.06
83,-0.075,-0.078,-0.047
84,-0.076,-0.079,-0.031
85,-0.078,-0.08,-0.013
86,-0.081,-0.08,0.004
87,-0.085,-0.079,0.018
88,-0.087,-0.079,0.026
89,-0.084,-0.078,0.025
90,-0.077,-0.077,0.014
91,-0.077,-0.076,-0.009
92,-0.077,-0.075,-0.035
93,-0.071,-0.075,-0.053
94,-0.07,-0.074,-0.07
95,-0.07,-0.073,-0.081
96,-0.074,-0.072,-0.085
97,-0.074,-0.071,-0.083
98,-0.067,-0.07,-0.071
99,-0.07,-0.07,-0.069
100,-0.071,-0.069,-0.067
101,-0.066,-0.07,-0.06
102,-0.068,-0.071,-0.064
103,-0.074,-0.071,-0.073
104,-0.078,-0.072,-0.081
105,-0.079,-0.074,-0.086
106,-0.078,-0.075,-0.087
107,-0.074,-0.077,-0.082
108,-0.067,-0.079,-0.072
109,-0.061,-0.079,-0.061
110,-0.061,-0.079,-0.056
111,-0.065,-0.078,-0.056
112,-0.07,-0.077,-0.054
113,-0.076,-0.074,-0.047
114,-0.08,-0.071,-0.035
115,-0.084,-0.068,-0.021
116,-0.084,-0.064,-0.006
117,-0.084,-0.061,0.006
118,-0.081,-0.057,0.009
119,-0.074,-0.053,0.005
120,-0.064,-0.049,-0.005
121,-0.052,-0.045,-0.016
122,-0.04,-0.04,-0.022
123,-0.034,-0.036,-0.027
124,-0.016,-0.031,-0.015
125,-0.002,-0.027,-0.0
126,-0.007,-0.024,0.001
127,-0.001,-0.021,0.003
128,0.008,-0.019,0.006
129,0.011,-0.017,0.007
130,-0.002,-0.015,-0.002
131,-0.014,-0.014,-0.012
132,-0.028,-0.015,-0.028
133,-0.031,-0.016,-0.036
134,-0.035,-0.018,-0.04
135,-0.035,-0.02,-0.039
136,-0.03,-0.021,-0.03
137,-0.023,-0.023,-0.018
138,-0.018,-0.024,-0.009
139,-0.02,-0.025,-0.006
140,-0.021,-0.025,-0.004
141,-0.022,-0.024,-0.005
142,-0.025,-0.023,-0.007
143,-0.029,-0.021,-0.006
144,-0.03,-0.019,0.002
145,-0.026,-0.017,0.015
146,-0.03,-0.014,0.024
147,-0.025,-0.01,0.036
148,-0.013,-0.005,0.048
149,-0.004,-0.0,0.048
150,0.004,0.005,0.041
151,0.014,0.009,0.035
152,0.019,0.014,0.027
153,0.028,0.018,0.029
154,0.046,0.021,0.044
155,0.062,0.024,0.059
156,0.057,0.027,0.055
157,0.04,0.03,0.042
158,0.025,0.031,0.03
159,0.017,0.032,0.021
160,0.014,0.033,0.016
161,0.015,0.033,0.017
162,0.015,0.033,0.017
163,0.013,0.032,0.017
164,0.017,0.03,0.019
165,0.034,0.028,0.032
166,0.039,0.026,0.036
167,0.041,0.024,0.041
168,0.033,0.021,0.036
169,0.029,0.017,0.034
170,0.017,0.014,0.018
171,0.013,0.011,0.012
172,0.012,0.009,0.015
173,0.007,0.008,0.016
174,0.005,0.007,0.024
175,0.012,0.007,0.042
176,0.005,0.008,0.046
177,-0.005,0.01,0.045
178,-0.01,0.011,0.04
179,-0.006,0.012,0.037
180,0.002,0.012,0.031
181,0.017,0.012,0.033
182,0.03,0.011,0.04
183,0.01,0.012,0.023
184,0.012,0.013,0.023
185,0.017,0.014,0.029
186,0.021,0.016,0.035
187,0.018,0.018,0.032
188,0.013,0.02,0.03
189,0.014,0.022,0.034
190,0.025,0.024,0.049
191,0.042,0.026,0.067
192,0.046,0.027,0.069
193,0.039,0.027,0.058
194,0.027,0.026,0.042
195,0.017,0.024,0.029
196,0.013,0.021,0.023
197,0.009,0.019,0.017
198,0.002,0.015,0.013
199,-0.003,0.011,0.011
200,0.0,0.007,0.014
201,0.022,0.003,0.03
202,0.032,-0.001,0.041
203,0.023,-0.004,0.039
204,0.001,-0.006,0.031
205,-0.012,-0.007,0.034
206,-0.02,-0.008,0.04
207,-0.026,-0.01,0.038
208,-0.029,-0.012,0.031
209,-0.023,-0.014,0.024
210,-0.021,-0.015,0.011
211,-0.025,-0.016,-0.006
212,-0.025,-0.017,-0.016
213,-0.026,-0.018,-0.021
214,-0.028,-0.017,-0.02
215,-0.025,-0.015,-0.012
216,-0.013,-0.013,0.002
217,-0.002,-0.012,0.013
218,0.007,-0.012,0.019
219,0.008,-0.011,0.018
220,0.007,-0.011,0.016
221,0.007,-0.011,0.013
222,0.002,-0.011,0.006
223,-0.009,-0.011,-0.005
224,-0.021,-0.012,-0.017
225,-0.029,-0.012,-0.022
226,-0.035,-0.013,-0.024
227,-0.034,-0.015,-0.02
228,-0.03,-0.019,-0.013
229,-0.024,-0.023,-0.005
230,-0.02,-0.028,-0.004
231,-0.019,-0.033,-0.0
232,-0.011,-0.038,0.013
233,-0.028,-0.043,0.009
234,-0.036,-0.048,0.016
235,-0.047,-0.053,0.017
236,-0.059,-0.058,0.015
237,-0.069,-0.062,0.009
238,-0.074,-0.065,-0.003
239,-0.074,-0.066,-0.013
240,-0.072,-0.067,-0.023
241,-0.072,-0.067,-0.033
242,-0.075,-0.065,-0.043
243,-0.076,-0.064,-0.05
244,-0.072,-0.062,-0.055
245,-0.067,-0.06,-0.058
246,-0.063,-0.058,-0.058
247,-0.062,-0.056,-0.057
248,-0.062,-0.054,-0.055
249,-0.058,-0.052,-0.053
250,-0.054,-0.05,-0.051
251,-0.048,-0.047,-0.045
252,-0.04,-0.045,-0.038
253,-0.028,-0.043,-0.027
254,-0.019,-0.041,-0.019
255,-0.015,-0.039,-0.018
256,-0.017,-0.038,-0.021
257,-0.022,-0.038,-0.023
258,-0.029,-0.04,-0.026
259,-0.031,-0.041,-0.03
260,-0.043,-0.044,-0.043
261,-0.056,-0.046,-0.05
262,-0.06,-0.049,-0.041
263,-0.06,-0.051,-0.026
264,-0.064,-0.053,-0.01
265,-0.07,-0.055,0.002
266,-0.074,-0.057,0.007
267,-0.07,-0.059,0.008
268,-0.066,-0.061,0.003
269,-0.068,-0.062,-0.013
270,-0.067,-0.063,-0.028
271,-0.064,-0.064,-0.041
272,-0.062,-0.064,-0.05
273,-0.061,-0.063,-0.055
274,-0.059,-0.063,-0.058
275,-0.055,-0.061,-0.06
276,-0.05,-0.059,-0.062
277,-0.049,-0.057,-0.064
278,-0.05,-0.054,-0.065
279,-0.05,-0.052,-0.065
280,-0.047,-0.049,-0.065
281,-0.043,-0.048,-0.065
282,-0.04,-0.046,-0.067
283,-0.04,-0.045,-0.069
284,-0.043,-0.043,-0.071
285,-0.047,-0.042,-0.073
286,-0.049,-0.042,-0.071
287,-0.05,-0.041,-0.07
288,-0.049,-0.04,-0.066
289,-0.042,-0.039,-0.059
290,-0.037,-0.038,-0.048
291,-0.034,-0.036,-0.03
292,-0.032,-0.034,-0.01
293,-0.03,-0.032,0.012
294,-0.03,-0.03,0.033
295,-0.031,-0.028,0.046
296,-0.03,-0.026,0.048
297,-0.024,-0.024,0.043
298,-0.019,-0.022,0.031
299,-0.017,-0.019,0.014
300,-0.017,-0.015,-0.003
301,-0.018,-0.013,-0.02
302,-0.017,-0.012,-0.033
303,-0.011,-0.011,-0.039
304,-0.005,-0.009,-0.046
305,-0.0,-0.006,-0.049
306,0.001,-0.004,-0.054
307,0.002,-0.004,-0.057
308,0.007,-0.002,-0.056
309,0.011,-0.001,-0.054
310,0.012,0.002,-0.054
311,0.01,0.006,-0.057
312,0.008,0.01,-0.059
313,0.003,0.015,-0.063
314,0.008,0.02,-0.057
315,0.016,0.026,-0.045
316,0.018,0.033,-0.037
317,0.023,0.038,-0.028
318,0.031,0.043,-0.013
319,0.039,0.046,0.007
320,0.042,0.05,0.027
321,0.036,0.054,0.042
322,0.045,0.059,0.072
323,0.062,0.062,0.106
324,0.079,0.063,0.135
325,0.107,0.064,0.164
326,0.1,0.065,0.153
327,0.087,0.067,0.129
328,0.077,0.069,0.101
329,0.07,0.07,0.075
330,0.129,0.071,0.104
331,0.093,0.072,0.053
332,0.059,0.074,0.008
333,0.051,0.075,-0.012
334,0.047,0.075,-0.026
335,0.045,0.075,-0.036
336,0.043,0.074,-0.042
337,0.044,0.074,-0.044
338,0.043,0.073,-0.046
339,0.053,0.073,-0.039
340,0.079,0.074,-0.015
341,0.101,0.075,0.005
342,0.105,0.077,0.009
343,0.091,0.079,-0.001
344,0.072,0.081,-0.015
345,0.079,0.083,-0.007
346,0.095,0.085,0.014
347,0.139,0.088,0.061
348,0.122,0.092,0.058
349,0.098,0.095,0.056
350,0.081,0.098,0.064
351,0.084,0.1,0.093
352,0.086,0.101,0.12
353,0.094,0.103,0.151
354,0.088,0.104,0.163
355,0.087,0.105,0.164
356,0.093,0.102,0.163
357,0.108,0.101,0.159
358,0.116,0.1,0.143
359,0.112,0.099,0.113
360,0.102,0.095,0.079
361,0.093,0.089,0.048
362,0.085,0.084,0.026
363,0.078,0.08,0.007
364,0.071,0.076,-0.008
365,0.071,0.074,-0.016
366,0.077,0.071,-0.016
367,0.089,0.069,-0.009
368,0.094,0.067,-0.007
369,0.082,0.067,-0.017
370,0.07,0.069,-0.026
371,0.064,0.072,-0.029
372,0.064,0.075,-0.025
373,0.065,0.076,-0.02
374,0.057,0.079,-0.021
375,0.05,0.082,-0.021
376,0.053,0.087,-0.008
377,0.066,0.092,0.016
378,0.075,0.096,0.043
379,0.076,0.101,0.068
380,0.073,0.105,0.094
381,0.077,0.108,0.125
382,0.117,0.11,0.185
383,0.168,0.112,0.248
384,0.206,0.112,0.288
385,0.162,0.112,0.241
386,0.112,0.11,0.175
387,0.11,0.107,0.145
388,0.108,0.103,0.117
389,0.102,0.097,0.087
390,0.088,0.09,0.052
391,0.067,0.083,0.015
392,0.049,0.074,-0.013
393,0.041,0.065,-0.026
394,0.042,0.056,-0.029
395,0.045,0.046,-0.03
396,0.036,0.038,-0.039
397,0.028,0.03,-0.046
398,0.023,0.023,-0.047
399,0.024,0.019,-0.045
400,0.032,0.018,-0.036
