gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2984,3.72462964057922,47.363224029541,-102.882720947266,3686560,1654,2404,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-04-20 09:32:53.912627,-69.2819442462382,45.67202273900653,39.32506534100627,6.722465640730685e-15,20.0,45.63,1.5732132722552272,45.26,0.6341,1.2846,3.6768,0.5909,2.3101,2.2011,7
103396,npp,964,2535,4.1941819190979,47.3604888916016,-102.88597869873,3686560,964,2052,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-04-21 09:14:08.902808,-72.78875919435964,27.552690961198927,24.190767062314944,1.6078075046559503e-18,17.0,27.53,1.184412938166907,26.925,0.6025,1.4822,3.9949,0.5122,3.0489,2.1481,7
103642,npp,1250,3970,3.37937808036804,47.3584403991699,-102.882759094238,3686560,1253,3152,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-04-23 10:16:24.350488,-61.20231226963724,68.56679099590546,55.55649502417725,8.127028194260386e-15,27.0,68.48,3.3985290935932855,68.24,1.4062,3.2575,10.6876,0.233,0.795,0.7875,7
103877,npp,7,3130,132.049743652344,47.3649406433105,-102.887329101562,3686560,8,2505,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-04-25 09:39:05.026418,-68.45757295136742,50.25460272735206,42.93538581617954,2.6219483994040493e-15,21.0,50.21,1.7549928774784245,49.88,0.9032,1.9716,5.5794,0.385,74.878,50.8426,7
103988,npp,236,214,4.44400024414062,47.363582611084,-102.88451385498,3686560,234,107,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-04-26 07:39:34.071088,269.3436272294079,66.81790024392863,54.52024428709894,2.4105797775629827e-10,2.0,-66.78,3.1865100272627664,-66.97,1.397,2.5172,4.444,0.3016,1.3638,1.3402,7
104471,npp,1426,3275,3.48705053329468,47.3638000488281,-102.887992858887,3686560,1428,2621,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-04-30 09:45:16.157532,-67.47770087110106,54.28859461988483,46.0000886986855,4.4189289713236443e-10,22.0,54.24,1.9513309067639726,53.89,0.7984,1.4104,3.4871,0.5382,1.8233,1.8768,7
132847,npp,1887,1762,3.76720833778381,47.3643798828125,-102.879600524902,3686560,1887,1343,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-18 08:41:43.158153,99.51878972284881,15.61188380885966,13.791999091516782,3.5033051315762955e-23,12.0,-15.62,1.0442604737599883,-15.62,0.5415,0.928,2.1401,0.818,3.4779,3.0815,7
133209,npp,364,823,3.54659295082092,47.3627815246582,-102.884017944336,3686560,363,612,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-20 08:03:53.615032,93.57721484697554,53.5729228594987,45.45954591883327,1.7115558461407465e-25,6.0,-53.56,1.9513309067639726,-53.515,0.7311,0.8577,9.8126,0.8851,2.1371,3.1391,7
133404,npp,1688,2824,3.83076238632202,47.3619804382324,-102.883819580078,3686560,1688,2275,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-21 09:25:35.009709,-70.87037305613349,39.96838879110555,34.684709953649815,6.669071494492723e-27,19.0,39.94,1.4276677814245327,39.94,0.6764,1.2585,3.8308,0.6032,2.5608,2.3107,7
133584,npp,1007,2373,3.973468542099,47.3620986938477,-102.88444519043,3686560,1007,1918,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-22 09:06:48.243755,-72.98107796708733,19.307315237859942,17.03155405025573,2.0484746349493165e-26,16.0,19.29,1.0442604737599883,19.37,0.527,0.7638,1.2828,0.9938,3.8327,3.949,7
133762,npp,298,1915,33.2460441589355,47.3642768859863,-102.886405944824,3686560,298,1487,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-23 08:47:59.698601,98.45093964444331,6.922268984177665,6.128891215118677,3.255459503522659e-24,13.0,-6.9,1.0,-6.84,0.5793,0.8379,2.8157,0.906,33.1673,30.1198,7
134138,npp,719,3407,3.45861601829529,47.3604965209961,-102.886825561523,3686560,716,2755,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-25 09:50:29.420444,-65.6280713831896,57.596405544385355,48.41473474279978,5.832257139008565e-22,23.0,57.55,2.2013981571160284,57.52,1.1488,3.4586,11.4524,0.2195,0.7591,0.7591,7
134322,npp,59,2973,3.90578317642212,47.3641014099121,-102.882034301758,3686560,59,2396,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-26 09:31:47.998015,-68.96885677552757,45.28438816241595,39.01517044567436,8.725942130654433e-17,20.0,45.26,1.5732132722552272,45.26,0.6341,1.2846,3.6768,0.5909,2.4253,2.3081,7
134687,npp,1759,2070,3.8518238067627,47.3626708984375,-102.881591796875,3686560,1759,1635,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-08-28 08:54:14.483372,-59.61253105246749,2.2402064297324693,1.9844378391966642,0.00032003303818343005,14.0,2.1,1.0,2.1,0.4196,0.7591,2.1944,1.0,3.8518,3.8518,7
137903,npp,1617,1607,0.777254700660706,47.362865447998,-102.884925842285,3670176,1618,1209,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-09-14 08:35:18.247807,100.54103714247232,23.893764678901995,21.027206500823354,6.620367481055808e-16,11.0,-23.92,1.1367971201176101,-23.82,0.5492,1.3268,2.6123,0.5722,0.2757,0.4447,7
137916,npp,266,3958,1.23034417629242,47.3642272949219,-102.883110046387,3686560,265,3146,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-09-14 10:15:12.605417,-60.9989565408103,68.36971187801463,55.44431066209561,3.020946322286677e-09,27.0,68.29,3.3166247903554,68.24,1.4062,3.2575,10.6876,0.233,0.1479,0.2867,7
138492,npp,1414,2671,15.4251165390015,47.3658905029297,-102.88597869873,3670176,1415,2151,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-09-17 09:19:10.139179,-72.18818272221628,33.78437388010016,29.512786446361037,1.934650903429564e-26,18.0,33.76,1.2937979144666532,33.84,0.6384,0.9414,2.4093,0.8064,11.9539,12.4387,7
139283,npp,446,3262,0.377540320158005,47.3615684509277,-102.887336730957,3670176,444,2606,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-09-21 09:44:04.599909,-66.81040679463244,53.928055963938654,45.73038266636487,1.4091496418877722e-27,22.0,53.89,1.9513309067639726,53.89,0.7984,1.4104,3.4871,0.5382,0.2298,0.2032,7
140059,npp,707,1449,0.612260401248932,47.3617973327637,-102.886947631836,3670176,707,1087,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-09-25 08:28:54.046180,99.11671016975276,31.465286210900736,27.54129063856516,8.44687824498927e-07,10.0,-31.49,1.2365102219381485,-31.31,0.6123,1.0201,1.6261,0.7442,0.4293,0.4556,7
143752,npp,1133,2517,0.463342279195786,47.362865447998,-102.88249206543,3670176,1133,2038,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-10-14 09:12:42.214672,-71.22630721489259,26.703422483539917,23.45748874470542,8.129253685095703e-20,17.0,26.65,1.1367971201176101,26.925,0.6025,1.4822,3.9949,0.5122,-0.1371,0.2373,7
144149,npp,1445,3953,1.17364299297333,47.3625679016113,-102.879432678223,3670176,1447,3144,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-10-16 10:15:01.345911,-61.25226976781508,68.30280398673477,55.39828036293267,1.2289230742870087e-25,27.0,68.2,3.3166247903554,68.24,1.4062,3.2575,10.6876,0.233,0.1308,0.2735,7
144733,npp,441,200,1.39614593982697,47.3650436401367,-102.885246276855,3670176,441,99,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-10-19 07:38:14.777309,269.13117767528433,67.08635135914169,54.67347852546766,5.406365396193649e-26,2.0,-67.02,3.1865100272627664,-66.97,1.397,2.5172,4.444,0.3016,0.4073,0.421,7
145924,npp,377,2370,1.90801107883453,47.3633689880371,-102.878356933594,3670176,377,1915,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-10-25 09:06:34.340331,-73.81310872585601,19.13210329455381,16.876622746419585,0.0005212969386000209,16.0,19.12,1.0442604737599883,19.37,0.527,0.7638,1.2828,0.9938,1.8548,1.8963,7
149262,npp,373,1914,0.787870824337006,47.3643379211426,-102.887535095215,3670176,373,1487,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-11-11 08:47:53.117840,103.62079297126915,6.921866423109469,6.127678385702634,1.3567103649158534e-15,13.0,-6.96,1.0,-6.84,0.5793,0.8379,2.8157,0.906,0.7091,0.7138,7
149468,npp,1412,3820,0.578175634145737,47.363956451416,-102.883117675781,3670176,1414,3070,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-11-12 10:09:02.547683,-62.411006264872285,66.07716332762634,54.06799709586872,6.123756660746059e-16,26.0,65.98,3.0,65.93,1.4947,2.1443,5.5816,0.354,0.2371,0.2047,7
149654,npp,803,3405,1.31628143787384,47.3580932617188,-102.882286071777,3670176,805,2753,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-11-13 09:50:24.733823,-66.02935534918197,57.567454543230205,48.38546014410077,9.532573184330628e-24,23.0,57.5,2.2013981571160284,57.52,1.1488,3.4586,11.4524,0.2195,-0.2141,0.2889,7
149840,npp,163,2971,0.915000319480896,47.3648262023926,-102.882873535156,3670176,165,2394,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-11-14 09:31:43.361352,-69.81987776558927,45.23572676689076,38.96982132431434,8.421012544747181e-29,20.0,45.19,1.5732132722552272,45.26,0.6341,1.2846,3.6768,0.5909,0.5242,0.5407,7
151465,npp,628,3682,0.62621134519577,47.3571929931641,-102.882484436035,3670176,630,2981,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-11-23 10:02:52.211705,-63.74797283600233,63.56572230791983,52.48633981870721,8.402427810705675e-08,25.0,63.44,2.7445598364131496,63.51,0.8957,1.5835,4.1751,0.4794,0.4103,0.3002,7
154133,npp,190,1759,3.66616129875183,47.3658485412598,-102.883895874023,3670176,190,1342,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-08 08:41:36.789752,98.40136754806878,15.770805631463874,13.930604678321199,9.611631058350443e-05,12.0,-15.78,1.0442604737599883,-15.62,0.5415,0.928,2.1401,0.818,3.3812,2.9988,7
154332,npp,1267,3681,0.79656708240509,47.3650245666504,-102.881805419922,3670176,1270,2981,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-09 10:02:51.497961,-63.69994545474719,63.53659472288574,52.47039777471061,6.879415260314115e-05,25.0,63.42,2.7445598364131496,63.51,0.8957,1.5835,4.1751,0.4794,0.4724,0.3819,7
154533,npp,644,3261,1.54451525211334,47.3649597167969,-102.880676269531,3670176,646,2606,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-10 09:44:11.848988,-67.15456401581086,53.94300277524116,45.73761959795224,1.6291616212803058e-11,22.0,53.86,1.9513309067639726,53.89,0.7984,1.4104,3.4871,0.5382,0.8278,0.8313,7
155113,npp,1660,1912,0.540021598339081,47.360595703125,-102.881385803223,3670176,1660,1484,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-13 08:47:53.316719,99.4030999978603,7.038696698126764,6.231573817355649,1.5408848083263957e-31,13.0,-7.08,1.0,-6.84,0.5793,0.8379,2.8157,0.906,0.4612,0.4892,7
155473,npp,156,977,0.385745823383331,47.363525390625,-102.879219055176,3670176,155,720,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-15 08:10:05.539065,94.74772820231195,49.12005164229673,42.04703483962134,1.6753394646706848e-29,7.0,-49.15,1.7549928774784245,-49.0,0.6164,1.1065,2.5915,0.6861,0.3484,0.2646,7
155674,npp,1439,2968,0.5162593126296999,47.3584747314453,-102.883186340332,3670176,1437,2392,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-16 09:31:41.590806,-68.96432132943222,45.16286610726454,38.91570286511136,3.5010560824924896e-28,20.0,45.09,1.5732132722552272,45.26,0.6341,1.2846,3.6768,0.5909,0.2707,0.3051,7
155856,npp,767,2519,3.04466342926025,47.3630676269531,-102.88353729248,3670176,767,2039,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-17 09:12:56.593262,-71.84965151580879,26.81081625934746,23.55046898328665,1.2370605882950078e-25,17.0,26.75,1.1367971201176101,26.925,0.6025,1.4822,3.9949,0.5122,2.1336,1.5594,7
156413,npp,441,3540,7.09980583190918,47.3635025024414,-102.886497497559,3670176,441,2873,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2012-12-20 09:56:35.938962,-64.54792626395245,60.66962399719047,50.56342960271266,2.5830966920095476e-16,24.0,60.57,2.4157378735459294,60.61,1.1261,4.3361,25.4971,0.1751,1.9032,1.243,7
170271,npp,485,2362,0.565178364515305,47.3608474731445,-102.888122558594,3670176,485,1909,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-01-13 09:06:31.567072,-74.23412843846728,18.72951315891368,16.526599783697655,2.7482567982947684e-28,16.0,18.68,1.0442604737599883,19.37,0.527,0.7638,1.2828,0.9938,0.5689,0.5617,7
170647,npp,806,3811,1.77557289600372,47.359188079834,-102.882301330566,3670176,807,3064,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-01-15 10:08:50.620904,-62.389808318155815,65.94061227441301,53.99718104440642,1.314659901564919e-24,26.0,65.82,3.0,65.93,1.4947,2.1443,5.5816,0.354,0.6362,0.6286,7
171373,npp,1286,2060,1.024470150470734,47.360050201416,-102.881385803223,3670176,1286,1626,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-01-19 08:54:03.113366,-61.834011605723184,1.6557624273247225,1.4667430766523764,4.4074307071311754e-08,14.0,1.53,1.0,2.1,0.4196,0.7591,2.1944,1.0,1.0245,1.0245,7
174526,npp,1390,1605,0.43101367354393,47.3643455505371,-102.880386352539,3670176,1390,1207,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-02-05 08:35:33.200880,98.91765889442169,23.97259980119067,21.094784575704296,4.542853203572785e-11,11.0,-24.02,1.1367971201176101,-23.82,0.5492,1.3268,2.6123,0.5722,-0.0288,0.2466,7
174539,npp,56,3953,0.760740637779236,47.3616638183594,-102.880012512207,3670176,56,3144,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-02-05 10:15:29.335743,-61.11569468770378,68.34555947147965,55.42731172083123,0.00010987690425165926,27.0,68.2,3.3166247903554,68.24,1.4062,3.2575,10.6876,0.233,0.0063,0.1773,7
175304,npp,574,2220,0.770394623279572,47.3605537414551,-102.883880615234,3670176,574,1779,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-02-09 09:00:45.308740,-73.06536103290757,10.850907242831337,9.59958063799973,2.8974376200381006e-25,15.0,10.78,1.015504800579495,10.89,0.5752,0.8991,1.5298,0.8443,0.6324,0.6504,7
175890,npp,346,3262,0.492639690637589,47.3635330200195,-102.88370513916,3670176,346,2606,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-02-12 09:44:33.511611,-66.96985553601417,53.9814008637843,45.76714037305753,6.550874708341747e-24,22.0,53.89,1.9513309067639726,53.89,0.7984,1.4104,3.4871,0.5382,0.2888,0.2651,7
176662,npp,673,1453,1.99636483192444,47.3635444641113,-102.887359619141,3670176,674,1090,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-02-16 08:29:29.861367,98.68797131457566,31.280868727749585,27.382610909846605,3.320684757307053e-11,10.0,-31.31,1.2365102219381485,-31.31,0.6123,1.0201,1.6261,0.7442,1.5487,1.4857,7
180472,npp,1361,2529,1.50933051109314,47.3619842529297,-102.883224487305,3670176,1362,2047,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-03-07 09:13:48.576422,-73.32906976594836,27.267829624122975,23.942927463752216,3.707201749571792e-11,17.0,27.25,1.184412938166907,26.925,0.6025,1.4822,3.9949,0.5122,0.7821,0.773,7
180668,npp,659,2077,0.475926280021667,47.3628997802734,-102.87865447998,3670176,659,1642,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-03-08 08:55:01.752187,-74.5442286973256,2.508203319971659,2.221547513426607,5.41850648436258e-16,14.0,2.5,1.0,2.1,0.4196,0.7591,2.1944,1.0,0.4759,0.4759,7
181080,npp,1072,3549,0.722050964832306,47.3624839782715,-102.882751464844,3670176,1076,2881,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-03-10 09:57:29.579938,-64.3054315521818,60.87070957320766,50.696154050026074,1.5695870085711437e-17,24.0,60.76,2.4157378735459294,60.61,1.1261,4.3361,25.4971,0.1751,-0.7369,0.1264,7
181873,npp,1478,1770,0.496875733137131,47.360294342041,-102.886077880859,3670176,1478,1351,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-03-14 08:42:34.770108,100.13587958079802,15.171212697601945,13.403423637818502,2.6659836185410166e-20,12.0,-15.18,1.0442604737599883,-15.62,0.5415,0.928,2.1401,0.818,0.3462,0.4064,7
182681,npp,645,2382,0.381140738725662,47.3577842712402,-102.881065368652,3670176,645,1926,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-03-18 09:07:44.965029,-73.94678044784024,19.794201599446676,17.45486759423329,9.776642244745779e-11,16.0,19.77,1.0837787002826917,19.37,0.527,0.7638,1.2828,0.9938,0.406,0.3788,7
183081,npp,991,3826,0.421426177024841,47.3617782592773,-102.884521484375,3670176,988,3074,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-03-20 10:10:05.652612,-61.915468113637644,66.22827911781107,54.16324127093822,5.12420394196416e-09,26.0,66.09,3.0,65.93,1.4947,2.1443,5.5816,0.354,0.1848,0.1492,7
186002,npp,722,1928,0.839367091655731,47.3624267578125,-102.880897521973,3670176,722,1499,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-04-04 08:49:12.515140,103.24177502745486,6.135111957823089,5.432104209308997,1.2578498536294619e-06,13.0,-6.15,1.0,-6.84,0.5793,0.8379,2.8157,0.906,0.7606,0.7604,7
187179,npp,1516,1622,0.506888717412949,47.3581657409668,-102.880126953125,3670176,1515,1220,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-04-10 08:36:41.971534,98.30318770989209,23.16389676799889,20.391734405316118,2.6388553622008836e-22,11.0,-23.16,1.0837787002826917,-23.82,0.5492,1.3268,2.6123,0.5722,0.0026,0.29,7
187193,npp,159,3965,3.80849313735962,47.3581275939941,-102.88321685791,3686560,165,3150,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-04-10 10:16:36.325029,-60.75030881829042,68.54824142567938,55.53918313715859,2.1278000936839067e-17,27.0,68.4,3.3166247903554,68.24,1.4062,3.2575,10.6876,0.233,0.9253,0.8875,7
222048,npp,1684,2069,4.43859004974365,47.3609924316406,-102.88842010498,3686560,1684,1635,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-08-15 08:56:23.131344,-82.00515565667799,2.044874133996884,1.8113049961823526,1.5366243114648622e-17,14.0,2.04,1.0,2.1,0.4196,0.7591,2.1944,1.0,4.4386,4.4386,7
222233,npp,970,1608,3.82943153381348,47.3609924316406,-102.887145996094,3686560,970,1210,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-08-16 08:37:32.776424,98.76156268802487,23.874004066865346,21.008801663550095,4.59287784474178e-12,11.0,-23.87,1.1367971201176101,-23.82,0.5492,1.3268,2.6123,0.5722,2.9606,2.191,7
222416,npp,211,1139,4.88844871520996,47.3606033325195,-102.883895874023,3686560,212,838,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-08-17 08:18:40.642983,96.40422029159186,43.86623374871002,37.86787690488145,4.806346010733454e-06,8.0,-43.87,1.5732132722552272,-43.87,0.5702,1.2451,7.4705,0.6097,3.075,2.9804,7
222613,npp,1464,3118,3.99268317222595,47.3615379333496,-102.883758544922,3686560,1464,2497,196611,3883171,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-08-18 09:40:13.114434,-68.41977834861517,49.92073254841709,42.67411456492706,8.088416817515508e-07,21.0,49.85,1.7549928774784245,49.88,0.9032,1.9716,5.5794,0.385,1.9107,1.5373,7
225292,npp,1773,1611,1.54552757740021,47.365119934082,-102.880958557129,3670176,1773,1212,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-09-01 08:37:51.160549,99.11144779053727,23.70880847394646,20.86666076286548,3.855817627266094e-05,11.0,-23.72,1.1367971201176101,-23.82,0.5492,1.3268,2.6123,0.5722,0.9515,0.8843,7
225888,npp,1630,2675,0.549044668674469,47.3609085083008,-102.886734008789,3719328,1629,2154,196611,3915939,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-09-04 09:21:48.252566,-71.25352698512481,33.96878423277629,29.66913951621121,3.1491065544372845e-16,18.0,33.93,1.2937979144666532,33.84,0.6384,0.9414,2.4093,0.8064,0.4559,0.4427,7
226277,npp,230,1765,0.528979688882828,47.3600959777832,-102.88111114502,3670176,230,1346,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-09-06 08:44:14.646324,100.37795275686426,15.444585708075872,13.645523189953124,2.9482872246397597e-25,12.0,-15.45,1.0442604737599883,-15.62,0.5415,0.928,2.1401,0.818,0.377,0.4327,7
226479,npp,1315,3687,2.07196831703186,47.3643531799316,-102.880264282227,3719328,1318,2984,196611,3915939,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-09-07 10:05:29.314064,-63.68103280692814,63.642527170469755,52.54662065120483,1.1944265231943171e-24,25.0,63.53,2.7445598364131496,63.51,0.8957,1.5835,4.1751,0.4794,0.9371,0.9933,7
227264,npp,1768,1918,1.27451312541962,47.3659057617188,-102.886215209961,3670176,1768,1490,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-09-11 08:50:36.358495,100.8159825781497,6.716651396238833,5.94726882923629,1.0161052530243505e-24,13.0,-6.73,1.0,-6.84,0.5793,0.8379,2.8157,0.906,1.1957,1.1547,7
232344,npp,95,2676,0.463999181985855,47.3583602905273,-102.881988525391,3670176,94,2154,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-10-06 09:22:16.577176,-70.88315400087478,34.01249918474879,29.70608922805596,1.510602845309118e-27,18.0,33.97,1.2937979144666532,33.84,0.6384,0.9414,2.4093,0.8064,0.3901,0.3742,7
233143,npp,253,825,17.8227500915527,47.3641777038574,-102.886779785156,3670176,252,615,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-10-10 08:06:53.493538,93.70378915735589,53.505099409311036,45.40931928962016,2.4198580683328693e-23,6.0,-53.5,1.9513309067639726,-53.515,0.7311,0.8577,9.8126,0.8851,9.4532,15.7748,7
233763,npp,209,1918,0.496430844068527,47.3610305786133,-102.88321685791,3670176,209,1490,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-10-13 08:51:03.134713,105.2185801377209,6.705686093129813,5.937313487930217,1.230525355049301e-12,13.0,-6.73,1.0,-6.84,0.5793,0.8379,2.8157,0.906,0.4176,0.4497,7
237349,npp,1350,3403,1.87564253807068,47.3632698059082,-102.880432128906,3670176,1351,2751,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-10-31 09:53:41.236815,-66.05909674691192,57.54876158654734,48.37665195061777,3.219498977389166e-07,23.0,57.45,2.2013981571160284,57.52,1.1488,3.4586,11.4524,0.2195,0.04,0.4117,7
237739,npp,29,2521,0.702437341213226,47.3610191345215,-102.879379272461,3670176,28,2040,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-11-02 09:16:14.839649,-71.73058530042519,26.888699907166703,23.616578437870945,2.75966326470055e-21,17.0,26.85,1.1367971201176101,26.925,0.6025,1.4822,3.9949,0.5122,0.0732,0.3598,7
238731,npp,1514,2668,0.638397932052612,47.3641967773438,-102.886116027832,3670176,1514,2149,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-11-07 09:22:31.436143,-71.49236205638452,33.67546418372169,29.41747766029144,1.1827195279975335e-28,18.0,33.63,1.2937979144666532,33.84,0.6384,0.9414,2.4093,0.8064,0.5249,0.5148,7
239504,npp,553,3257,8.36144351959229,47.3631744384766,-102.886459350586,3670176,553,2600,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-11-11 09:47:29.483327,-67.05084345653243,53.83787904553187,45.65703706177847,1.222563826720711e-15,22.0,53.76,1.9513309067639726,53.89,0.7984,1.4104,3.4871,0.5382,4.3213,4.5003,7
242940,npp,37,2367,72.1264801025391,47.3664321899414,-102.885025024414,3670176,38,1913,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-11-29 09:10:20.494216,-74.16667406806154,18.984571873070887,16.74766477189486,7.873606110520256e-10,16.0,18.96,1.0442604737599883,19.37,0.527,0.7638,1.2828,0.9938,69.0971,71.6827,7
244067,npp,903,2066,2.80848860740662,47.3633918762207,-102.883666992188,3670176,903,1632,196611,3866787,13854,usa_bakken_54_76,47.3625,-102.88333333,54,76,usa_bakken,2013-12-05 08:57:59.304786,-74.0007485961453,1.9002173405439295,1.6831184659503207,1.7439395491580242e-29,14.0,1.87,1.0,2.1,0.4196,0.7591,2.1944,1.0,2.8085,2.8085,7
