lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.748,0.706,0.79
2,0.48,0.566,0.544
3,0.33,0.451,0.379
4,0.263,0.358,0.275
5,0.223,0.284,0.198
6,0.212,0.227,0.152
7,0.201,0.183,0.116
8,0.203,0.151,0.097
9,0.211,0.129,0.091
10,0.21,0.115,0.083
11,0.18,0.107,0.054
12,0.133,0.104,0.016
13,0.097,0.104,-0.012
14,0.087,0.107,-0.02
15,0.094,0.111,-0.014
16,0.118,0.116,0.001
17,0.127,0.121,0.009
18,0.126,0.125,0.01
19,0.126,0.128,0.015
20,0.125,0.13,0.021
21,0.108,0.13,0.02
22,0.084,0.129,0.018
23,0.065,0.126,0.026
24,0.058,0.121,0.052
25,0.063,0.115,0.091
26,0.083,0.103,0.144
27,0.111,0.09,0.201
28,0.116,0.081,0.236
29,0.106,0.073,0.244
30,0.111,0.066,0.246
31,0.108,0.059,0.223
32,0.077,0.053,0.166
33,0.048,0.047,0.102
34,0.023,0.041,0.044
35,0.008,0.032,0.0
36,0.002,0.023,-0.029
37,-0.0,0.014,-0.049
38,-0.007,0.007,-0.066
39,-0.008,0.002,-0.074
40,-0.009,-0.001,-0.08
41,-0.011,-0.004,-0.086
42,-0.013,-0.007,-0.092
43,-0.018,-0.01,-0.099
44,-0.028,-0.012,-0.104
45,-0.034,-0.015,-0.107
46,-0.034,-0.019,-0.102
47,-0.026,-0.022,-0.09
48,-0.02,-0.024,-0.081
49,-0.016,-0.024,-0.072
50,-0.009,-0.024,-0.061
51,-0.001,-0.023,-0.047
52,0.002,-0.022,-0.033
53,0.001,-0.022,-0.015
54,-0.011,-0.024,0.001
55,-0.024,-0.026,0.022
56,-0.031,-0.029,0.05
57,-0.024,-0.034,0.087
58,-0.021,-0.039,0.11
59,-0.034,-0.045,0.106
60,-0.068,-0.05,0.068
61,-0.076,-0.056,0.034
62,-0.079,-0.061,0.0
63,-0.08,-0.066,-0.03
64,-0.081,-0.071,-0.058
65,-0.084,-0.075,-0.083
66,-0.083,-0.079,-0.1
67,-0.082,-0.083,-0.112
68,-0.081,-0.086,-0.121
69,-0.081,-0.09,-0.13
70,-0.089,-0.092,-0.139
71,-0.096,-0.094,-0.146
72,-0.098,-0.095,-0.146
73,-0.1,-0.095,-0.144
74,-0.103,-0.095,-0.142
75,-0.097,-0.095,-0.133
76,-0.092,-0.094,-0.125
77,-0.09,-0.093,-0.117
78,-0.089,-0.093,-0.113
79,-0.088,-0.092,-0.108
80,-0.083,-0.092,-0.1
81,-0.084,-0.092,-0.092
82,-0.084,-0.092,-0.08
83,-0.087,-0.092,-0.062
84,-0.088,-0.092,-0.038
85,-0.092,-0.094,-0.013
86,-0.1,-0.095,0.012
87,-0.11,-0.097,0.035
88,-0.109,-0.098,0.047
89,-0.103,-0.099,0.044
90,-0.099,-0.1,0.023
91,-0.1,-0.101,-0.01
92,-0.1,-0.101,-0.042
93,-0.096,-0.101,-0.065
94,-0.092,-0.1,-0.085
95,-0.091,-0.099,-0.101
96,-0.098,-0.098,-0.115
97,-0.106,-0.096,-0.123
98,-0.106,-0.094,-0.123
99,-0.102,-0.093,-0.119
100,-0.1,-0.091,-0.118
101,-0.094,-0.09,-0.111
102,-0.091,-0.088,-0.105
103,-0.088,-0.088,-0.095
104,-0.088,-0.087,-0.089
105,-0.092,-0.087,-0.087
106,-0.094,-0.087,-0.087
107,-0.087,-0.088,-0.079
108,-0.064,-0.088,-0.059
109,-0.05,-0.088,-0.046
110,-0.054,-0.086,-0.049
111,-0.062,-0.084,-0.054
112,-0.073,-0.082,-0.057
113,-0.083,-0.08,-0.051
114,-0.086,-0.078,-0.035
115,-0.088,-0.076,-0.015
116,-0.096,-0.073,-0.0
117,-0.1,-0.071,0.013
118,-0.1,-0.068,0.018
119,-0.092,-0.064,0.014
120,-0.072,-0.059,0.007
121,-0.057,-0.054,-0.007
122,-0.042,-0.049,-0.02
123,-0.036,-0.042,-0.033
124,-0.026,-0.036,-0.038
125,-0.015,-0.029,-0.037
126,-0.003,-0.021,-0.032
127,0.006,-0.014,-0.029
128,0.014,-0.006,-0.028
129,0.019,0.002,-0.026
130,0.016,0.01,-0.029
131,0.008,0.017,-0.037
132,-0.006,0.024,-0.047
133,-0.01,0.031,-0.048
134,0.008,0.035,-0.027
135,0.039,0.038,0.008
136,0.059,0.04,0.035
137,0.066,0.041,0.048
138,0.066,0.042,0.053
139,0.062,0.043,0.051
140,0.056,0.043,0.043
141,0.053,0.043,0.038
142,0.042,0.043,0.032
143,0.03,0.043,0.03
144,0.03,0.043,0.044
145,0.045,0.043,0.075
146,0.05,0.043,0.096
147,0.043,0.044,0.099
148,0.041,0.046,0.095
149,0.034,0.048,0.077
150,0.031,0.051,0.056
151,0.036,0.054,0.041
152,0.045,0.057,0.034
153,0.054,0.061,0.03
154,0.067,0.065,0.032
155,0.078,0.069,0.034
156,0.083,0.073,0.037
157,0.088,0.077,0.045
158,0.088,0.082,0.05
159,0.087,0.088,0.051
160,0.088,0.093,0.048
161,0.081,0.096,0.045
162,0.079,0.097,0.055
163,0.083,0.097,0.071
164,0.105,0.096,0.092
165,0.108,0.095,0.097
166,0.118,0.093,0.107
167,0.128,0.089,0.113
168,0.123,0.085,0.102
169,0.098,0.08,0.073
170,0.077,0.075,0.049
171,0.067,0.069,0.038
172,0.06,0.063,0.039
173,0.051,0.057,0.043
174,0.046,0.053,0.054
175,0.04,0.049,0.066
176,0.03,0.046,0.073
177,0.023,0.044,0.078
178,0.018,0.044,0.071
179,0.017,0.044,0.06
180,0.017,0.045,0.042
181,0.025,0.045,0.034
182,0.038,0.046,0.035
183,0.054,0.046,0.042
184,0.066,0.047,0.051
185,0.066,0.049,0.056
186,0.064,0.052,0.058
187,0.055,0.055,0.05
188,0.052,0.059,0.047
189,0.064,0.062,0.059
190,0.078,0.065,0.071
191,0.09,0.068,0.08
192,0.093,0.069,0.08
193,0.085,0.068,0.069
194,0.084,0.065,0.067
195,0.066,0.061,0.049
196,0.047,0.056,0.029
197,0.035,0.051,0.018
198,0.034,0.044,0.017
199,0.029,0.036,0.013
200,0.015,0.028,0.001
201,0.006,0.02,-0.003
202,0.01,0.013,0.009
203,0.013,0.007,0.025
204,0.019,0.003,0.045
205,0.02,-0.001,0.063
206,0.017,-0.003,0.077
207,-0.001,-0.004,0.07
208,-0.025,-0.006,0.047
209,-0.043,-0.007,0.018
210,-0.037,-0.009,0.004
211,-0.025,-0.01,-0.0
212,-0.025,-0.011,-0.011
213,-0.027,-0.011,-0.018
214,-0.025,-0.011,-0.015
215,-0.015,-0.009,-0.003
216,0.005,-0.008,0.015
217,0.018,-0.007,0.024
218,0.025,-0.007,0.028
219,0.021,-0.006,0.021
220,0.016,-0.006,0.012
221,0.015,-0.006,0.006
222,0.025,-0.006,0.01
223,0.022,-0.006,0.003
224,-0.013,-0.006,-0.028
225,-0.04,-0.008,-0.047
226,-0.047,-0.009,-0.048
227,-0.044,-0.01,-0.045
228,-0.04,-0.011,-0.046
229,-0.036,-0.014,-0.044
230,-0.028,-0.016,-0.036
231,-0.019,-0.02,-0.02
232,-0.009,-0.024,0.003
233,-0.012,-0.028,0.019
234,-0.016,-0.032,0.035
235,-0.021,-0.036,0.045
236,-0.025,-0.039,0.051
237,-0.03,-0.043,0.049
238,-0.04,-0.046,0.029
239,-0.05,-0.049,0.003
240,-0.058,-0.052,-0.02
241,-0.063,-0.055,-0.038
242,-0.065,-0.058,-0.051
243,-0.067,-0.061,-0.061
244,-0.069,-0.064,-0.068
245,-0.071,-0.067,-0.072
246,-0.061,-0.07,-0.063
247,-0.07,-0.073,-0.065
248,-0.074,-0.077,-0.07
249,-0.076,-0.082,-0.077
250,-0.083,-0.085,-0.085
251,-0.092,-0.089,-0.092
252,-0.096,-0.091,-0.094
253,-0.095,-0.092,-0.094
254,-0.1,-0.093,-0.097
255,-0.102,-0.093,-0.101
256,-0.092,-0.092,-0.103
257,-0.087,-0.09,-0.105
258,-0.086,-0.089,-0.105
259,-0.084,-0.087,-0.101
260,-0.085,-0.085,-0.094
261,-0.083,-0.083,-0.079
262,-0.074,-0.08,-0.055
263,-0.067,-0.078,-0.03
264,-0.07,-0.075,-0.008
265,-0.079,-0.073,0.006
266,-0.086,-0.071,0.013
267,-0.084,-0.069,0.017
268,-0.078,-0.067,0.011
269,-0.069,-0.066,0.001
270,-0.065,-0.064,-0.016
271,-0.06,-0.063,-0.03
272,-0.052,-0.063,-0.042
273,-0.048,-0.064,-0.051
274,-0.044,-0.064,-0.057
275,-0.046,-0.066,-0.065
276,-0.057,-0.067,-0.079
277,-0.065,-0.069,-0.089
278,-0.07,-0.07,-0.095
279,-0.075,-0.072,-0.101
280,-0.08,-0.073,-0.111
281,-0.082,-0.073,-0.118
282,-0.082,-0.074,-0.123
283,-0.08,-0.075,-0.123
284,-0.08,-0.075,-0.12
285,-0.083,-0.075,-0.12
286,-0.083,-0.073,-0.12
287,-0.078,-0.071,-0.118
288,-0.07,-0.068,-0.112
289,-0.062,-0.065,-0.099
290,-0.06,-0.061,-0.079
291,-0.061,-0.057,-0.053
292,-0.059,-0.053,-0.023
293,-0.052,-0.048,0.015
294,-0.045,-0.043,0.051
295,-0.039,-0.038,0.076
296,-0.032,-0.033,0.082
297,-0.025,-0.029,0.072
298,-0.024,-0.025,0.048
299,-0.019,-0.022,0.027
300,-0.01,-0.019,0.012
301,-0.006,-0.018,-0.005
302,-0.005,-0.017,-0.019
303,-0.004,-0.018,-0.028
304,-0.002,-0.018,-0.033
305,0.001,-0.018,-0.038
306,-0.003,-0.019,-0.045
307,-0.013,-0.018,-0.057
308,-0.023,-0.018,-0.069
309,-0.033,-0.016,-0.081
310,-0.037,-0.014,-0.088
311,-0.032,-0.011,-0.089
312,-0.026,-0.008,-0.088
313,-0.021,-0.005,-0.085
314,-0.011,-0.001,-0.078
315,-0.001,0.003,-0.073
316,0.004,0.009,-0.065
317,0.005,0.015,-0.054
318,0.008,0.02,-0.037
319,0.013,0.024,-0.012
320,0.026,0.029,0.025
321,0.043,0.033,0.068
322,0.051,0.038,0.105
323,0.054,0.043,0.136
324,0.065,0.048,0.167
325,0.081,0.053,0.191
326,0.089,0.058,0.193
327,0.082,0.062,0.167
328,0.072,0.063,0.126
329,0.06,0.061,0.085
330,0.053,0.058,0.05
331,0.05,0.056,0.021
332,0.043,0.053,-0.006
333,0.033,0.051,-0.028
334,0.04,0.048,-0.031
335,0.054,0.045,-0.024
336,0.048,0.042,-0.033
337,0.034,0.04,-0.046
338,0.022,0.039,-0.056
339,0.015,0.038,-0.062
340,0.026,0.039,-0.053
341,0.068,0.04,-0.02
342,0.098,0.044,0.004
343,0.061,0.049,-0.026
344,0.033,0.055,-0.047
345,0.024,0.062,-0.051
346,0.036,0.069,-0.035
347,0.04,0.078,-0.021
348,0.054,0.087,0.007
349,0.07,0.094,0.042
350,0.097,0.101,0.091
351,0.141,0.107,0.159
352,0.176,0.113,0.222
353,0.155,0.118,0.241
354,0.123,0.121,0.239
355,0.098,0.122,0.223
356,0.111,0.123,0.223
357,0.141,0.123,0.224
358,0.16,0.123,0.207
359,0.156,0.122,0.171
360,0.14,0.12,0.127
361,0.127,0.116,0.09
362,0.116,0.111,0.062
363,0.096,0.107,0.036
364,0.082,0.103,0.015
365,0.071,0.099,-0.003
366,0.063,0.094,-0.013
367,0.059,0.087,-0.02
368,0.083,0.079,-0.004
369,0.065,0.073,-0.018
370,0.047,0.067,-0.03
371,0.053,0.064,-0.024
372,0.081,0.062,-0.001
373,0.097,0.061,0.015
374,0.061,0.062,-0.009
375,0.035,0.065,-0.023
376,0.051,0.067,0.001
377,0.083,0.069,0.045
378,0.094,0.071,0.079
379,0.074,0.072,0.095
380,0.058,0.074,0.119
381,0.057,0.075,0.157
382,0.066,0.075,0.2
383,0.071,0.074,0.231
384,0.075,0.073,0.244
385,0.068,0.071,0.227
386,0.063,0.068,0.19
387,0.062,0.064,0.146
388,0.07,0.059,0.111
389,0.078,0.054,0.081
390,0.069,0.047,0.044
391,0.05,0.04,0.007
392,0.033,0.032,-0.02
393,0.022,0.025,-0.036
394,0.012,0.017,-0.048
395,-0.001,0.009,-0.06
396,-0.011,0.003,-0.068
397,-0.014,-0.002,-0.071
398,-0.018,-0.006,-0.073
399,-0.009,-0.007,-0.065
400,0.02,-0.005,-0.041
