lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.818,0.8,0.825
2,0.637,0.663,0.644
3,0.499,0.547,0.496
4,0.416,0.449,0.399
5,0.346,0.369,0.318
6,0.297,0.302,0.258
7,0.249,0.249,0.203
8,0.228,0.207,0.177
9,0.221,0.175,0.168
10,0.205,0.151,0.152
11,0.169,0.134,0.117
12,0.128,0.123,0.078
13,0.101,0.117,0.052
14,0.09,0.115,0.042
15,0.094,0.115,0.044
16,0.112,0.118,0.059
17,0.111,0.122,0.058
18,0.121,0.127,0.066
19,0.133,0.132,0.078
20,0.149,0.137,0.093
21,0.154,0.142,0.1
22,0.151,0.146,0.103
23,0.137,0.148,0.097
24,0.123,0.149,0.095
25,0.118,0.149,0.104
26,0.132,0.145,0.13
27,0.137,0.14,0.148
28,0.141,0.135,0.162
29,0.147,0.129,0.173
30,0.155,0.123,0.179
31,0.151,0.116,0.17
32,0.129,0.108,0.139
33,0.11,0.101,0.108
34,0.084,0.092,0.071
35,0.07,0.08,0.048
36,0.06,0.068,0.031
37,0.053,0.056,0.018
38,0.036,0.045,-0.001
39,0.022,0.036,-0.017
40,0.011,0.028,-0.027
41,0.009,0.021,-0.029
42,0.011,0.016,-0.029
43,0.002,0.013,-0.038
44,-0.006,0.011,-0.045
45,-0.006,0.009,-0.043
46,-0.001,0.009,-0.035
47,0.008,0.009,-0.024
48,0.012,0.011,-0.02
49,0.019,0.014,-0.013
50,0.021,0.019,-0.009
51,0.027,0.025,0.001
52,0.029,0.032,0.007
53,0.037,0.038,0.022
54,0.04,0.045,0.034
55,0.046,0.05,0.051
56,0.048,0.053,0.065
57,0.063,0.055,0.088
58,0.08,0.055,0.111
59,0.083,0.053,0.115
60,0.067,0.051,0.096
61,0.059,0.048,0.08
62,0.055,0.044,0.067
63,0.048,0.039,0.05
64,0.037,0.034,0.031
65,0.026,0.028,0.013
66,0.021,0.022,0.007
67,0.018,0.015,0.004
68,0.014,0.007,0.002
69,0.002,0.0,-0.011
70,-0.014,-0.006,-0.028
71,-0.031,-0.011,-0.046
72,-0.037,-0.016,-0.055
73,-0.041,-0.019,-0.059
74,-0.045,-0.022,-0.062
75,-0.042,-0.023,-0.057
76,-0.041,-0.024,-0.054
77,-0.031,-0.024,-0.043
78,-0.02,-0.023,-0.031
79,-0.011,-0.021,-0.021
80,-0.007,-0.019,-0.016
81,-0.004,-0.016,-0.01
82,-0.001,-0.013,-0.002
83,-0.003,-0.009,0.004
84,-0.003,-0.007,0.013
85,-0.005,-0.005,0.02
86,-0.002,-0.004,0.029
87,-0.002,-0.003,0.033
88,0.004,-0.003,0.04
89,0.011,-0.003,0.043
90,0.014,-0.004,0.04
91,0.011,-0.005,0.027
92,0.002,-0.007,0.01
93,-0.01,-0.01,-0.009
94,-0.023,-0.014,-0.026
95,-0.028,-0.017,-0.036
96,-0.036,-0.021,-0.046
97,-0.039,-0.025,-0.05
98,-0.035,-0.029,-0.046
99,-0.035,-0.032,-0.044
100,-0.038,-0.035,-0.046
101,-0.04,-0.037,-0.047
102,-0.044,-0.039,-0.049
103,-0.045,-0.04,-0.048
104,-0.04,-0.041,-0.042
105,-0.04,-0.041,-0.044
106,-0.045,-0.041,-0.05
107,-0.045,-0.04,-0.053
108,-0.036,-0.04,-0.046
109,-0.03,-0.039,-0.04
110,-0.028,-0.037,-0.038
111,-0.031,-0.035,-0.04
112,-0.033,-0.033,-0.039
113,-0.032,-0.031,-0.032
114,-0.031,-0.03,-0.025
115,-0.028,-0.029,-0.016
116,-0.032,-0.028,-0.012
117,-0.031,-0.029,-0.006
118,-0.029,-0.029,-0.005
119,-0.028,-0.03,-0.008
120,-0.022,-0.029,-0.009
121,-0.018,-0.029,-0.013
122,-0.02,-0.028,-0.02
123,-0.025,-0.027,-0.026
124,-0.027,-0.027,-0.028
125,-0.028,-0.026,-0.027
126,-0.028,-0.025,-0.023
127,-0.031,-0.024,-0.024
128,-0.032,-0.023,-0.025
129,-0.029,-0.022,-0.023
130,-0.025,-0.02,-0.02
131,-0.024,-0.019,-0.018
132,-0.024,-0.017,-0.016
133,-0.025,-0.015,-0.013
134,-0.018,-0.012,-0.001
135,-0.006,-0.01,0.016
136,-0.001,-0.008,0.026
137,0.006,-0.006,0.035
138,0.007,-0.004,0.038
139,0.015,-0.001,0.046
140,0.008,0.002,0.037
141,0.009,0.004,0.034
142,0.004,0.006,0.026
143,-0.004,0.007,0.016
144,-0.007,0.008,0.013
145,0.002,0.008,0.025
146,0.003,0.007,0.03
147,0.006,0.007,0.035
148,0.009,0.005,0.037
149,0.009,0.004,0.03
150,0.01,0.002,0.024
151,0.008,0.001,0.016
152,0.008,0.0,0.012
153,0.006,-0.001,0.009
154,0.006,-0.001,0.011
155,0.006,-0.001,0.013
156,-0.002,-0.001,0.008
157,-0.007,0.0,0.006
158,-0.003,0.002,0.013
159,-0.005,0.004,0.014
160,-0.01,0.006,0.011
161,-0.015,0.009,0.008
162,-0.016,0.01,0.011
163,-0.006,0.012,0.023
164,0.007,0.013,0.037
165,0.023,0.014,0.053
166,0.031,0.014,0.062
167,0.036,0.014,0.065
168,0.034,0.014,0.061
169,0.032,0.015,0.055
170,0.029,0.016,0.048
171,0.031,0.017,0.047
172,0.034,0.018,0.049
173,0.029,0.019,0.046
174,0.021,0.021,0.043
175,0.018,0.023,0.045
176,0.016,0.025,0.045
177,0.014,0.027,0.044
178,0.011,0.028,0.038
179,0.007,0.028,0.029
180,0.003,0.028,0.019
181,0.009,0.028,0.019
182,0.012,0.027,0.023
183,0.018,0.027,0.031
184,0.025,0.026,0.042
185,0.035,0.026,0.057
186,0.041,0.025,0.066
187,0.044,0.025,0.07
188,0.048,0.026,0.073
189,0.05,0.027,0.075
190,0.048,0.028,0.073
191,0.04,0.028,0.066
192,0.032,0.028,0.058
193,0.025,0.027,0.049
194,0.018,0.026,0.04
195,0.008,0.023,0.028
196,-0.003,0.02,0.015
197,-0.009,0.015,0.007
198,-0.007,0.01,0.008
199,-0.0,0.005,0.012
200,0.002,-0.001,0.01
201,0.006,-0.006,0.011
202,0.005,-0.011,0.009
203,0.002,-0.015,0.008
204,-0.0,-0.019,0.012
205,-0.007,-0.022,0.014
206,-0.014,-0.023,0.015
207,-0.023,-0.024,0.011
208,-0.028,-0.024,0.004
209,-0.029,-0.024,-0.004
210,-0.034,-0.023,-0.017
211,-0.039,-0.021,-0.027
212,-0.042,-0.019,-0.031
213,-0.042,-0.016,-0.031
214,-0.039,-0.014,-0.023
215,-0.027,-0.011,-0.006
216,-0.011,-0.008,0.013
217,0.004,-0.005,0.027
218,0.016,-0.002,0.036
219,0.023,0.001,0.042
220,0.026,0.004,0.044
221,0.026,0.006,0.043
222,0.025,0.009,0.04
223,0.022,0.012,0.036
224,0.016,0.014,0.029
225,0.014,0.016,0.028
226,0.012,0.017,0.027
227,0.013,0.018,0.027
228,0.012,0.02,0.021
229,0.013,0.021,0.017
230,0.019,0.021,0.02
231,0.02,0.02,0.021
232,0.019,0.019,0.023
233,0.016,0.018,0.025
234,0.013,0.016,0.03
235,0.009,0.014,0.032
236,0.007,0.012,0.036
237,0.002,0.01,0.035
238,0.001,0.008,0.032
239,0.003,0.007,0.031
240,0.004,0.005,0.03
241,0.006,0.004,0.029
242,0.008,0.003,0.029
243,0.011,0.003,0.03
244,0.014,0.002,0.031
245,0.014,0.001,0.027
246,0.013,-0.001,0.025
247,0.01,-0.002,0.018
248,0.002,-0.004,0.008
249,-0.009,-0.006,-0.005
250,-0.021,-0.008,-0.018
251,-0.031,-0.01,-0.029
252,-0.033,-0.012,-0.031
253,-0.024,-0.014,-0.022
254,-0.019,-0.016,-0.015
255,-0.02,-0.018,-0.015
256,-0.021,-0.021,-0.015
257,-0.021,-0.024,-0.018
258,-0.02,-0.027,-0.021
259,-0.022,-0.03,-0.026
260,-0.022,-0.032,-0.03
261,-0.022,-0.035,-0.029
262,-0.024,-0.037,-0.029
263,-0.027,-0.039,-0.027
264,-0.036,-0.04,-0.027
265,-0.046,-0.04,-0.03
266,-0.052,-0.041,-0.032
267,-0.052,-0.041,-0.029
268,-0.05,-0.041,-0.029
269,-0.049,-0.04,-0.033
270,-0.05,-0.04,-0.039
271,-0.049,-0.041,-0.042
272,-0.044,-0.042,-0.042
273,-0.042,-0.043,-0.041
274,-0.041,-0.043,-0.04
275,-0.039,-0.043,-0.038
276,-0.034,-0.041,-0.032
277,-0.032,-0.039,-0.03
278,-0.031,-0.036,-0.028
279,-0.027,-0.034,-0.025
280,-0.026,-0.031,-0.026
281,-0.027,-0.028,-0.028
282,-0.028,-0.026,-0.029
283,-0.024,-0.023,-0.026
284,-0.021,-0.021,-0.022
285,-0.027,-0.019,-0.029
286,-0.027,-0.016,-0.031
287,-0.028,-0.015,-0.035
288,-0.025,-0.014,-0.036
289,-0.017,-0.014,-0.03
290,-0.01,-0.014,-0.021
291,-0.011,-0.014,-0.018
292,-0.013,-0.015,-0.014
293,0.001,-0.016,0.008
294,0.009,-0.016,0.025
295,0.004,-0.017,0.027
296,-0.008,-0.018,0.017
297,-0.02,-0.018,-0.0
298,-0.031,-0.019,-0.016
299,-0.032,-0.019,-0.023
300,-0.029,-0.02,-0.026
301,-0.032,-0.021,-0.034
302,-0.028,-0.023,-0.034
303,-0.024,-0.024,-0.034
304,-0.022,-0.026,-0.035
305,-0.021,-0.027,-0.035
306,-0.024,-0.027,-0.039
307,-0.031,-0.026,-0.046
308,-0.032,-0.025,-0.047
309,-0.028,-0.023,-0.044
310,-0.021,-0.021,-0.039
311,-0.014,-0.018,-0.034
312,-0.01,-0.014,-0.031
313,-0.008,-0.01,-0.029
314,0.0,-0.006,-0.022
315,0.002,-0.0,-0.022
316,0.001,0.005,-0.024
317,-0.003,0.011,-0.028
318,-0.002,0.015,-0.026
319,0.001,0.017,-0.019
320,0.011,0.019,-0.004
321,0.023,0.021,0.015
322,0.032,0.023,0.033
323,0.045,0.026,0.054
324,0.055,0.03,0.071
325,0.059,0.035,0.078
326,0.06,0.039,0.077
327,0.052,0.042,0.063
328,0.043,0.045,0.045
329,0.035,0.046,0.025
330,0.032,0.046,0.01
331,0.032,0.045,-0.0
332,0.034,0.045,-0.006
333,0.031,0.045,-0.015
334,0.036,0.045,-0.013
335,0.047,0.046,-0.004
336,0.053,0.048,0.001
337,0.049,0.05,-0.001
338,0.046,0.052,-0.002
339,0.051,0.056,0.004
340,0.078,0.06,0.03
341,0.11,0.065,0.059
342,0.125,0.071,0.073
343,0.088,0.08,0.038
344,0.064,0.088,0.015
345,0.049,0.098,0.002
346,0.055,0.107,0.01
347,0.06,0.116,0.017
348,0.078,0.123,0.039
349,0.102,0.129,0.068
350,0.126,0.133,0.099
351,0.155,0.136,0.138
352,0.184,0.138,0.175
353,0.185,0.139,0.187
354,0.178,0.139,0.188
355,0.17,0.138,0.181
356,0.164,0.136,0.173
357,0.165,0.134,0.168
358,0.149,0.131,0.145
359,0.141,0.127,0.125
360,0.128,0.123,0.102
361,0.119,0.118,0.085
362,0.108,0.112,0.069
363,0.088,0.107,0.046
364,0.069,0.102,0.026
365,0.054,0.098,0.011
366,0.046,0.094,0.004
367,0.045,0.089,0.003
368,0.062,0.083,0.02
369,0.07,0.078,0.028
370,0.087,0.076,0.045
371,0.099,0.075,0.058
372,0.105,0.075,0.065
373,0.101,0.077,0.063
374,0.083,0.081,0.049
375,0.076,0.085,0.044
376,0.077,0.09,0.046
377,0.093,0.095,0.063
378,0.102,0.099,0.078
379,0.103,0.103,0.088
380,0.1,0.107,0.097
381,0.104,0.109,0.114
382,0.112,0.11,0.132
383,0.119,0.111,0.149
384,0.113,0.109,0.148
385,0.105,0.107,0.136
386,0.095,0.103,0.115
387,0.084,0.098,0.09
388,0.083,0.092,0.076
389,0.082,0.084,0.063
390,0.074,0.076,0.046
391,0.062,0.067,0.029
392,0.054,0.058,0.019
393,0.052,0.049,0.016
394,0.05,0.041,0.014
395,0.045,0.035,0.009
396,0.039,0.031,0.003
397,0.035,0.029,-0.0
398,0.037,0.032,0.002
399,0.038,0.04,0.005
400,0.041,0.054,0.01
