lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.766,0.729,0.773
2,0.532,0.569,0.539
3,0.377,0.439,0.376
4,0.27,0.335,0.259
5,0.206,0.252,0.185
6,0.159,0.189,0.131
7,0.117,0.143,0.085
8,0.107,0.109,0.074
9,0.112,0.087,0.079
10,0.108,0.074,0.08
11,0.118,0.069,0.095
12,0.117,0.068,0.099
13,0.118,0.072,0.107
14,0.125,0.079,0.119
15,0.126,0.087,0.121
16,0.116,0.096,0.109
17,0.109,0.105,0.097
18,0.084,0.113,0.067
19,0.104,0.12,0.081
20,0.121,0.126,0.094
21,0.115,0.13,0.087
22,0.113,0.132,0.086
23,0.108,0.133,0.085
24,0.089,0.132,0.075
25,0.075,0.129,0.073
26,0.082,0.122,0.093
27,0.082,0.114,0.105
28,0.084,0.108,0.119
29,0.097,0.103,0.136
30,0.109,0.1,0.145
31,0.112,0.098,0.139
32,0.11,0.096,0.122
33,0.115,0.097,0.114
34,0.12,0.098,0.107
35,0.121,0.099,0.1
36,0.116,0.101,0.087
37,0.097,0.103,0.067
38,0.086,0.105,0.057
39,0.087,0.106,0.061
40,0.088,0.105,0.066
41,0.086,0.103,0.07
42,0.083,0.1,0.073
43,0.082,0.095,0.075
44,0.084,0.092,0.08
45,0.071,0.088,0.066
46,0.067,0.081,0.059
47,0.082,0.074,0.069
48,0.104,0.066,0.085
49,0.124,0.058,0.1
50,0.111,0.052,0.086
51,0.074,0.046,0.05
52,0.054,0.041,0.034
53,0.036,0.037,0.022
54,0.025,0.033,0.02
55,0.016,0.03,0.024
56,-0.004,0.027,0.018
57,-0.017,0.024,0.018
58,-0.02,0.022,0.024
59,-0.023,0.019,0.02
60,-0.027,0.016,0.008
61,-0.012,0.013,0.008
62,-0.003,0.01,0.004
63,0.024,0.008,0.017
64,0.036,0.005,0.022
65,0.035,0.002,0.016
66,0.034,-0.0,0.012
67,0.026,-0.002,0.006
68,0.024,-0.002,0.007
69,0.038,-0.0,0.024
70,0.037,0.002,0.029
71,0.017,0.006,0.017
72,0.007,0.01,0.012
73,-0.011,0.014,-0.002
74,-0.011,0.018,-0.002
75,-0.012,0.021,-0.006
76,-0.011,0.022,-0.01
77,-0.011,0.021,-0.014
78,-0.009,0.019,-0.018
79,-0.004,0.016,-0.018
80,0.004,0.013,-0.013
81,0.011,0.01,-0.006
82,0.019,0.007,0.005
83,0.024,0.006,0.017
84,0.02,0.005,0.024
85,0.029,0.005,0.044
86,0.044,0.005,0.069
87,0.056,0.006,0.09
88,0.053,0.006,0.091
89,0.036,0.007,0.067
90,-0.0,0.006,0.023
91,-0.025,0.004,-0.012
92,-0.036,0.002,-0.035
93,-0.036,0.0,-0.045
94,-0.032,-0.002,-0.049
95,-0.03,-0.004,-0.05
96,-0.036,-0.007,-0.054
97,-0.043,-0.009,-0.059
98,-0.037,-0.011,-0.048
99,-0.002,-0.012,-0.009
100,0.038,-0.014,0.032
101,0.049,-0.014,0.048
102,0.028,-0.014,0.032
103,0.003,-0.013,0.011
104,-0.015,-0.011,-0.006
105,-0.023,-0.008,-0.016
106,-0.03,-0.005,-0.028
107,-0.02,-0.002,-0.021
108,-0.005,0.002,-0.01
109,-0.0,0.007,-0.009
110,-0.001,0.011,-0.012
111,0.006,0.014,-0.007
112,0.004,0.016,-0.006
113,0.011,0.015,0.006
114,0.04,0.013,0.038
115,0.031,0.011,0.037
116,0.015,0.009,0.026
117,0.015,0.007,0.029
118,0.013,0.007,0.026
119,0.008,0.007,0.019
120,0.015,0.008,0.018
121,0.011,0.009,0.007
122,0.022,0.01,0.009
123,0.031,0.013,0.01
124,0.013,0.018,-0.011
125,0.004,0.021,-0.02
126,-0.004,0.02,-0.022
127,-0.005,0.018,-0.016
128,0.005,0.015,-0.003
129,0.008,0.013,0.004
130,-0.002,0.012,-0.0
131,-0.008,0.012,-0.004
132,0.001,0.014,0.006
133,0.026,0.016,0.03
134,0.047,0.018,0.05
135,0.059,0.02,0.062
136,0.062,0.023,0.065
137,0.057,0.027,0.057
138,0.045,0.032,0.043
139,0.024,0.037,0.018
140,0.024,0.039,0.015
141,0.016,0.041,0.005
142,0.011,0.043,0.002
143,0.015,0.045,0.007
144,0.017,0.046,0.012
145,0.025,0.046,0.025
146,0.03,0.046,0.04
147,0.035,0.046,0.049
148,0.056,0.045,0.07
149,0.096,0.041,0.103
150,0.102,0.038,0.099
151,0.08,0.036,0.068
152,0.056,0.033,0.036
153,0.035,0.031,0.012
154,0.014,0.027,-0.008
155,0.01,0.024,-0.009
156,0.017,0.021,0.003
157,0.014,0.018,0.006
158,0.01,0.017,0.009
159,0.001,0.015,0.006
160,-0.018,0.013,-0.008
161,-0.023,0.011,-0.008
162,-0.005,0.009,0.014
163,0.012,0.008,0.033
164,0.024,0.008,0.042
165,0.01,0.009,0.023
166,0.014,0.01,0.022
167,0.018,0.013,0.018
168,0.019,0.016,0.012
169,0.02,0.021,0.005
170,0.021,0.026,0.001
171,0.032,0.032,0.008
172,0.046,0.038,0.022
173,0.042,0.045,0.022
174,0.029,0.051,0.015
175,0.049,0.055,0.041
176,0.054,0.058,0.051
177,0.066,0.06,0.064
178,0.084,0.062,0.079
179,0.089,0.064,0.077
180,0.084,0.065,0.066
181,0.078,0.066,0.056
182,0.067,0.066,0.043
183,0.074,0.064,0.051
184,0.065,0.063,0.045
185,0.045,0.061,0.03
186,0.035,0.059,0.028
187,0.04,0.058,0.04
188,0.042,0.055,0.048
189,0.053,0.052,0.063
190,0.056,0.048,0.071
191,0.039,0.044,0.058
192,0.043,0.04,0.061
193,0.039,0.036,0.054
194,0.036,0.031,0.045
195,0.03,0.027,0.035
196,0.029,0.024,0.029
197,0.028,0.021,0.02
198,0.023,0.019,0.008
199,0.017,0.016,-0.004
200,0.015,0.015,-0.011
201,0.016,0.015,-0.012
202,0.012,0.015,-0.013
203,0.017,0.016,-0.001
204,0.021,0.017,0.013
205,0.012,0.017,0.015
206,0.008,0.018,0.018
207,0.01,0.019,0.024
208,0.009,0.021,0.021
209,0.011,0.023,0.016
210,0.02,0.025,0.016
211,0.03,0.028,0.016
212,0.033,0.031,0.013
213,0.032,0.034,0.009
214,0.046,0.035,0.024
215,0.051,0.037,0.034
216,0.048,0.038,0.036
217,0.044,0.04,0.036
218,0.047,0.042,0.042
219,0.048,0.044,0.044
220,0.044,0.046,0.041
221,0.044,0.047,0.043
222,0.05,0.048,0.049
223,0.057,0.049,0.054
224,0.046,0.048,0.041
225,0.035,0.046,0.028
226,0.035,0.044,0.025
227,0.038,0.041,0.025
228,0.039,0.037,0.02
229,0.03,0.032,0.009
230,0.021,0.027,0.001
231,0.019,0.022,-0.0
232,0.012,0.018,-0.002
233,0.011,0.014,0.002
234,0.023,0.011,0.021
235,0.028,0.009,0.033
236,0.039,0.006,0.049
237,0.034,0.004,0.049
238,0.013,0.003,0.027
239,-0.009,0.003,0.0
240,-0.02,0.002,-0.017
241,-0.03,0.002,-0.032
242,-0.033,0.002,-0.038
243,-0.029,0.002,-0.039
244,-0.022,0.001,-0.033
245,-0.009,0.001,-0.018
246,-0.001,0.002,-0.007
247,0.016,0.002,0.014
248,0.024,0.002,0.029
249,0.019,0.002,0.031
250,0.026,0.002,0.041
251,0.036,0.004,0.054
252,0.038,0.006,0.056
253,0.028,0.008,0.045
254,0.006,0.011,0.021
255,-0.002,0.013,0.006
256,0.001,0.015,0.002
257,0.004,0.017,-0.003
258,0.004,0.019,-0.01
259,0.006,0.021,-0.014
260,0.007,0.022,-0.013
261,-0.006,0.022,-0.024
262,-0.003,0.019,-0.015
263,0.01,0.016,0.005
264,0.015,0.013,0.019
265,0.02,0.011,0.032
266,0.026,0.009,0.042
267,0.041,0.007,0.057
268,0.035,0.005,0.048
269,0.013,0.003,0.02
270,0.019,0.001,0.02
271,0.022,-0.002,0.021
272,0.005,-0.004,0.003
273,-0.017,-0.005,-0.018
274,-0.029,-0.007,-0.028
275,-0.035,-0.009,-0.031
276,-0.038,-0.011,-0.03
277,-0.04,-0.015,-0.03
278,-0.035,-0.02,-0.022
279,-0.021,-0.025,-0.006
280,-0.029,-0.029,-0.015
281,-0.036,-0.034,-0.023
282,-0.034,-0.037,-0.026
283,-0.025,-0.041,-0.023
284,-0.017,-0.044,-0.02
285,-0.025,-0.047,-0.034
286,-0.039,-0.049,-0.054
287,-0.053,-0.05,-0.072
288,-0.062,-0.049,-0.086
289,-0.058,-0.049,-0.083
290,-0.052,-0.048,-0.074
291,-0.046,-0.048,-0.06
292,-0.038,-0.047,-0.043
293,-0.036,-0.048,-0.029
294,-0.048,-0.048,-0.028
295,-0.067,-0.048,-0.037
296,-0.076,-0.047,-0.042
297,-0.069,-0.046,-0.038
298,-0.054,-0.045,-0.032
299,-0.044,-0.043,-0.033
300,-0.03,-0.042,-0.029
301,-0.015,-0.04,-0.023
302,-0.018,-0.038,-0.032
303,-0.026,-0.036,-0.042
304,-0.031,-0.033,-0.047
305,-0.032,-0.031,-0.046
306,-0.032,-0.03,-0.043
307,-0.03,-0.028,-0.037
308,-0.03,-0.026,-0.035
309,-0.033,-0.025,-0.034
310,-0.035,-0.024,-0.032
311,-0.027,-0.024,-0.025
312,-0.021,-0.024,-0.023
313,-0.013,-0.024,-0.021
314,-0.005,-0.023,-0.019
315,-0.001,-0.022,-0.022
316,-0.01,-0.02,-0.034
317,-0.018,-0.018,-0.044
318,-0.031,-0.017,-0.055
319,-0.044,-0.016,-0.061
320,-0.039,-0.014,-0.051
321,-0.022,-0.012,-0.027
322,-0.012,-0.008,-0.008
323,-0.001,-0.004,0.015
324,0.005,-0.0,0.031
325,0.003,0.003,0.034
326,0.0,0.005,0.03
327,-0.009,0.007,0.012
328,-0.002,0.007,0.007
329,0.023,0.007,0.017
330,0.021,0.007,0.008
331,0.018,0.006,-0.002
332,0.018,0.006,-0.007
333,0.021,0.006,-0.007
334,0.028,0.005,-0.001
335,0.023,0.005,-0.003
336,0.013,0.005,-0.008
337,0.014,0.005,0.0
338,0.003,0.005,-0.004
339,-0.012,0.005,-0.013
340,-0.014,0.006,-0.013
341,-0.007,0.006,-0.008
342,-0.006,0.007,-0.012
343,-0.013,0.007,-0.025
344,-0.02,0.007,-0.04
345,-0.021,0.007,-0.047
346,-0.011,0.007,-0.042
347,-0.004,0.007,-0.035
348,0.012,0.007,-0.016
349,0.021,0.005,-0.001
350,0.026,0.004,0.014
351,0.03,0.003,0.031
352,0.032,0.002,0.048
353,0.03,0.002,0.059
354,0.02,0.002,0.058
355,0.008,0.001,0.048
356,0.007,0.001,0.042
357,0.005,0.0,0.029
358,0.002,-0.0,0.013
359,-0.008,-0.001,-0.007
360,-0.016,-0.004,-0.025
361,-0.027,-0.007,-0.042
362,-0.039,-0.01,-0.058
363,-0.049,-0.014,-0.068
364,-0.053,-0.018,-0.068
365,-0.044,-0.021,-0.055
366,-0.023,-0.023,-0.031
367,0.0,-0.025,-0.003
368,0.011,-0.026,0.012
369,-0.005,-0.026,-0.001
370,-0.012,-0.026,-0.007
371,-0.012,-0.025,-0.01
372,-0.005,-0.023,-0.01
373,-0.003,-0.019,-0.015
374,-0.017,-0.016,-0.035
375,-0.025,-0.013,-0.047
376,-0.027,-0.01,-0.051
377,-0.024,-0.007,-0.045
378,-0.024,-0.005,-0.039
379,-0.026,-0.002,-0.032
380,-0.022,0.001,-0.017
381,-0.005,0.003,0.013
382,0.008,0.006,0.04
383,0.022,0.008,0.064
384,0.032,0.009,0.077
385,0.029,0.011,0.069
386,0.026,0.012,0.057
387,0.028,0.013,0.045
388,0.01,0.014,0.016
389,0.008,0.014,0.003
390,0.013,0.015,-0.003
391,0.005,0.015,-0.017
392,-0.001,0.014,-0.025
393,0.022,0.014,-0.003
394,0.026,0.014,0.006
395,0.009,0.013,-0.004
396,0.002,0.013,-0.003
397,0.008,0.013,0.008
398,0.018,0.014,0.022
399,0.023,0.015,0.028
400,0.015,0.017,0.019
