lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.78,0.737,0.8
2,0.542,0.585,0.568
3,0.386,0.463,0.395
4,0.294,0.367,0.279
5,0.249,0.293,0.207
6,0.223,0.238,0.158
7,0.194,0.198,0.114
8,0.18,0.172,0.091
9,0.188,0.155,0.094
10,0.202,0.147,0.107
11,0.206,0.144,0.113
12,0.179,0.146,0.095
13,0.151,0.15,0.076
14,0.15,0.156,0.08
15,0.175,0.162,0.105
16,0.211,0.168,0.136
17,0.2,0.172,0.125
18,0.174,0.175,0.098
19,0.167,0.176,0.089
20,0.163,0.175,0.084
21,0.148,0.171,0.073
22,0.125,0.165,0.061
23,0.1,0.158,0.054
24,0.085,0.148,0.064
25,0.091,0.137,0.097
26,0.132,0.123,0.161
27,0.136,0.108,0.193
28,0.1,0.097,0.184
29,0.077,0.087,0.173
30,0.065,0.079,0.157
31,0.063,0.072,0.14
32,0.071,0.066,0.122
33,0.069,0.061,0.088
34,0.047,0.058,0.04
35,0.041,0.056,0.011
36,0.046,0.053,-0.001
37,0.052,0.051,-0.005
38,0.05,0.05,-0.011
39,0.044,0.05,-0.017
40,0.036,0.051,-0.02
41,0.038,0.05,-0.017
42,0.056,0.049,-0.002
43,0.058,0.047,-0.002
44,0.049,0.046,-0.012
45,0.039,0.043,-0.021
46,0.047,0.04,-0.012
47,0.049,0.036,-0.007
48,0.051,0.032,-0.001
49,0.047,0.03,-0.002
50,0.036,0.028,-0.008
51,0.03,0.027,-0.008
52,0.026,0.023,-0.004
53,0.03,0.018,0.013
54,0.015,0.014,0.022
55,0.006,0.011,0.035
56,-0.01,0.008,0.045
57,-0.019,0.004,0.059
58,-0.024,-0.001,0.068
59,-0.024,-0.007,0.07
60,-0.029,-0.012,0.056
61,-0.03,-0.017,0.035
62,-0.017,-0.022,0.021
63,-0.009,-0.026,0.005
64,-0.012,-0.031,-0.017
65,-0.023,-0.035,-0.04
66,-0.036,-0.038,-0.059
67,-0.035,-0.041,-0.062
68,-0.026,-0.043,-0.056
69,-0.018,-0.046,-0.052
70,-0.036,-0.048,-0.067
71,-0.052,-0.05,-0.081
72,-0.061,-0.051,-0.086
73,-0.069,-0.053,-0.09
74,-0.071,-0.055,-0.089
75,-0.065,-0.057,-0.079
76,-0.066,-0.058,-0.078
77,-0.078,-0.059,-0.085
78,-0.08,-0.06,-0.084
79,-0.068,-0.061,-0.07
80,-0.056,-0.061,-0.055
81,-0.049,-0.061,-0.042
82,-0.043,-0.061,-0.027
83,-0.044,-0.06,-0.013
84,-0.05,-0.058,-0.002
85,-0.051,-0.057,0.013
86,-0.053,-0.055,0.026
87,-0.06,-0.053,0.032
88,-0.058,-0.052,0.035
89,-0.054,-0.051,0.031
90,-0.055,-0.05,0.016
91,-0.053,-0.048,-0.002
92,-0.047,-0.046,-0.019
93,-0.046,-0.044,-0.038
94,-0.045,-0.044,-0.051
95,-0.035,-0.044,-0.052
96,-0.031,-0.045,-0.052
97,-0.034,-0.046,-0.054
98,-0.037,-0.046,-0.055
99,-0.042,-0.046,-0.056
100,-0.05,-0.045,-0.063
101,-0.051,-0.044,-0.063
102,-0.05,-0.043,-0.059
103,-0.052,-0.042,-0.056
104,-0.051,-0.039,-0.052
105,-0.046,-0.036,-0.045
106,-0.039,-0.033,-0.035
107,-0.034,-0.03,-0.026
108,-0.023,-0.028,-0.01
109,-0.016,-0.025,0.003
110,-0.014,-0.023,0.007
111,-0.019,-0.021,0.002
112,-0.027,-0.019,-0.004
113,-0.034,-0.018,-0.004
114,-0.027,-0.016,0.013
115,-0.012,-0.014,0.038
116,-0.004,-0.012,0.057
117,0.006,-0.011,0.074
118,0.018,-0.009,0.085
119,0.011,-0.008,0.072
120,0.003,-0.007,0.05
121,-0.006,-0.006,0.021
122,-0.013,-0.005,-0.003
123,-0.012,-0.004,-0.017
124,0.001,-0.003,-0.014
125,0.006,-0.001,-0.014
126,0.003,0.0,-0.018
127,-0.012,0.003,-0.031
128,-0.021,0.005,-0.039
129,-0.016,0.008,-0.035
130,-0.003,0.012,-0.025
131,0.012,0.016,-0.011
132,0.018,0.02,-0.006
133,0.021,0.024,-0.003
134,0.031,0.028,0.007
135,0.043,0.032,0.019
136,0.047,0.035,0.027
137,0.049,0.039,0.031
138,0.044,0.043,0.031
139,0.043,0.047,0.035
140,0.053,0.051,0.046
141,0.069,0.055,0.062
142,0.071,0.058,0.067
143,0.061,0.059,0.066
144,0.055,0.059,0.07
145,0.052,0.057,0.08
146,0.05,0.054,0.087
147,0.055,0.051,0.093
148,0.058,0.048,0.091
149,0.043,0.045,0.071
150,0.04,0.042,0.057
151,0.04,0.038,0.045
152,0.042,0.035,0.038
153,0.038,0.032,0.027
154,0.034,0.03,0.019
155,0.024,0.028,0.01
156,0.018,0.027,0.008
157,0.015,0.025,0.01
158,0.018,0.024,0.017
159,0.015,0.023,0.014
160,0.01,0.022,0.01
161,0.005,0.021,0.01
162,0.002,0.021,0.012
163,0.008,0.021,0.019
164,0.018,0.022,0.025
165,0.026,0.024,0.032
166,0.043,0.026,0.051
167,0.055,0.027,0.066
168,0.059,0.027,0.068
169,0.049,0.027,0.055
170,0.036,0.026,0.036
171,0.031,0.025,0.027
172,0.023,0.025,0.023
173,0.017,0.025,0.027
174,0.016,0.026,0.036
175,0.013,0.027,0.041
176,0.012,0.028,0.049
177,0.023,0.03,0.064
178,0.035,0.031,0.075
179,0.036,0.032,0.072
180,0.034,0.032,0.059
181,0.027,0.032,0.043
182,0.027,0.033,0.036
183,0.033,0.033,0.04
184,0.034,0.034,0.042
185,0.027,0.035,0.04
186,0.022,0.036,0.037
187,0.017,0.038,0.029
188,0.017,0.039,0.024
189,0.035,0.041,0.039
190,0.067,0.042,0.068
191,0.082,0.043,0.085
192,0.08,0.045,0.083
193,0.068,0.044,0.069
194,0.061,0.043,0.061
195,0.042,0.041,0.045
196,0.02,0.038,0.026
197,0.011,0.035,0.02
198,0.012,0.031,0.023
199,0.019,0.028,0.029
200,0.024,0.025,0.029
201,0.024,0.022,0.028
202,0.027,0.021,0.035
203,0.026,0.02,0.042
204,0.027,0.019,0.056
205,0.021,0.018,0.062
206,0.014,0.017,0.066
207,0.002,0.017,0.061
208,-0.006,0.015,0.052
209,-0.005,0.014,0.046
210,0.008,0.012,0.045
211,0.021,0.01,0.047
212,0.017,0.009,0.037
213,0.01,0.008,0.032
214,-0.002,0.008,0.028
215,-0.002,0.009,0.036
216,0.015,0.009,0.052
217,0.032,0.009,0.062
218,0.038,0.009,0.062
219,0.03,0.009,0.049
220,0.024,0.008,0.037
221,0.023,0.007,0.029
222,0.019,0.007,0.021
223,0.001,0.006,0.001
224,-0.023,0.006,-0.02
225,-0.034,0.005,-0.026
226,-0.028,0.005,-0.017
227,-0.018,0.004,-0.005
228,-0.019,0.003,-0.009
229,-0.012,0.002,-0.009
230,0.004,0.001,0.003
231,0.018,-0.001,0.019
232,0.027,-0.002,0.036
233,0.026,-0.002,0.048
234,0.022,-0.002,0.058
235,0.015,-0.001,0.062
236,0.008,-0.001,0.061
237,0.014,-0.002,0.067
238,-0.004,-0.002,0.045
239,-0.025,-0.002,0.016
240,-0.037,-0.003,-0.004
241,-0.035,-0.003,-0.012
242,-0.026,-0.005,-0.011
243,-0.012,-0.007,-0.005
244,-0.005,-0.011,-0.004
245,-0.005,-0.015,-0.009
246,-0.003,-0.02,-0.01
247,-0.008,-0.024,-0.018
248,-0.013,-0.03,-0.024
249,-0.024,-0.035,-0.034
250,-0.032,-0.039,-0.041
251,-0.036,-0.043,-0.045
252,-0.034,-0.046,-0.042
253,-0.039,-0.049,-0.047
254,-0.051,-0.051,-0.058
255,-0.065,-0.051,-0.069
256,-0.07,-0.052,-0.075
257,-0.071,-0.052,-0.077
258,-0.071,-0.052,-0.077
259,-0.068,-0.051,-0.074
260,-0.066,-0.052,-0.07
261,-0.065,-0.053,-0.06
262,-0.057,-0.053,-0.04
263,-0.045,-0.054,-0.013
264,-0.04,-0.054,0.011
265,-0.037,-0.052,0.028
266,-0.031,-0.049,0.039
267,-0.034,-0.046,0.035
268,-0.038,-0.042,0.021
269,-0.037,-0.039,0.006
270,-0.041,-0.035,-0.014
271,-0.036,-0.031,-0.025
272,-0.024,-0.028,-0.028
273,-0.016,-0.025,-0.029
274,-0.016,-0.023,-0.033
275,-0.024,-0.021,-0.042
276,-0.026,-0.02,-0.045
277,-0.031,-0.019,-0.051
278,-0.032,-0.02,-0.053
279,-0.032,-0.021,-0.054
280,-0.031,-0.021,-0.055
281,-0.026,-0.021,-0.053
282,-0.018,-0.021,-0.048
283,0.0,-0.02,-0.032
284,0.012,-0.019,-0.022
285,0.007,-0.018,-0.028
286,-0.016,-0.016,-0.051
287,-0.025,-0.015,-0.061
288,-0.026,-0.014,-0.064
289,-0.021,-0.013,-0.056
290,-0.019,-0.012,-0.042
291,-0.025,-0.011,-0.028
292,-0.024,-0.011,-0.005
293,-0.024,-0.012,0.018
294,-0.02,-0.011,0.041
295,-0.012,-0.011,0.058
296,-0.008,-0.01,0.064
297,-0.006,-0.009,0.061
298,0.0,-0.008,0.054
299,0.014,-0.007,0.049
300,0.023,-0.007,0.042
301,0.009,-0.006,0.015
302,0.005,-0.006,0.0
303,-0.007,-0.006,-0.016
304,-0.019,-0.006,-0.031
305,-0.019,-0.006,-0.036
306,-0.013,-0.004,-0.036
307,-0.013,-0.002,-0.039
308,-0.009,0.002,-0.036
309,-0.001,0.005,-0.031
310,0.008,0.008,-0.024
311,0.018,0.011,-0.02
312,0.016,0.015,-0.024
313,0.018,0.019,-0.024
314,0.029,0.024,-0.015
315,0.033,0.028,-0.012
316,0.036,0.034,-0.011
317,0.034,0.039,-0.013
318,0.034,0.046,-0.009
319,0.044,0.053,0.009
320,0.048,0.061,0.029
321,0.053,0.069,0.052
322,0.064,0.076,0.082
323,0.075,0.083,0.112
324,0.093,0.088,0.145
325,0.118,0.091,0.176
326,0.132,0.093,0.187
327,0.124,0.095,0.168
328,0.109,0.095,0.136
329,0.09,0.095,0.1
330,0.077,0.094,0.069
331,0.084,0.093,0.058
332,0.088,0.092,0.048
333,0.088,0.091,0.038
334,0.093,0.09,0.035
335,0.099,0.088,0.035
336,0.1,0.085,0.035
337,0.095,0.083,0.031
338,0.084,0.079,0.025
339,0.07,0.076,0.015
340,0.062,0.073,0.01
341,0.051,0.072,0.003
342,0.045,0.071,-0.002
343,0.042,0.072,-0.005
344,0.049,0.073,0.0
345,0.069,0.074,0.017
346,0.092,0.076,0.037
347,0.102,0.079,0.051
348,0.101,0.083,0.058
349,0.092,0.087,0.062
350,0.083,0.091,0.07
351,0.091,0.094,0.097
352,0.108,0.098,0.133
353,0.105,0.101,0.153
354,0.092,0.103,0.157
355,0.09,0.104,0.157
356,0.095,0.104,0.156
357,0.109,0.105,0.155
358,0.125,0.104,0.15
359,0.125,0.104,0.127
360,0.119,0.103,0.101
361,0.119,0.1,0.08
362,0.115,0.097,0.063
363,0.091,0.094,0.036
364,0.071,0.09,0.013
365,0.066,0.086,0.006
366,0.075,0.082,0.013
367,0.086,0.079,0.022
368,0.091,0.077,0.025
369,0.081,0.076,0.015
370,0.071,0.077,0.006
371,0.059,0.078,-0.003
372,0.056,0.078,-0.0
373,0.061,0.078,0.01
374,0.051,0.077,0.006
375,0.041,0.078,0.002
376,0.06,0.08,0.022
377,0.093,0.081,0.06
378,0.115,0.083,0.091
379,0.105,0.084,0.101
380,0.092,0.084,0.112
381,0.085,0.084,0.133
382,0.081,0.083,0.157
383,0.083,0.081,0.177
384,0.083,0.078,0.184
385,0.079,0.075,0.172
386,0.071,0.07,0.143
387,0.068,0.064,0.109
388,0.069,0.057,0.079
389,0.064,0.05,0.05
390,0.042,0.041,0.011
391,0.017,0.032,-0.025
392,-0.001,0.023,-0.046
393,0.0,0.014,-0.048
394,0.002,0.005,-0.047
395,0.001,-0.004,-0.047
396,-0.006,-0.011,-0.051
397,-0.012,-0.017,-0.055
398,-0.017,-0.02,-0.057
399,-0.021,-0.021,-0.058
400,-0.018,-0.018,-0.051
