lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.84,0.797,0.846
2,0.645,0.625,0.654
3,0.471,0.483,0.479
4,0.338,0.366,0.344
5,0.23,0.272,0.235
6,0.152,0.197,0.155
7,0.097,0.139,0.101
8,0.077,0.096,0.084
9,0.08,0.065,0.089
10,0.085,0.045,0.095
11,0.073,0.033,0.08
12,0.059,0.028,0.063
13,0.054,0.028,0.055
14,0.06,0.033,0.059
15,0.07,0.041,0.068
16,0.08,0.051,0.076
17,0.08,0.062,0.077
18,0.076,0.073,0.076
19,0.079,0.084,0.083
20,0.075,0.095,0.083
21,0.067,0.104,0.077
22,0.063,0.112,0.075
23,0.065,0.119,0.075
24,0.074,0.123,0.082
25,0.086,0.126,0.095
26,0.103,0.128,0.115
27,0.121,0.127,0.138
28,0.137,0.124,0.16
29,0.152,0.12,0.177
30,0.164,0.116,0.189
31,0.166,0.111,0.187
32,0.15,0.106,0.165
33,0.126,0.1,0.135
34,0.093,0.094,0.097
35,0.069,0.087,0.071
36,0.053,0.078,0.055
37,0.04,0.07,0.045
38,0.03,0.061,0.038
39,0.026,0.053,0.035
40,0.029,0.045,0.035
41,0.034,0.037,0.037
42,0.035,0.029,0.034
43,0.03,0.021,0.026
44,0.02,0.013,0.016
45,0.008,0.006,0.005
46,0.0,0.001,-0.001
47,-0.01,-0.004,-0.01
48,-0.022,-0.007,-0.018
49,-0.026,-0.009,-0.021
50,-0.024,-0.01,-0.02
51,-0.017,-0.009,-0.014
52,-0.007,-0.008,-0.006
53,-0.0,-0.007,0.0
54,0.005,-0.005,0.007
55,0.01,-0.004,0.014
56,0.014,-0.004,0.025
57,0.015,-0.004,0.033
58,0.01,-0.005,0.033
59,0.003,-0.006,0.028
60,-0.004,-0.007,0.017
61,-0.01,-0.008,0.005
62,-0.015,-0.009,-0.006
63,-0.021,-0.01,-0.015
64,-0.025,-0.011,-0.02
65,-0.022,-0.012,-0.017
66,-0.017,-0.014,-0.009
67,-0.021,-0.017,-0.009
68,-0.025,-0.02,-0.011
69,-0.029,-0.025,-0.014
70,-0.031,-0.029,-0.018
71,-0.028,-0.033,-0.02
72,-0.025,-0.037,-0.022
73,-0.024,-0.039,-0.025
74,-0.026,-0.041,-0.028
75,-0.03,-0.042,-0.031
76,-0.035,-0.041,-0.036
77,-0.038,-0.041,-0.038
78,-0.046,-0.04,-0.046
79,-0.054,-0.039,-0.055
80,-0.055,-0.037,-0.058
81,-0.055,-0.036,-0.059
82,-0.052,-0.035,-0.055
83,-0.05,-0.034,-0.052
84,-0.043,-0.033,-0.042
85,-0.036,-0.032,-0.03
86,-0.031,-0.031,-0.016
87,-0.026,-0.03,-0.004
88,-0.018,-0.029,0.008
89,-0.008,-0.028,0.017
90,-0.0,-0.027,0.021
91,0.002,-0.025,0.016
92,-0.003,-0.024,0.005
93,-0.015,-0.023,-0.011
94,-0.027,-0.022,-0.024
95,-0.032,-0.021,-0.03
96,-0.033,-0.02,-0.028
97,-0.034,-0.019,-0.026
98,-0.031,-0.019,-0.021
99,-0.03,-0.019,-0.017
100,-0.03,-0.02,-0.017
101,-0.027,-0.021,-0.017
102,-0.024,-0.023,-0.018
103,-0.023,-0.024,-0.02
104,-0.022,-0.026,-0.022
105,-0.023,-0.027,-0.027
106,-0.023,-0.027,-0.029
107,-0.022,-0.027,-0.03
108,-0.018,-0.026,-0.027
109,-0.015,-0.025,-0.026
110,-0.018,-0.023,-0.03
111,-0.021,-0.022,-0.034
112,-0.023,-0.02,-0.035
113,-0.023,-0.018,-0.033
114,-0.022,-0.017,-0.029
115,-0.022,-0.016,-0.023
116,-0.022,-0.015,-0.017
117,-0.02,-0.015,-0.01
118,-0.018,-0.014,-0.006
119,-0.016,-0.014,-0.005
120,-0.013,-0.013,-0.007
121,-0.007,-0.011,-0.008
122,-0.005,-0.01,-0.01
123,-0.003,-0.009,-0.01
124,0.002,-0.007,-0.004
125,0.004,-0.006,0.001
126,0.002,-0.004,0.004
127,-0.004,-0.003,0.002
128,-0.008,-0.001,0.0
129,-0.009,-0.0,-0.0
130,-0.01,0.0,-0.003
131,-0.01,0.001,-0.007
132,-0.008,0.001,-0.01
133,-0.003,0.001,-0.01
134,0.006,0.001,-0.003
135,0.014,0.0,0.005
136,0.015,0.0,0.006
137,0.015,0.0,0.005
138,0.01,0.001,0.002
139,0.008,0.002,-0.0
140,0.003,0.003,-0.005
141,0.002,0.005,-0.008
142,0.001,0.006,-0.01
143,-0.001,0.008,-0.01
144,-0.003,0.01,-0.008
145,0.004,0.012,0.004
146,0.009,0.015,0.014
147,0.008,0.017,0.016
148,0.009,0.02,0.018
149,0.014,0.023,0.021
150,0.024,0.025,0.025
151,0.029,0.028,0.025
152,0.031,0.03,0.024
153,0.038,0.031,0.028
154,0.046,0.033,0.036
155,0.051,0.034,0.042
156,0.051,0.036,0.043
157,0.048,0.038,0.043
158,0.044,0.039,0.041
159,0.038,0.039,0.035
160,0.034,0.039,0.03
161,0.029,0.038,0.023
162,0.026,0.036,0.02
163,0.028,0.034,0.023
164,0.033,0.032,0.029
165,0.034,0.03,0.031
166,0.035,0.028,0.033
167,0.034,0.026,0.032
168,0.028,0.023,0.024
169,0.016,0.021,0.01
170,0.008,0.019,-0.0
171,0.007,0.016,-0.003
172,0.008,0.014,-0.0
173,0.008,0.012,0.004
174,0.011,0.011,0.01
175,0.01,0.01,0.014
176,0.011,0.01,0.021
177,0.012,0.01,0.025
178,0.01,0.01,0.022
179,0.006,0.009,0.015
180,0.005,0.009,0.01
181,0.01,0.008,0.01
182,0.021,0.008,0.018
183,0.019,0.008,0.015
184,0.016,0.008,0.011
185,0.013,0.008,0.009
186,0.006,0.009,0.003
187,0.002,0.01,-0.001
188,-0.0,0.011,-0.003
189,0.004,0.012,0.001
190,0.008,0.014,0.004
191,0.014,0.015,0.009
192,0.019,0.015,0.013
193,0.022,0.016,0.015
194,0.019,0.016,0.012
195,0.014,0.016,0.006
196,0.01,0.017,0.002
197,0.008,0.017,0.002
198,0.011,0.017,0.006
199,0.015,0.016,0.009
200,0.016,0.016,0.009
201,0.025,0.015,0.016
202,0.033,0.015,0.024
203,0.029,0.014,0.024
204,0.022,0.014,0.023
205,0.015,0.014,0.021
206,0.012,0.013,0.022
207,0.01,0.013,0.021
208,0.006,0.011,0.016
209,-0.001,0.009,0.003
210,-0.002,0.007,-0.005
211,0.002,0.006,-0.007
212,0.002,0.004,-0.01
213,0.0,0.003,-0.013
214,-0.004,0.002,-0.015
215,-0.004,0.001,-0.014
216,-0.002,0.0,-0.01
217,0.001,-0.001,-0.008
218,0.003,-0.002,-0.006
219,0.005,-0.003,-0.005
220,0.005,-0.005,-0.006
221,0.005,-0.006,-0.006
222,0.004,-0.006,-0.006
223,0.001,-0.005,-0.007
224,-0.008,-0.004,-0.014
225,-0.013,-0.003,-0.017
226,-0.013,-0.002,-0.017
227,-0.009,-0.0,-0.014
228,-0.004,0.001,-0.012
229,0.0,0.003,-0.009
230,0.005,0.005,-0.006
231,0.008,0.007,-0.001
232,0.01,0.009,0.003
233,0.007,0.01,0.005
234,0.006,0.011,0.009
235,0.007,0.012,0.014
236,0.009,0.013,0.018
237,0.011,0.013,0.021
238,0.013,0.014,0.021
239,0.02,0.014,0.024
240,0.027,0.015,0.025
241,0.03,0.015,0.027
242,0.034,0.016,0.029
243,0.028,0.016,0.022
244,0.02,0.017,0.014
245,0.014,0.017,0.007
246,0.01,0.017,0.003
247,0.01,0.017,0.001
248,0.013,0.016,0.003
249,0.009,0.015,-0.001
250,0.004,0.013,-0.006
251,-0.002,0.011,-0.011
252,-0.005,0.009,-0.013
253,-0.004,0.007,-0.01
254,0.002,0.007,-0.003
255,0.008,0.006,0.002
256,0.018,0.006,0.009
257,0.023,0.006,0.012
258,0.026,0.007,0.012
259,0.025,0.008,0.01
260,0.016,0.01,0.001
261,0.006,0.011,-0.007
262,0.005,0.012,-0.003
263,0.008,0.014,0.006
264,0.005,0.015,0.012
265,0.001,0.016,0.014
266,-0.002,0.016,0.012
267,-0.005,0.016,0.009
268,-0.001,0.014,0.011
269,0.011,0.012,0.017
270,0.015,0.009,0.016
271,0.02,0.006,0.018
272,0.026,0.003,0.023
273,0.033,-0.001,0.032
274,0.042,-0.004,0.043
275,0.023,-0.007,0.025
276,-0.0,-0.01,0.003
277,-0.023,-0.012,-0.021
278,-0.025,-0.014,-0.025
279,-0.029,-0.014,-0.032
280,-0.034,-0.014,-0.038
281,-0.037,-0.013,-0.044
282,-0.036,-0.012,-0.045
283,-0.033,-0.011,-0.044
284,-0.028,-0.011,-0.041
285,-0.025,-0.011,-0.039
286,-0.023,-0.011,-0.038
287,-0.018,-0.01,-0.036
288,-0.011,-0.009,-0.031
289,-0.001,-0.008,-0.021
290,0.008,-0.007,-0.008
291,0.014,-0.006,0.003
292,0.018,-0.005,0.014
293,0.023,-0.003,0.028
294,0.022,-0.002,0.035
295,0.017,-0.002,0.034
296,0.008,-0.002,0.025
297,0.005,-0.002,0.018
298,-0.001,-0.002,0.005
299,-0.005,-0.003,-0.005
300,-0.013,-0.005,-0.014
301,-0.022,-0.008,-0.023
302,-0.027,-0.01,-0.028
303,-0.03,-0.011,-0.028
304,-0.03,-0.013,-0.025
305,-0.026,-0.014,-0.019
306,-0.019,-0.014,-0.012
307,-0.012,-0.013,-0.008
308,-0.01,-0.013,-0.011
309,-0.013,-0.012,-0.018
310,-0.017,-0.01,-0.026
311,-0.012,-0.009,-0.025
312,-0.009,-0.006,-0.025
313,-0.006,-0.004,-0.025
314,0.002,-0.0,-0.02
315,0.011,0.004,-0.016
316,0.02,0.008,-0.008
317,0.028,0.013,-0.001
318,0.031,0.015,0.006
319,0.026,0.017,0.006
320,0.021,0.018,0.009
321,0.015,0.018,0.013
322,0.014,0.018,0.02
323,0.012,0.018,0.026
324,0.013,0.018,0.033
325,0.013,0.017,0.035
326,0.016,0.015,0.036
327,0.015,0.014,0.031
328,0.016,0.011,0.025
329,-0.005,0.009,-0.001
330,0.004,0.007,0.002
331,0.02,0.006,0.013
332,0.021,0.006,0.011
333,0.015,0.006,0.003
334,0.008,0.006,-0.004
335,0.006,0.006,-0.008
336,0.003,0.007,-0.012
337,-0.004,0.009,-0.02
338,-0.014,0.011,-0.029
339,-0.016,0.014,-0.03
340,0.007,0.018,-0.008
341,0.035,0.022,0.016
342,0.047,0.026,0.025
343,0.032,0.031,0.007
344,0.025,0.034,-0.003
345,0.027,0.037,-0.003
346,0.034,0.039,0.004
347,0.037,0.042,0.009
348,0.046,0.044,0.022
349,0.057,0.045,0.04
350,0.066,0.045,0.057
351,0.071,0.045,0.071
352,0.068,0.044,0.078
353,0.049,0.042,0.069
354,0.031,0.04,0.058
355,0.023,0.038,0.051
356,0.031,0.036,0.058
357,0.043,0.034,0.066
358,0.047,0.031,0.066
359,0.035,0.028,0.052
360,0.023,0.025,0.038
361,0.013,0.022,0.029
362,0.006,0.019,0.024
363,-0.001,0.016,0.019
364,-0.005,0.015,0.015
365,-0.006,0.015,0.01
366,-0.001,0.015,0.01
367,0.007,0.015,0.011
368,0.021,0.014,0.019
369,0.016,0.015,0.01
370,0.011,0.016,0.001
371,0.019,0.017,0.005
372,0.035,0.019,0.017
373,0.046,0.021,0.025
374,0.04,0.023,0.017
375,0.032,0.023,0.009
376,0.028,0.024,0.006
377,0.028,0.025,0.01
378,0.025,0.025,0.014
379,0.019,0.025,0.017
380,0.013,0.024,0.021
381,0.012,0.024,0.03
382,0.02,0.023,0.047
383,0.028,0.021,0.062
384,0.025,0.02,0.062
385,0.02,0.019,0.057
386,0.013,0.017,0.044
387,0.009,0.015,0.034
388,0.01,0.014,0.03
389,0.011,0.012,0.028
390,0.007,0.011,0.024
391,0.003,0.011,0.022
392,0.007,0.011,0.027
393,0.013,0.012,0.033
394,0.018,0.014,0.036
395,0.024,0.017,0.038
396,0.029,0.022,0.037
397,0.038,0.029,0.04
398,0.046,0.038,0.043
399,0.052,0.05,0.044
400,0.047,0.064,0.035
