gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1254,1969,1.116289734840393,47.5281372070312,-102.38883972168,3670144,1254,1538,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-01 08:49:08.581815,100.33845616281991,3.7621173824119265,3.3319270856285015,0.0015245821893620309,13.0,-3.78,1.0,-4.47,1.2386,4.0215,12.4471,1.0,1.1163,1.1163,0.9824309133437238,7
101303,npp,1023,3019,1.88369846343994,47.5272064208984,-102.390762329102,3670144,1021,2430,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-04 09:32:55.024842,-68.81859446150861,46.849340078917145,40.260748412495026,0.0139709525753788,20.0,46.79,1.646109783506203,46.41,1.9388,4.2636,11.7186,0.9432,2.5757,1.7767,0.5499516659093735,7
101805,npp,34,3589,6.62435817718506,47.5285606384277,-102.394104003906,3686528,37,2912,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-08 09:57:49.351794,-64.52020523494576,61.66508287398921,51.236709654964436,0.03576864417911209,24.0,61.59,2.5331140255951103,61.3,4.3892,9.8821,32.2373,0.4069,2.7354,2.6957,-0.4450396469683042,7
101917,npp,448,725,1.55522322654724,47.5263938903809,-102.395515441895,3670144,452,508,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-09 07:58:39.743084,92.64705697889183,56.138457354592504,47.35476621062064,0.024790070301224185,5.0,-56.11,2.0682789409984763,-56.405,3.2457,8.7764,22.6851,0.4582,0.5301,0.7126,-1.4641433022147905,7
102179,npp,1109,2274,4.58777713775635,47.5326309204102,-102.391319274902,3686528,1110,1829,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-11 09:01:37.873557,-74.16798980988636,13.844564552871223,12.237964494669892,0.008077419421386935,15.0,13.83,1.015504800579495,13.12,2.0811,4.0372,11.5725,0.9961,4.5636,4.5698,3.860545511769871,7
102300,npp,393,1816,2.70898532867432,47.5277709960938,-102.387222290039,3686528,393,1393,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-12 08:42:47.513963,100.14560639117482,12.578584316525543,11.122964201173295,0.0022295524158562315,12.0,-12.59,1.015504800579495,-13.24,1.8259,3.6923,7.2596,1.0891,3.0531,2.9505,2.754729547186391,7
102550,npp,831,3310,5.8475456237793,47.529842376709,-102.388626098633,3686528,829,2657,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-14 09:45:18.955292,-66.13374378033014,55.18791622817503,46.66387202471232,0.0009050977442864076,22.0,55.14,2.0682789409984763,54.795,4.1192,10.6339,19.53,0.3782,1.7073,2.2114,2.2114,7
103278,npp,1612,3019,6.71120023727417,47.5289916992188,-102.393203735352,3686560,1611,2430,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-20 09:32:48.574837,-68.683072105711,46.84310102890484,40.25886437682134,9.92115139873574e-15,20.0,46.79,1.646109783506203,46.41,1.9388,4.2636,11.7186,0.9432,5.5083,6.33,6.33,7
103396,npp,925,2573,3.14489650726318,47.5288619995117,-102.394592285156,3686560,924,2080,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-21 09:14:03.565019,-71.80949013438027,29.355424840279497,25.739703528331987,2.2843777481737905e-18,17.0,29.32,1.184412938166907,28.825,1.8171,3.8618,14.8222,1.0413,3.4162,3.2749,3.2749,7
103515,npp,226,2123,4.02214384078979,47.5285110473633,-102.387245178223,3686560,226,1686,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-22 08:55:16.776908,-76.04671248998011,5.18152017694171,4.588817236953748,1.1296207939723674e-17,14.0,5.16,1.0,4.5,1.5022,4.1171,11.3413,0.9768,3.9265,3.9287,3.9287,7
103642,npp,1203,3998,2.83663487434387,47.5273780822754,-102.392723083496,3686560,1206,3167,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-23 10:16:19.012691,-60.84821715893605,69.01852055218508,55.81374510743475,1.1248221812467963e-14,27.0,68.92,3.5496478698597698,68.69,3.5575,6.1152,22.453,0.6576,3.0978,1.8654,1.8654,7
103988,npp,211,261,5.18411159515381,47.5302619934082,-102.392730712891,3686560,214,135,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-26 07:39:32.291859,269.8990648565918,65.984674484104,54.014469545138645,2.1748498990676153e-10,2.0,-65.95,3.0,-66.15,3.0539,6.71,11.2749,0.5993,3.5128,3.1069,3.1069,7
104471,npp,1383,3309,2.83916759490967,47.5308074951172,-102.395294189453,3686560,1384,2657,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-04-30 09:45:10.819740,-66.5877137805593,55.15916640549499,46.64546499193621,3.5033488975869894e-10,22.0,55.11,2.0682789409984763,54.795,4.1192,10.6339,19.53,0.3782,0.2528,1.0737,1.0737,7
132847,npp,1853,1804,3.67326259613037,47.5283432006836,-102.387680053711,3686560,1853,1382,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-18 08:41:39.599599,99.10391931478537,13.282357729104065,11.743082466462578,4.534262784983121e-23,12.0,-13.27,1.015504800579495,-13.24,1.8259,3.6923,7.2596,1.0891,4.0027,4.0007,4.0007,7
133209,npp,335,869,3.46074175834656,47.5270042419434,-102.392532348633,3686560,333,653,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-20 08:03:50.056469,93.9718732650568,52.311551312118155,44.50776566972217,1.7753396885012872e-25,6.0,-52.3,1.847645286154319,-52.3,2.9797,4.0927,8.0057,0.9826,3.6794,3.4005,3.4005,7
133404,npp,1648,2860,3.28566002845764,47.5276947021484,-102.396492004395,3686560,1646,2306,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-21 09:25:29.671917,-69.54157356977345,41.325838893174996,35.802161434164056,7.177650060679724e-27,19.0,41.3,1.4867838833500562,41.3,3.2857,6.0869,13.6971,0.6607,2.1374,2.1707,2.1707,7
133762,npp,263,1957,4.33981370925903,47.5291366577148,-102.391220092773,3686560,263,1527,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-23 08:47:56.140040,102.64902401544298,4.4518381832253064,3.942834756252795,2.762595085487012e-24,13.0,-4.47,1.0,-4.47,1.2386,4.0215,12.4471,1.0,4.3398,4.3398,4.3398,7
134138,npp,676,3440,3.96736907958984,47.5251197814941,-102.390480041504,3686560,677,2786,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-25 09:50:25.861928,-65.54328763075735,58.3850536463068,48.97608474130793,4.578305164646185e-22,23.0,58.33,2.253202848596432,58.26,3.3555,7.5483,15.7638,0.5328,2.4322,2.1137,2.1137,7
134322,npp,18,3009,4.02357959747314,47.5313034057617,-102.388107299805,3686560,20,2422,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-26 09:31:44.439460,-69.43968310202312,46.49859501419588,39.985597963396145,6.254069976451722e-17,20.0,46.47,1.646109783506203,46.41,1.9388,4.2636,11.7186,0.9432,3.8756,3.795,3.795,7
134492,npp,201,96,16.6144790649414,47.531810760498,-102.388801574707,3686560,201,43,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-27 07:32:08.169974,268.4843828911851,68.78565998073847,55.67180375084845,0.0004858980584244258,1.0,-68.73,3.3985290935932855,-68.75,2.3696,5.1035,19.3105,0.788,7.4085,13.0919,13.0919,7
134687,npp,1723,2111,4.40585899353027,47.529727935791,-102.390327453613,3686560,1723,1674,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-28 08:54:10.924855,-68.3360268798965,4.528020778226985,4.010386479352655,0.0002364639744724466,14.0,4.47,1.0,4.5,1.5022,4.1171,11.3413,0.9768,4.3103,4.3036,4.3036,7
134872,npp,997,1651,7.74093389511108,47.5308074951172,-102.388916015625,3686528,997,1245,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-29 08:35:20.606145,99.8672937705926,21.623309828098613,19.053158849121047,0.012904776629471565,11.0,-21.63,1.0837787002826917,-21.63,2.6805,4.9883,11.6956,0.8062,6.5613,6.2405,5.107369445973575,7
135249,npp,1471,3155,8.16988277435303,47.5292205810547,-102.389068603516,3686528,1475,2521,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-08-31 09:37:55.676637,-67.4362013713765,50.96833607435117,43.48644011978834,0.07710145965383618,21.0,50.93,1.847645286154319,50.93,3.3474,7.6629,15.3512,0.5248,4.2959,4.2875,-2.482552841850312,7
136001,npp,453,3717,5.99993085861206,47.5285530090332,-102.390701293945,3686528,454,3004,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-04 10:02:48.338937,-63.274237115534774,64.18322095990729,52.89435623612859,0.06459848318128862,25.0,64.11,2.7445598364131496,64.09,3.05,6.5162,16.9201,0.6171,3.8333,3.7028,-1.9694031801241394,7
136362,npp,134,404,4.92621421813965,47.5298309326172,-102.390350341797,3670144,135,230,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-06 07:44:46.660637,90.75558847698257,63.3125274482352,52.324355767009585,0.029886940574351605,3.0,-63.27,2.7445598364131496,-63.27,2.8263,3.9792,9.005,1.0106,4.3665,4.9785,2.354215480899677,7
136561,npp,1570,2412,1.0730782747268681,47.5287971496582,-102.390419006348,3670144,1570,1952,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-07 09:06:40.520116,-74.3626731780734,21.350697100524705,18.81609266707185,0.025859120622437098,16.0,21.35,1.0837787002826917,21.35,1.7322,4.9226,12.4354,0.8169,0.4695,0.8766,-1.3940134727368914,7
136755,npp,862,1956,0.791564345359802,47.525218963623,-102.389488220215,3670144,861,1526,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-08 08:47:50.201913,97.34363497096308,4.5423921036215065,4.02310341779465,0.014883857745543046,13.0,-4.53,1.0,-4.47,1.2386,4.0215,12.4471,1.0,0.7916,0.7916,-0.5153078572612463,7
136940,npp,108,1495,0.866714239120483,47.5305824279785,-102.390151977539,3670144,108,1121,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-09 08:28:58.107363,98.52123144631005,29.34850018941895,25.73329451086642,0.006865449506609847,10.0,-29.36,1.184412938166907,-29.36,1.5901,4.9775,9.0126,0.8079,0.5507,0.7002,0.0973650322641949,7
137142,npp,1254,3439,1.35477864742279,47.5281982421875,-102.390350341797,3686528,1255,2785,196611,3883139,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-10 09:50:19.941920,-65.46057863955784,58.358313443629534,48.958787294427275,0.005284201775560083,23.0,58.31,2.253202848596432,58.26,3.3555,7.5483,15.7638,0.5328,1.2727,0.7218,0.25780975379509496,7
137903,npp,1583,1649,21.0099964141846,47.5311279296875,-102.38826751709,3670176,1583,1244,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-14 08:35:12.910014,98.03609124945348,21.746386346480616,19.16035710599656,9.746030458267812e-16,11.0,-21.74,1.0837787002826917,-21.63,2.6805,4.9883,11.6956,0.8062,18.8046,16.9377,16.9377,7
137916,npp,219,3986,7.08243417739868,47.5312881469727,-102.3896484375,3686560,218,3161,196611,3883171,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-14 10:15:07.267617,-60.64345821197429,68.83285988453574,55.70962546994134,4.498808096974472e-09,27.0,68.74,3.5496478698597698,68.69,3.5575,6.1152,22.453,0.6576,4.2939,4.6575,4.6575,7
138492,npp,1375,2709,0.755215287208557,47.5279731750488,-102.391525268555,3670176,1374,2176,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-17 09:19:04.801343,-70.54610216366856,35.393230631579435,30.87052453192709,2.4662362588186232e-26,18.0,35.37,1.2937979144666532,35.45,1.7807,4.2522,15.143,0.9457,1.3186,0.7142,0.7142,7
139283,npp,403,3296,0.636368751525879,47.5322761535645,-102.394187927246,3670176,405,2643,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-21 09:44:01.041391,-67.16727860939069,54.830330933801406,46.40157821445984,1.3171437476162207e-27,22.0,54.78,2.0682789409984763,54.795,4.1192,10.6339,19.53,0.3782,-0.8123,0.2407,0.2407,7
140059,npp,674,1493,0.957101225852966,47.5305595397949,-102.386901855469,3670176,675,1119,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-25 08:28:50.487625,99.19682288394209,29.436773907919562,25.807899240034413,5.65193977276224e-07,10.0,-29.45,1.184412938166907,-29.36,1.5901,4.9775,9.0126,0.8079,0.627,0.7733,0.7733,7
140634,npp,500,2558,2.02597868442535,47.5274238586426,-102.388290405273,3670144,500,2069,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-28 09:12:44.176439,-73.23993363334415,28.65530563506119,25.138167506587987,0.03288615373880872,17.0,28.61,1.184412938166907,28.825,1.8171,3.8618,14.8222,1.0413,2.4715,2.1097,-0.7779366229192486,7
141015,npp,777,3983,5.29641056060791,47.5250968933105,-102.389450073242,3670144,776,3159,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-09-30 10:14:57.932543,-60.54608871599501,68.7852758972043,55.68024184784873,0.10840225035586595,27.0,68.69,3.3985290935932855,68.69,3.5575,6.1152,22.453,0.6576,3.7805,3.483,-6.035483390323009,7
141208,npp,170,3573,4.05518913269043,47.5309982299805,-102.394302368164,3670144,170,2900,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-01 09:56:20.088842,-64.41721691025162,61.33506019300271,51.017149222961635,0.10910091004668991,24.0,61.26,2.5331140255951103,61.3,4.3892,9.8821,32.2373,0.4069,1.7212,1.6502,-7.9296306468676345,7
141384,npp,575,708,3.45552206039429,47.5263366699219,-102.389091491699,3670144,572,489,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-02 07:57:10.523850,92.67502830588198,56.56652045104037,47.66642533903443,0.10859381573764937,5.0,-56.54,2.1127631471468895,-56.405,3.2457,8.7764,22.6851,0.4582,1.503,1.5834,-7.9519041841596705,7
141975,npp,509,1797,3.23623061180115,47.5321197509766,-102.389755249023,3670144,510,1376,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-05 08:41:16.700924,98.67202288830394,13.685196132066325,12.097363115478284,0.0486253267850182,12.0,-13.67,1.015504800579495,-13.24,1.8259,3.6923,7.2596,1.0891,3.5723,3.5247,-0.7449472059648405,7
142376,npp,943,3291,2.59043264389038,47.5299453735352,-102.391990661621,3670144,941,2637,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-07 09:43:48.270789,-66.5363541757287,54.711414578414,46.31050172355046,0.025303813249273183,22.0,54.66,2.0682789409984763,54.795,4.1192,10.6339,19.53,0.3782,0.1325,0.9796,-1.242253562397091,7
143752,npp,1095,2556,0.5954889357090001,47.5266723632812,-102.389152526855,3670176,1095,2067,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-14 09:12:38.656160,-71.24576079801751,28.55763134810438,25.053703434865724,1.167851176786128e-19,17.0,28.52,1.184412938166907,28.825,1.8171,3.8618,14.8222,1.0413,1.2637,0.6201,0.6201,7
144149,npp,1398,3981,2.13336658477783,47.5285873413086,-102.387062072754,3670176,1399,3158,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-16 10:14:56.008108,-60.88876130441775,68.76712816511632,55.66473484107418,1.47271528717718e-25,27.0,68.66,3.3985290935932855,68.69,3.5575,6.1152,22.453,0.6576,2.8498,1.4029,1.4029,7
144733,npp,415,247,0.592989265918732,47.5316162109375,-102.389839172363,3670176,421,127,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-19 07:38:11.218791,269.3985706617557,66.26299690226865,54.17742257203918,4.6463359629801073e-26,2.0,-66.2,3.0,-66.15,3.0539,6.71,11.2749,0.5993,1.9824,0.3554,0.3554,7
145924,npp,340,2409,3.33543848991394,47.5261726379395,-102.388816833496,3670176,340,1949,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-25 09:06:30.781812,-73.68247971829675,21.192865983816645,18.676128447125574,0.00044367083871810323,16.0,21.19,1.0837787002826917,21.35,1.7322,4.9226,12.4354,0.8169,2.557,2.7248,2.7248,7
146681,npp,421,559,16.6342811584473,47.5268325805664,-102.388771057129,3670144,422,350,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-29 07:50:59.017016,92.1756583228012,60.08500244284925,50.14985481171855,0.17884651531166967,4.0,-60.05,2.3545700244418297,-60.05,1.12,3.4076,10.0881,1.1801,9.6389,19.6306,3.9266124921506442,7
147076,npp,1131,2108,3.87126517295837,47.5301513671875,-102.394683837891,3670144,1131,1672,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-10-31 08:54:00.876994,-68.3269861845046,4.354210991525205,3.856004248040722,0.13704185556725657,14.0,4.29,1.0,4.5,1.5022,4.1171,11.3413,0.9768,3.7757,3.7814,-8.251843052738803,7
147653,npp,898,3152,7.15590143203735,47.5289916992188,-102.390266418457,3670144,900,2518,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-03 09:37:49.324491,-68.29772524633619,50.89210463134265,43.42003427578768,0.06446069124776366,21.0,50.84,1.847645286154319,50.93,3.3474,7.6629,15.3512,0.5248,3.7471,3.7554,-1.9047040749277784,7
149262,npp,338,1956,1.039108395576477,47.528694152832,-102.390922546387,3670176,338,1526,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-11 08:47:49.559328,104.04439214695613,4.493925599094931,3.979543919896905,1.969738226487937e-15,13.0,-4.53,1.0,-4.47,1.2386,4.0215,12.4471,1.0,1.0391,1.0391,1.0391,7
149468,npp,1366,3849,1.067592144012451,47.5295829772949,-102.394287109375,3670176,1367,3087,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-12 10:08:57.209881,-62.02848051681148,66.59411468131528,54.38284990512437,7.360791129501865e-16,26.0,66.49,3.1865100272627664,66.47,5.9482,13.4066,40.4302,0.3,0.1492,0.3202,0.3202,7
149654,npp,759,3437,2.23808932304382,47.5273323059082,-102.388870239258,3670176,759,2783,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-13 09:50:19.395985,-65.59591589123819,58.33692299738499,48.93337519982095,1.3194226211506445e-23,23.0,58.26,2.253202848596432,58.26,3.3555,7.5483,15.7638,0.5328,1.6647,1.1924,1.1924,7
149840,npp,122,3006,1.009775340557098,47.5296821594238,-102.39119720459,3670176,122,2421,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-14 09:31:38.023550,-69.19478996027337,46.42784143089924,39.9228636936138,1.0890010595902826e-28,20.0,46.38,1.646109783506203,46.41,1.9388,4.2636,11.7186,0.9432,2.0448,0.9524,0.9524,7
151811,npp,272,403,1.35568535327911,47.527717590332,-102.39582824707,3670144,277,231,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-25 07:44:45.155937,90.5711581457295,63.29964366570503,52.30619986578776,0.048220624507022684,3.0,-63.29,2.7445598364131496,-63.27,2.8263,3.9792,9.005,1.0106,3.0655,1.3701,-2.864011486932439,7
152004,npp,1712,2410,2.19673752784729,47.525951385498,-102.393119812012,3670144,1711,1950,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-26 09:06:39.002127,-72.90691662603462,21.306854458618705,18.775262406832386,0.05627575442070938,16.0,21.24,1.0837787002826917,21.35,1.7322,4.9226,12.4354,0.8169,1.5063,1.7946,-3.1468087989219757,7
152366,npp,259,1495,5.4936375617981,47.5275573730469,-102.39176940918,3670144,259,1121,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-11-28 08:29:00.133233,99.47799232465071,29.30596532649382,25.69331938516959,0.22115323940096038,10.0,-29.36,1.184412938166907,-29.36,1.5901,4.9775,9.0126,0.8079,4.4572,4.4384,-14.980416759280123,7
153943,npp,871,2260,3.1544463634491,47.5295104980469,-102.390182495117,3670144,871,1816,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-07 09:00:23.553276,-74.4557696836823,13.076139751058234,11.560794287003128,0.00303754394210276,15.0,13.04,1.015504800579495,13.12,2.0811,4.0372,11.5725,0.9961,3.1521,3.1421,2.87538218311552,7
154332,npp,1222,3711,46.4059143066406,47.5316734313965,-102.394752502441,3670176,1223,3002,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-09 10:02:46.160118,-63.2991595112582,64.11876223709318,52.84580717107344,7.461835943944419e-05,25.0,64.0,2.7445598364131496,64.09,3.05,6.5162,16.9201,0.6171,18.5555,28.6391,28.6391,7
155113,npp,1625,1953,0.682390868663788,47.5268974304199,-102.395469665527,3670176,1625,1524,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-13 08:47:49.758158,97.69681705648884,4.689847357798846,4.153343844054478,1.927671974667447e-31,13.0,-4.7,1.0,-4.47,1.2386,4.0215,12.4471,1.0,0.6824,0.6824,0.6824,7
155473,npp,126,1023,0.836701214313507,47.5292015075684,-102.389213562012,3670176,125,752,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-15 08:10:01.980505,94.715130131026,47.72181570724883,40.94980692592622,1.7392129742250392e-29,7.0,-47.74,1.646109783506203,-47.67,1.1997,3.0826,7.7998,1.3045,2.6571,1.0915,1.0915,7
156413,npp,396,3572,1.84959816932678,47.5327949523926,-102.391075134277,3670176,395,2899,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-20 09:56:30.601126,-64.1500808526355,61.34682845897989,51.02380970717838,2.232841778463881e-16,24.0,61.24,2.5331140255951103,61.3,4.3892,9.8821,32.2373,0.4069,0.8505,0.7527,0.7527,7
157135,npp,772,1798,4.25140571594238,47.5280952453613,-102.396270751953,3670144,772,1377,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-24 08:41:30.627999,101.16832411223204,13.567223902559256,11.993764073277022,0.024609362902390686,12.0,-13.61,1.015504800579495,-13.24,1.8259,3.6923,7.2596,1.0891,4.572,4.6304,2.4695240840125106,7
157745,npp,547,2854,15.61598777771,47.5296592712402,-102.392150878906,3670144,548,2301,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-27 09:25:20.684013,-70.39964735487449,41.13981953510949,35.64902824664212,0.11751614979630146,19.0,41.08,1.4276677814245327,41.3,3.2857,6.0869,13.6971,0.6607,10.696,10.3171,-0.0016481464518953715,7
158305,npp,183,3844,11.0395221710205,47.526611328125,-102.390365600586,3670144,184,3084,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2012-12-30 10:08:52.969506,-61.81613804484687,66.53502492199225,54.358063226529154,0.10408180916405817,26.0,66.41,3.1865100272627664,66.47,5.9482,13.4066,40.4302,0.3,3.2786,3.3114,-5.827718131870472,7
168292,npp,1312,2554,8.80106639862061,47.5318145751953,-102.390281677246,3670144,1314,2066,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2013-01-02 09:12:46.907214,-71.21358924356728,28.477953132088654,24.986829044187527,0.039046305154293734,17.0,28.42,1.184412938166907,28.825,1.8171,3.8618,14.8222,1.0413,8.1917,9.165,5.736458564333051,7
169006,npp,358,3146,1.31509077548981,47.5279655456543,-102.38843536377,3670144,359,2514,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2013-01-06 09:37:44.926540,-67.82262902571797,50.74071576364136,43.31055216937533,0.0007707765889916604,21.0,50.67,1.847645286154319,50.93,3.3474,7.6629,15.3512,0.5248,0.5858,0.6902,0.6902,7
169540,npp,1342,1794,1.4037424325943,47.5299873352051,-102.387008666992,3670176,1342,1373,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2013-01-09 08:41:22.877528,98.14595554315991,13.825635360540957,12.221638507392809,5.918433080179533e-21,12.0,-13.84,1.015504800579495,-13.24,1.8259,3.6923,7.2596,1.0891,1.7678,1.5289,1.5289,7
170090,npp,1129,2850,0.871666848659515,47.5249252319336,-102.388725280762,3670176,1129,2297,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2013-01-12 09:25:12.987516,-69.8919328367169,40.9833312424337,35.52219342759844,1.573566575676097e-28,19.0,40.93,1.4276677814245327,41.3,3.2857,6.0869,13.6971,0.6607,0.3685,0.5759,0.5759,7
170647,npp,760,3840,4.11143207550049,47.5251960754395,-102.388801574707,3670176,760,3082,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2013-01-15 10:08:45.283112,-62.0123196754277,66.4681766865751,54.31968726033299,1.5053592198206628e-24,26.0,66.34,3.0,66.47,5.9482,13.4066,40.4302,0.3,0.9231,1.2333,1.2333,7
171373,npp,1250,2101,1.2947586774826,47.5274047851562,-102.391586303711,3670176,1250,1665,196611,3866787,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2013-01-19 08:53:59.554811,-70.55868934917218,3.9542524695591754,3.5023627819333107,4.1349581250930776e-08,14.0,3.89,1.0,4.5,1.5022,4.1171,11.3413,0.9768,1.1992,1.2647,1.2647,7
172115,npp,382,2702,4.92812538146973,47.5283813476562,-102.395462036133,3670144,381,2172,196611,3866755,6612,usa_bakken_172_36,47.52916667,-102.39166667,172,36,usa_bakken,2013-01-23 09:19:06.379751,-70.94884142469803,35.137965661734256,30.655366551937046,0.023619345112169236,18.0,35.07,1.2937979144666532,35.45,1.7807,4.2522,15.143,0.9457,4.5439,4.6607,2.5867546399872396,7
