lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.823,0.795,0.826
2,0.63,0.677,0.634
3,0.505,0.579,0.506
4,0.457,0.499,0.451
5,0.441,0.434,0.429
6,0.382,0.381,0.365
7,0.334,0.34,0.314
8,0.301,0.307,0.28
9,0.292,0.282,0.268
10,0.291,0.262,0.266
11,0.265,0.248,0.24
12,0.241,0.236,0.216
13,0.228,0.228,0.204
14,0.233,0.221,0.211
15,0.254,0.214,0.232
16,0.268,0.209,0.247
17,0.255,0.203,0.235
18,0.217,0.196,0.201
19,0.17,0.189,0.156
20,0.141,0.181,0.129
21,0.125,0.172,0.115
22,0.117,0.162,0.11
23,0.108,0.151,0.105
24,0.108,0.139,0.109
25,0.111,0.126,0.118
26,0.107,0.112,0.121
27,0.093,0.097,0.115
28,0.083,0.085,0.111
29,0.073,0.075,0.106
30,0.065,0.065,0.099
31,0.058,0.055,0.089
32,0.05,0.045,0.075
33,0.042,0.037,0.06
34,0.036,0.03,0.048
35,0.034,0.024,0.041
36,0.029,0.017,0.031
37,0.017,0.012,0.016
38,0.006,0.009,0.001
39,0.0,0.007,-0.007
40,0.001,0.005,-0.008
41,0.001,0.003,-0.009
42,-0.005,-0.001,-0.013
43,-0.013,-0.005,-0.019
44,-0.019,-0.008,-0.021
45,-0.02,-0.01,-0.02
46,-0.015,-0.011,-0.018
47,-0.007,-0.011,-0.015
48,-0.006,-0.01,-0.017
49,-0.007,-0.008,-0.02
50,-0.009,-0.004,-0.021
51,-0.008,-0.002,-0.018
52,-0.004,0.0,-0.011
53,-0.001,0.0,-0.004
54,0.002,-0.001,0.004
55,0.006,-0.002,0.014
56,0.003,-0.003,0.019
57,-0.003,-0.005,0.019
58,-0.006,-0.007,0.021
59,-0.001,-0.009,0.027
60,0.008,-0.01,0.034
61,0.001,-0.011,0.024
62,-0.002,-0.013,0.017
63,-0.003,-0.014,0.01
64,-0.002,-0.014,0.006
65,-0.002,-0.014,0.0
66,-0.014,-0.014,-0.014
67,-0.025,-0.014,-0.028
68,-0.03,-0.013,-0.036
69,-0.034,-0.012,-0.041
70,-0.037,-0.012,-0.045
71,-0.041,-0.01,-0.049
72,-0.043,-0.008,-0.052
73,-0.044,-0.005,-0.052
74,-0.02,-0.001,-0.03
75,0.027,0.004,0.016
76,0.056,0.01,0.043
77,0.067,0.017,0.054
78,0.06,0.024,0.05
79,0.049,0.032,0.042
80,0.048,0.04,0.043
81,0.047,0.047,0.044
82,0.044,0.055,0.043
83,0.04,0.062,0.042
84,0.044,0.068,0.049
85,0.053,0.073,0.062
86,0.056,0.076,0.071
87,0.065,0.078,0.084
88,0.069,0.079,0.091
89,0.076,0.078,0.098
90,0.082,0.075,0.1
91,0.089,0.071,0.102
92,0.096,0.066,0.104
93,0.101,0.06,0.105
94,0.092,0.054,0.094
95,0.068,0.047,0.068
96,0.046,0.04,0.044
97,0.033,0.034,0.03
98,0.024,0.028,0.02
99,0.013,0.024,0.009
100,-0.001,0.02,-0.004
101,-0.01,0.015,-0.012
102,-0.016,0.01,-0.017
103,-0.018,0.004,-0.017
104,-0.019,-0.002,-0.017
105,-0.026,-0.007,-0.024
106,-0.025,-0.012,-0.024
107,-0.017,-0.015,-0.017
108,-0.008,-0.018,-0.009
109,-0.001,-0.019,-0.002
110,-0.001,-0.019,-0.001
111,-0.004,-0.018,-0.005
112,-0.007,-0.016,-0.008
113,-0.006,-0.014,-0.006
114,-0.002,-0.011,-0.0
115,-0.0,-0.007,0.004
116,0.001,-0.003,0.009
117,-0.003,0.0,0.009
118,-0.001,0.004,0.013
119,-0.001,0.007,0.014
120,0.002,0.01,0.015
121,0.003,0.012,0.013
122,0.006,0.014,0.013
123,0.011,0.016,0.016
124,0.018,0.018,0.021
125,0.024,0.02,0.025
126,0.026,0.022,0.026
127,0.029,0.024,0.028
128,0.033,0.025,0.03
129,0.033,0.027,0.029
130,0.028,0.029,0.022
131,0.023,0.031,0.016
132,0.024,0.033,0.016
133,0.03,0.034,0.021
134,0.038,0.035,0.028
135,0.043,0.036,0.033
136,0.047,0.036,0.036
137,0.04,0.035,0.029
138,0.034,0.035,0.024
139,0.032,0.034,0.021
140,0.031,0.033,0.02
141,0.03,0.032,0.018
142,0.027,0.03,0.014
143,0.027,0.028,0.015
144,0.028,0.027,0.017
145,0.029,0.025,0.021
146,0.029,0.024,0.023
147,0.026,0.023,0.022
148,0.021,0.023,0.019
149,0.018,0.022,0.016
150,0.017,0.022,0.013
151,0.015,0.021,0.008
152,0.012,0.021,0.003
153,0.013,0.02,0.004
154,0.015,0.019,0.006
155,0.019,0.017,0.011
156,0.02,0.016,0.013
157,0.02,0.016,0.013
158,0.02,0.016,0.014
159,0.019,0.015,0.014
160,0.016,0.015,0.011
161,0.015,0.015,0.01
162,0.017,0.014,0.013
163,0.021,0.013,0.016
164,0.022,0.013,0.016
165,0.017,0.013,0.012
166,0.012,0.013,0.008
167,0.01,0.013,0.006
168,0.008,0.012,0.004
169,0.006,0.012,0.001
170,0.0,0.011,-0.006
171,-0.004,0.01,-0.012
172,0.0,0.009,-0.008
173,0.004,0.008,-0.003
174,0.011,0.007,0.006
175,0.014,0.006,0.012
176,0.016,0.006,0.017
177,0.02,0.006,0.023
178,0.017,0.006,0.02
179,0.014,0.007,0.016
180,0.011,0.009,0.01
181,0.007,0.01,0.005
182,0.009,0.012,0.006
183,0.011,0.014,0.007
184,0.009,0.015,0.006
185,0.009,0.017,0.007
186,0.011,0.019,0.009
187,0.01,0.022,0.008
188,0.012,0.024,0.009
189,0.017,0.026,0.014
190,0.027,0.028,0.023
191,0.037,0.029,0.033
192,0.042,0.031,0.037
193,0.041,0.033,0.035
194,0.039,0.034,0.034
195,0.037,0.035,0.033
196,0.047,0.036,0.043
197,0.048,0.037,0.044
198,0.047,0.038,0.044
199,0.043,0.039,0.041
200,0.038,0.04,0.035
201,0.036,0.041,0.032
202,0.031,0.041,0.026
203,0.038,0.042,0.034
204,0.041,0.042,0.039
205,0.046,0.043,0.046
206,0.047,0.044,0.047
207,0.048,0.045,0.046
208,0.042,0.047,0.038
209,0.035,0.049,0.029
210,0.037,0.05,0.028
211,0.042,0.052,0.032
212,0.049,0.053,0.039
213,0.054,0.054,0.047
214,0.054,0.055,0.049
215,0.051,0.057,0.05
216,0.055,0.058,0.054
217,0.062,0.059,0.061
218,0.07,0.059,0.067
219,0.075,0.06,0.071
220,0.075,0.06,0.07
221,0.072,0.059,0.067
222,0.066,0.058,0.06
223,0.062,0.057,0.055
224,0.059,0.055,0.052
225,0.056,0.052,0.05
226,0.051,0.05,0.047
227,0.043,0.047,0.04
228,0.032,0.045,0.029
229,0.023,0.042,0.02
230,0.022,0.04,0.019
231,0.025,0.037,0.021
232,0.032,0.034,0.028
233,0.035,0.032,0.032
234,0.036,0.029,0.035
235,0.037,0.027,0.038
236,0.035,0.026,0.037
237,0.03,0.025,0.031
238,0.023,0.025,0.021
239,0.02,0.024,0.016
240,0.02,0.024,0.015
241,0.022,0.025,0.017
242,0.024,0.026,0.02
243,0.026,0.028,0.024
244,0.029,0.029,0.028
245,0.03,0.03,0.03
246,0.03,0.03,0.029
247,0.03,0.031,0.028
248,0.033,0.031,0.029
249,0.033,0.03,0.029
250,0.029,0.027,0.025
251,0.024,0.024,0.02
252,0.022,0.021,0.019
253,0.023,0.017,0.02
254,0.025,0.015,0.024
255,0.025,0.013,0.024
256,0.024,0.013,0.022
257,0.02,0.013,0.019
258,0.016,0.013,0.015
259,0.012,0.014,0.011
260,0.009,0.014,0.007
261,0.006,0.015,0.004
262,0.004,0.015,0.005
263,0.001,0.015,0.006
264,-0.002,0.015,0.005
265,-0.005,0.015,0.004
266,-0.005,0.016,0.003
267,-0.001,0.016,0.005
268,0.004,0.016,0.007
269,0.012,0.016,0.011
270,0.021,0.015,0.018
271,0.034,0.014,0.029
272,0.048,0.013,0.042
273,0.057,0.012,0.052
274,0.058,0.011,0.052
275,0.043,0.01,0.037
276,0.022,0.009,0.015
277,0.002,0.008,-0.007
278,-0.013,0.007,-0.022
279,-0.023,0.005,-0.031
280,-0.028,0.003,-0.035
281,-0.026,0.001,-0.031
282,-0.023,-0.001,-0.029
283,-0.018,-0.003,-0.025
284,-0.013,-0.006,-0.019
285,-0.015,-0.008,-0.02
286,-0.012,-0.01,-0.015
287,-0.005,-0.012,-0.008
288,-0.002,-0.013,-0.005
289,-0.007,-0.015,-0.008
290,-0.008,-0.016,-0.007
291,-0.004,-0.016,-0.0
292,0.005,-0.016,0.012
293,0.003,-0.015,0.014
294,0.001,-0.013,0.015
295,-0.019,-0.011,-0.003
296,-0.019,-0.009,-0.006
297,-0.016,-0.007,-0.005
298,-0.013,-0.005,-0.007
299,-0.013,-0.005,-0.011
300,-0.007,-0.005,-0.009
301,-0.005,-0.005,-0.009
302,-0.006,-0.006,-0.012
303,-0.004,-0.006,-0.01
304,-0.008,-0.006,-0.015
305,-0.009,-0.005,-0.016
306,-0.006,-0.004,-0.013
307,-0.006,-0.002,-0.013
308,-0.001,-0.001,-0.009
309,-0.001,0.001,-0.009
310,0.0,0.002,-0.007
311,0.007,0.004,-0.0
312,0.014,0.005,0.006
313,0.016,0.007,0.009
314,0.013,0.008,0.007
315,0.01,0.01,0.004
316,0.009,0.012,0.003
317,0.011,0.014,0.005
318,0.014,0.015,0.011
319,0.017,0.017,0.016
320,0.019,0.018,0.021
321,0.022,0.02,0.027
322,0.027,0.023,0.035
323,0.026,0.026,0.038
324,0.024,0.029,0.039
325,0.028,0.032,0.042
326,0.029,0.034,0.04
327,0.028,0.036,0.036
328,0.028,0.038,0.031
329,0.03,0.039,0.03
330,0.039,0.04,0.035
331,0.051,0.042,0.043
332,0.056,0.045,0.046
333,0.056,0.047,0.044
334,0.059,0.05,0.045
335,0.062,0.053,0.047
336,0.065,0.056,0.048
337,0.063,0.059,0.046
338,0.06,0.061,0.045
339,0.057,0.064,0.043
340,0.056,0.065,0.044
341,0.061,0.067,0.049
342,0.066,0.068,0.052
343,0.064,0.069,0.051
344,0.062,0.071,0.049
345,0.058,0.071,0.046
346,0.057,0.072,0.046
347,0.068,0.073,0.059
348,0.085,0.074,0.079
349,0.099,0.075,0.097
350,0.102,0.077,0.105
351,0.099,0.08,0.106
352,0.092,0.082,0.103
353,0.082,0.085,0.097
354,0.075,0.087,0.091
355,0.072,0.09,0.087
356,0.075,0.092,0.087
357,0.074,0.093,0.081
358,0.075,0.093,0.076
359,0.078,0.092,0.074
360,0.081,0.09,0.073
361,0.083,0.087,0.071
362,0.094,0.084,0.079
363,0.1,0.08,0.083
364,0.1,0.076,0.082
365,0.094,0.071,0.076
366,0.088,0.067,0.07
367,0.08,0.062,0.064
368,0.079,0.058,0.065
369,0.074,0.053,0.062
370,0.051,0.049,0.039
371,0.032,0.045,0.021
372,0.015,0.042,0.006
373,0.006,0.039,-0.002
374,0.0,0.034,-0.005
375,0.001,0.029,-0.004
376,0.001,0.024,-0.002
377,0.004,0.019,0.005
378,0.008,0.014,0.012
379,0.012,0.009,0.019
380,0.015,0.004,0.027
381,0.017,-0.0,0.034
382,0.017,-0.004,0.038
383,0.015,-0.008,0.039
384,0.012,-0.011,0.035
385,0.005,-0.014,0.026
386,-0.003,-0.017,0.014
387,-0.007,-0.018,0.003
388,-0.016,-0.02,-0.011
389,-0.027,-0.021,-0.026
390,-0.031,-0.021,-0.033
391,-0.035,-0.021,-0.039
392,-0.036,-0.02,-0.042
393,-0.035,-0.019,-0.042
394,-0.031,-0.017,-0.039
395,-0.023,-0.015,-0.032
396,-0.013,-0.013,-0.022
397,0.001,-0.01,-0.008
398,0.008,-0.006,0.001
399,0.006,-0.003,0.003
400,-0.005,0.001,-0.006
