lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.732,0.735,0.732
2,0.55,0.599,0.548
3,0.437,0.489,0.431
4,0.349,0.4,0.339
5,0.293,0.331,0.28
6,0.257,0.279,0.242
7,0.223,0.24,0.208
8,0.207,0.212,0.192
9,0.224,0.194,0.21
10,0.225,0.184,0.213
11,0.259,0.179,0.248
12,0.222,0.178,0.213
13,0.182,0.18,0.175
14,0.188,0.184,0.182
15,0.204,0.19,0.198
16,0.233,0.195,0.226
17,0.222,0.2,0.214
18,0.21,0.204,0.2
19,0.206,0.207,0.194
20,0.2,0.209,0.187
21,0.186,0.208,0.174
22,0.171,0.207,0.159
23,0.152,0.203,0.141
24,0.122,0.198,0.113
25,0.121,0.192,0.114
26,0.143,0.18,0.14
27,0.162,0.171,0.162
28,0.174,0.163,0.175
29,0.184,0.158,0.187
30,0.182,0.154,0.183
31,0.168,0.15,0.166
32,0.164,0.148,0.158
33,0.159,0.146,0.15
34,0.152,0.144,0.141
35,0.142,0.141,0.128
36,0.14,0.138,0.125
37,0.14,0.132,0.125
38,0.134,0.127,0.12
39,0.112,0.124,0.1
40,0.092,0.121,0.082
41,0.082,0.118,0.075
42,0.082,0.115,0.078
43,0.094,0.112,0.093
44,0.12,0.109,0.119
45,0.132,0.107,0.13
46,0.145,0.105,0.141
47,0.145,0.104,0.138
48,0.135,0.104,0.126
49,0.119,0.105,0.107
50,0.091,0.107,0.077
51,0.068,0.11,0.056
52,0.061,0.111,0.048
53,0.062,0.112,0.049
54,0.078,0.112,0.066
55,0.097,0.11,0.087
56,0.116,0.108,0.108
57,0.13,0.106,0.126
58,0.138,0.104,0.136
59,0.143,0.103,0.141
60,0.145,0.102,0.142
61,0.141,0.101,0.135
62,0.135,0.101,0.128
63,0.12,0.101,0.112
64,0.101,0.101,0.093
65,0.089,0.102,0.081
66,0.085,0.103,0.077
67,0.074,0.105,0.068
68,0.065,0.106,0.062
69,0.062,0.108,0.061
70,0.062,0.108,0.065
71,0.055,0.108,0.061
72,0.075,0.106,0.083
73,0.106,0.103,0.114
74,0.128,0.101,0.134
75,0.14,0.099,0.145
76,0.15,0.098,0.152
77,0.154,0.099,0.154
78,0.154,0.102,0.152
79,0.145,0.105,0.142
80,0.122,0.109,0.119
81,0.103,0.112,0.1
82,0.092,0.114,0.087
83,0.08,0.115,0.075
84,0.087,0.115,0.084
85,0.075,0.114,0.074
86,0.074,0.113,0.076
87,0.08,0.111,0.084
88,0.091,0.108,0.095
89,0.104,0.105,0.107
90,0.117,0.101,0.118
91,0.119,0.097,0.118
92,0.126,0.093,0.124
93,0.127,0.089,0.122
94,0.116,0.086,0.11
95,0.115,0.083,0.109
96,0.109,0.082,0.105
97,0.077,0.081,0.076
98,0.06,0.081,0.061
99,0.051,0.081,0.054
100,0.039,0.081,0.046
101,0.047,0.08,0.056
102,0.058,0.078,0.066
103,0.066,0.076,0.073
104,0.075,0.073,0.081
105,0.089,0.069,0.092
106,0.083,0.066,0.084
107,0.079,0.063,0.079
108,0.061,0.061,0.061
109,0.046,0.059,0.047
110,0.05,0.057,0.05
111,0.056,0.054,0.054
112,0.057,0.051,0.055
113,0.055,0.048,0.053
114,0.062,0.046,0.06
115,0.056,0.043,0.055
116,0.043,0.04,0.044
117,0.039,0.037,0.042
118,0.039,0.034,0.042
119,0.038,0.031,0.041
120,0.032,0.028,0.032
121,0.024,0.025,0.022
122,0.022,0.023,0.017
123,0.024,0.021,0.018
124,0.023,0.022,0.017
125,0.018,0.024,0.013
126,0.011,0.028,0.007
127,0.01,0.032,0.007
128,0.008,0.036,0.007
129,0.013,0.041,0.013
130,0.018,0.044,0.019
131,0.022,0.047,0.025
132,0.038,0.05,0.041
133,0.061,0.052,0.063
134,0.083,0.055,0.084
135,0.094,0.058,0.095
136,0.102,0.061,0.102
137,0.089,0.064,0.09
138,0.08,0.066,0.08
139,0.079,0.067,0.079
140,0.082,0.067,0.082
141,0.075,0.066,0.075
142,0.062,0.064,0.06
143,0.053,0.061,0.05
144,0.044,0.057,0.042
145,0.043,0.052,0.043
146,0.03,0.046,0.032
147,0.014,0.039,0.018
148,-0.001,0.032,0.003
149,-0.003,0.023,0.0
150,0.009,0.014,0.01
151,0.017,0.005,0.016
152,0.019,-0.004,0.018
153,0.017,-0.013,0.017
154,0.008,-0.019,0.008
155,-0.008,-0.024,-0.005
156,-0.018,-0.029,-0.013
157,-0.031,-0.032,-0.024
158,-0.043,-0.035,-0.035
159,-0.052,-0.038,-0.044
160,-0.054,-0.04,-0.047
161,-0.055,-0.042,-0.048
162,-0.052,-0.043,-0.045
163,-0.053,-0.043,-0.047
164,-0.045,-0.041,-0.04
165,-0.041,-0.038,-0.037
166,-0.041,-0.035,-0.038
167,-0.039,-0.032,-0.035
168,-0.035,-0.029,-0.032
169,-0.028,-0.025,-0.026
170,-0.017,-0.021,-0.016
171,-0.007,-0.017,-0.008
172,-0.004,-0.012,-0.004
173,0.005,-0.007,0.005
174,0.015,-0.001,0.017
175,0.008,0.005,0.012
176,-0.002,0.01,0.006
177,-0.005,0.014,0.003
178,-0.0,0.017,0.007
179,0.017,0.018,0.022
180,0.054,0.018,0.057
181,0.045,0.018,0.047
182,0.04,0.018,0.041
183,0.035,0.019,0.036
184,0.026,0.019,0.027
185,0.011,0.02,0.014
186,0.001,0.021,0.007
187,-0.002,0.021,0.004
188,-0.003,0.021,0.004
189,0.02,0.021,0.026
190,0.019,0.021,0.026
191,0.017,0.02,0.025
192,0.016,0.019,0.025
193,0.013,0.019,0.022
194,0.008,0.019,0.016
195,0.008,0.018,0.014
196,0.007,0.018,0.011
197,0.011,0.017,0.014
198,0.019,0.015,0.021
199,0.034,0.013,0.034
200,0.037,0.011,0.035
201,0.04,0.01,0.037
202,0.041,0.009,0.039
203,0.031,0.009,0.03
204,0.007,0.008,0.009
205,-0.015,0.007,-0.01
206,-0.021,0.004,-0.014
207,-0.021,0.0,-0.014
208,-0.019,-0.004,-0.013
209,-0.014,-0.008,-0.01
210,-0.011,-0.012,-0.009
211,-0.013,-0.015,-0.013
212,-0.014,-0.018,-0.015
213,-0.017,-0.02,-0.018
214,-0.021,-0.021,-0.02
215,-0.022,-0.022,-0.018
216,-0.023,-0.024,-0.017
217,-0.023,-0.024,-0.017
218,-0.023,-0.025,-0.017
219,-0.02,-0.025,-0.013
220,-0.02,-0.024,-0.013
221,-0.019,-0.022,-0.011
222,-0.024,-0.021,-0.016
223,-0.036,-0.019,-0.027
224,-0.041,-0.017,-0.032
225,-0.036,-0.017,-0.026
226,-0.021,-0.017,-0.012
227,-0.011,-0.017,-0.003
228,-0.002,-0.019,0.004
229,0.0,-0.021,0.002
230,-0.002,-0.023,-0.002
231,-0.008,-0.025,-0.01
232,-0.017,-0.027,-0.018
233,-0.026,-0.028,-0.026
234,-0.033,-0.03,-0.032
235,-0.036,-0.033,-0.033
236,-0.038,-0.036,-0.033
237,-0.041,-0.038,-0.036
238,-0.042,-0.04,-0.039
239,-0.048,-0.042,-0.046
240,-0.051,-0.044,-0.051
241,-0.052,-0.046,-0.053
242,-0.061,-0.048,-0.062
243,-0.063,-0.049,-0.064
244,-0.058,-0.05,-0.059
245,-0.054,-0.051,-0.053
246,-0.046,-0.052,-0.046
247,-0.045,-0.052,-0.043
248,-0.045,-0.052,-0.041
249,-0.046,-0.05,-0.042
250,-0.047,-0.047,-0.042
251,-0.046,-0.045,-0.039
252,-0.047,-0.042,-0.039
253,-0.046,-0.041,-0.037
254,-0.041,-0.04,-0.032
255,-0.032,-0.04,-0.025
256,-0.033,-0.04,-0.029
257,-0.034,-0.041,-0.033
258,-0.035,-0.041,-0.036
259,-0.035,-0.043,-0.039
260,-0.043,-0.043,-0.049
261,-0.048,-0.045,-0.055
262,-0.048,-0.046,-0.054
263,-0.042,-0.048,-0.046
264,-0.036,-0.049,-0.037
265,-0.04,-0.05,-0.038
266,-0.044,-0.05,-0.041
267,-0.051,-0.05,-0.047
268,-0.055,-0.048,-0.053
269,-0.059,-0.047,-0.058
270,-0.066,-0.045,-0.066
271,-0.073,-0.044,-0.074
272,-0.07,-0.043,-0.072
273,-0.062,-0.043,-0.063
274,-0.048,-0.042,-0.049
275,-0.032,-0.042,-0.033
276,-0.025,-0.041,-0.026
277,-0.023,-0.04,-0.023
278,-0.028,-0.039,-0.026
279,-0.025,-0.038,-0.022
280,-0.027,-0.037,-0.021
281,-0.024,-0.036,-0.016
282,-0.021,-0.036,-0.011
283,-0.024,-0.037,-0.014
284,-0.028,-0.037,-0.019
285,-0.023,-0.038,-0.018
286,-0.037,-0.039,-0.035
287,-0.05,-0.04,-0.05
288,-0.058,-0.041,-0.061
289,-0.069,-0.042,-0.074
290,-0.074,-0.045,-0.079
291,-0.071,-0.047,-0.074
292,-0.059,-0.048,-0.06
293,-0.051,-0.05,-0.049
294,-0.034,-0.052,-0.03
295,-0.03,-0.053,-0.025
296,-0.039,-0.053,-0.033
297,-0.039,-0.053,-0.035
298,-0.047,-0.052,-0.045
299,-0.06,-0.05,-0.061
300,-0.054,-0.047,-0.057
301,-0.049,-0.044,-0.054
302,-0.045,-0.041,-0.05
303,-0.042,-0.039,-0.047
304,-0.034,-0.036,-0.038
305,-0.03,-0.032,-0.034
306,-0.028,-0.029,-0.032
307,-0.028,-0.026,-0.031
308,-0.027,-0.024,-0.028
309,-0.029,-0.023,-0.027
310,-0.023,-0.021,-0.019
311,-0.019,-0.021,-0.013
312,-0.015,-0.02,-0.009
313,-0.009,-0.019,-0.005
314,-0.011,-0.018,-0.009
315,-0.018,-0.016,-0.02
316,-0.013,-0.014,-0.018
317,-0.006,-0.013,-0.014
318,-0.002,-0.011,-0.011
319,-0.009,-0.01,-0.018
320,-0.011,-0.009,-0.019
321,-0.006,-0.008,-0.012
322,-0.021,-0.008,-0.024
323,-0.022,-0.007,-0.023
324,-0.018,-0.007,-0.017
325,-0.014,-0.006,-0.012
326,-0.007,-0.006,-0.005
327,-0.004,-0.005,-0.003
328,-0.006,-0.005,-0.008
329,-0.005,-0.005,-0.01
330,0.003,-0.004,-0.004
331,0.008,-0.004,-0.0
332,0.004,-0.004,-0.005
333,-0.002,-0.005,-0.011
334,-0.007,-0.005,-0.015
335,-0.007,-0.006,-0.014
336,-0.007,-0.007,-0.013
337,-0.009,-0.008,-0.012
338,-0.014,-0.009,-0.014
339,-0.009,-0.01,-0.007
340,-0.004,-0.012,0.001
341,-0.006,-0.013,-0.001
342,-0.019,-0.015,-0.015
343,-0.024,-0.018,-0.023
344,-0.026,-0.022,-0.029
345,-0.029,-0.025,-0.035
346,-0.026,-0.029,-0.033
347,-0.028,-0.032,-0.037
348,-0.032,-0.034,-0.041
349,-0.033,-0.036,-0.04
350,-0.034,-0.037,-0.039
351,-0.035,-0.038,-0.038
352,-0.042,-0.038,-0.043
353,-0.05,-0.038,-0.048
354,-0.041,-0.038,-0.038
355,-0.022,-0.037,-0.019
356,-0.042,-0.036,-0.041
357,-0.043,-0.035,-0.043
358,-0.043,-0.034,-0.044
359,-0.04,-0.033,-0.043
360,-0.038,-0.032,-0.042
361,-0.038,-0.03,-0.044
362,-0.034,-0.029,-0.041
363,-0.031,-0.028,-0.038
364,-0.026,-0.026,-0.032
365,-0.022,-0.025,-0.027
366,0.013,-0.025,0.013
367,0.001,-0.025,0.004
368,-0.005,-0.024,0.0
369,-0.018,-0.024,-0.012
370,-0.025,-0.023,-0.019
371,-0.027,-0.022,-0.023
372,-0.029,-0.021,-0.026
373,-0.025,-0.019,-0.024
374,-0.024,-0.018,-0.026
375,-0.028,-0.016,-0.03
376,-0.026,-0.016,-0.029
377,-0.024,-0.014,-0.027
378,-0.02,-0.013,-0.023
379,-0.016,-0.012,-0.018
380,-0.014,-0.01,-0.015
381,-0.012,-0.008,-0.012
382,-0.007,-0.006,-0.005
383,0.002,-0.004,0.006
384,0.009,-0.002,0.012
385,0.005,0.0,0.008
386,0.008,0.003,0.009
387,0.015,0.005,0.014
388,0.017,0.008,0.014
389,0.021,0.01,0.015
390,0.022,0.012,0.014
391,0.017,0.014,0.007
392,0.012,0.015,0.003
393,0.01,0.016,0.002
394,0.006,0.016,0.0
395,0.002,0.015,-0.001
396,0.002,0.013,0.001
397,0.003,0.009,0.005
398,0.003,0.004,0.005
399,0.001,-0.003,0.003
400,0.0,-0.012,0.002
