lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.821,0.783,0.829
2,0.62,0.651,0.63
3,0.472,0.541,0.475
4,0.384,0.45,0.376
5,0.324,0.377,0.306
6,0.287,0.318,0.258
7,0.267,0.271,0.231
8,0.27,0.235,0.228
9,0.271,0.208,0.224
10,0.26,0.189,0.208
11,0.233,0.175,0.178
12,0.195,0.166,0.138
13,0.173,0.161,0.116
14,0.162,0.158,0.105
15,0.163,0.157,0.106
16,0.158,0.157,0.102
17,0.143,0.158,0.088
18,0.13,0.159,0.077
19,0.123,0.159,0.073
20,0.129,0.159,0.084
21,0.121,0.158,0.083
22,0.108,0.155,0.078
23,0.111,0.152,0.09
24,0.121,0.148,0.114
25,0.133,0.142,0.14
26,0.156,0.133,0.177
27,0.166,0.123,0.2
28,0.159,0.115,0.208
29,0.148,0.109,0.204
30,0.129,0.103,0.185
31,0.115,0.099,0.161
32,0.1,0.095,0.13
33,0.085,0.091,0.1
34,0.075,0.086,0.074
35,0.068,0.081,0.058
36,0.049,0.075,0.032
37,0.041,0.069,0.02
38,0.032,0.064,0.008
39,0.036,0.059,0.006
40,0.034,0.055,-0.002
41,0.037,0.051,-0.006
42,0.042,0.048,-0.007
43,0.05,0.046,-0.004
44,0.057,0.044,0.003
45,0.06,0.043,0.008
46,0.068,0.043,0.02
47,0.065,0.044,0.023
48,0.059,0.048,0.023
49,0.054,0.052,0.025
50,0.046,0.056,0.022
51,0.05,0.061,0.031
52,0.057,0.065,0.046
53,0.063,0.067,0.062
54,0.063,0.069,0.075
55,0.065,0.069,0.09
56,0.064,0.068,0.101
57,0.069,0.066,0.116
58,0.069,0.064,0.12
59,0.065,0.061,0.114
60,0.062,0.057,0.1
61,0.062,0.053,0.085
62,0.057,0.049,0.067
63,0.055,0.044,0.052
64,0.049,0.04,0.037
65,0.043,0.035,0.026
66,0.039,0.031,0.019
67,0.037,0.027,0.016
68,0.03,0.023,0.005
69,0.011,0.02,-0.018
70,-0.008,0.017,-0.042
71,-0.014,0.013,-0.053
72,-0.006,0.009,-0.046
73,-0.003,0.006,-0.04
74,-0.007,0.003,-0.039
75,-0.011,0.001,-0.037
76,-0.006,-0.0,-0.027
77,0.007,0.0,-0.009
78,0.018,0.001,0.007
79,0.021,0.003,0.014
80,0.017,0.005,0.016
81,0.014,0.008,0.018
82,0.012,0.012,0.024
83,0.01,0.016,0.031
84,0.014,0.019,0.043
85,0.019,0.024,0.056
86,0.03,0.028,0.073
87,0.029,0.031,0.077
88,0.032,0.035,0.081
89,0.032,0.037,0.077
90,0.036,0.039,0.07
91,0.036,0.041,0.057
92,0.038,0.042,0.047
93,0.05,0.044,0.048
94,0.058,0.045,0.047
95,0.07,0.047,0.052
96,0.064,0.05,0.042
97,0.058,0.053,0.033
98,0.052,0.054,0.024
99,0.046,0.055,0.015
100,0.042,0.056,0.008
101,0.046,0.056,0.011
102,0.047,0.057,0.012
103,0.042,0.056,0.01
104,0.038,0.054,0.008
105,0.042,0.051,0.015
106,0.051,0.048,0.026
107,0.053,0.046,0.032
108,0.051,0.043,0.036
109,0.055,0.04,0.046
110,0.059,0.038,0.057
111,0.063,0.036,0.064
112,0.064,0.035,0.07
113,0.055,0.033,0.069
114,0.037,0.032,0.059
115,0.021,0.031,0.05
116,0.004,0.03,0.038
117,-0.006,0.029,0.03
118,-0.009,0.029,0.024
119,-0.001,0.028,0.024
120,0.016,0.028,0.028
121,0.031,0.027,0.03
122,0.04,0.028,0.028
123,0.041,0.029,0.023
124,0.033,0.031,0.011
125,0.039,0.034,0.015
126,0.052,0.037,0.026
127,0.059,0.041,0.03
128,0.056,0.045,0.023
129,0.052,0.049,0.015
130,0.052,0.053,0.014
131,0.049,0.056,0.01
132,0.048,0.059,0.01
133,0.044,0.061,0.009
134,0.045,0.063,0.014
135,0.051,0.065,0.026
136,0.06,0.064,0.041
137,0.071,0.063,0.058
138,0.075,0.061,0.068
139,0.072,0.058,0.07
140,0.069,0.054,0.071
141,0.075,0.05,0.078
142,0.075,0.046,0.081
143,0.056,0.041,0.068
144,0.035,0.037,0.052
145,0.021,0.031,0.042
146,0.009,0.026,0.034
147,0.001,0.02,0.028
148,-0.005,0.014,0.021
149,-0.009,0.008,0.01
150,-0.008,0.002,0.003
151,-0.005,-0.003,-0.002
152,-0.003,-0.008,-0.007
153,-0.006,-0.013,-0.016
154,-0.006,-0.017,-0.018
155,-0.01,-0.021,-0.024
156,-0.02,-0.025,-0.035
157,-0.03,-0.028,-0.046
158,-0.031,-0.03,-0.05
159,-0.034,-0.032,-0.057
160,-0.035,-0.033,-0.06
161,-0.046,-0.034,-0.069
162,-0.051,-0.034,-0.07
163,-0.047,-0.034,-0.063
164,-0.039,-0.034,-0.053
165,-0.026,-0.034,-0.038
166,-0.017,-0.034,-0.025
167,-0.013,-0.034,-0.017
168,-0.013,-0.035,-0.014
169,-0.024,-0.035,-0.021
170,-0.029,-0.034,-0.023
171,-0.028,-0.032,-0.019
172,-0.032,-0.029,-0.018
173,-0.035,-0.025,-0.015
174,-0.034,-0.021,-0.007
175,-0.032,-0.017,0.002
176,-0.027,-0.012,0.013
177,-0.024,-0.008,0.019
178,-0.02,-0.004,0.02
179,-0.017,-0.001,0.017
180,-0.008,0.001,0.014
181,0.004,0.002,0.016
182,0.008,0.003,0.014
183,0.015,0.004,0.017
184,0.022,0.004,0.023
185,0.024,0.004,0.025
186,0.026,0.004,0.025
187,0.024,0.004,0.017
188,0.021,0.005,0.01
189,0.022,0.005,0.006
190,0.017,0.005,-0.001
191,0.01,0.005,-0.007
192,0.002,0.005,-0.015
193,-0.014,0.003,-0.031
194,-0.029,0.001,-0.045
195,-0.031,-0.002,-0.046
196,-0.033,-0.005,-0.046
197,-0.027,-0.009,-0.041
198,-0.022,-0.012,-0.034
199,-0.019,-0.014,-0.03
200,-0.016,-0.017,-0.025
201,-0.01,-0.019,-0.016
202,-0.003,-0.02,-0.002
203,0.002,-0.021,0.009
204,0.002,-0.021,0.02
205,-0.005,-0.02,0.025
206,-0.01,-0.018,0.032
207,-0.012,-0.016,0.033
208,-0.02,-0.015,0.022
209,-0.023,-0.014,0.01
210,-0.025,-0.013,0.0
211,-0.026,-0.013,-0.007
212,-0.026,-0.014,-0.011
213,-0.024,-0.015,-0.012
214,-0.026,-0.016,-0.016
215,-0.022,-0.017,-0.015
216,-0.015,-0.019,-0.012
217,-0.003,-0.02,-0.007
218,0.005,-0.021,-0.006
219,0.0,-0.021,-0.016
220,-0.0,-0.02,-0.021
221,-0.01,-0.018,-0.033
222,-0.018,-0.016,-0.042
223,-0.018,-0.014,-0.042
224,-0.016,-0.011,-0.039
225,-0.017,-0.008,-0.036
226,-0.025,-0.005,-0.039
227,-0.025,-0.001,-0.034
228,-0.019,0.003,-0.026
229,-0.014,0.007,-0.018
230,-0.004,0.012,-0.006
231,0.012,0.017,0.014
232,0.033,0.022,0.04
233,0.047,0.027,0.06
234,0.053,0.032,0.075
235,0.058,0.037,0.087
236,0.062,0.042,0.097
237,0.056,0.046,0.093
238,0.049,0.051,0.081
239,0.042,0.054,0.067
240,0.043,0.058,0.061
241,0.045,0.06,0.057
242,0.05,0.062,0.058
243,0.054,0.063,0.058
244,0.061,0.062,0.058
245,0.068,0.059,0.059
246,0.07,0.054,0.055
247,0.069,0.049,0.049
248,0.064,0.043,0.039
249,0.051,0.036,0.023
250,0.036,0.029,0.008
251,0.025,0.022,-0.001
252,0.015,0.016,-0.009
253,0.006,0.011,-0.016
254,-0.001,0.007,-0.02
255,-0.008,0.005,-0.022
256,-0.006,0.003,-0.016
257,-0.004,0.001,-0.01
258,-0.007,-0.002,-0.012
259,-0.01,-0.004,-0.015
260,-0.02,-0.005,-0.023
261,-0.025,-0.006,-0.024
262,-0.024,-0.006,-0.018
263,-0.018,-0.006,-0.002
264,-0.012,-0.005,0.013
265,-0.016,-0.003,0.019
266,-0.012,-0.002,0.029
267,0.009,0.0,0.05
268,0.027,0.002,0.064
269,0.03,0.003,0.06
270,0.025,0.003,0.046
271,0.023,0.002,0.034
272,0.03,-0.0,0.03
273,0.017,-0.003,0.011
274,-0.004,-0.007,-0.013
275,-0.02,-0.011,-0.031
276,-0.03,-0.015,-0.043
277,-0.031,-0.019,-0.047
278,-0.027,-0.023,-0.048
279,-0.019,-0.026,-0.045
280,-0.015,-0.029,-0.046
281,-0.017,-0.031,-0.051
282,-0.027,-0.032,-0.061
283,-0.043,-0.032,-0.074
284,-0.059,-0.031,-0.084
285,-0.059,-0.03,-0.08
286,-0.058,-0.027,-0.075
287,-0.045,-0.022,-0.061
288,-0.035,-0.017,-0.052
289,-0.026,-0.01,-0.043
290,-0.011,-0.002,-0.026
291,0.001,0.005,-0.008
292,0.017,0.013,0.017
293,0.033,0.02,0.045
294,0.048,0.025,0.073
295,0.05,0.03,0.086
296,0.054,0.034,0.094
297,0.058,0.037,0.095
298,0.061,0.039,0.09
299,0.059,0.041,0.079
300,0.055,0.042,0.066
301,0.045,0.042,0.046
302,0.047,0.04,0.04
303,0.046,0.036,0.034
304,0.034,0.032,0.017
305,0.025,0.027,0.002
306,0.012,0.022,-0.017
307,0.003,0.017,-0.032
308,-0.003,0.012,-0.042
309,-0.008,0.007,-0.051
310,-0.014,0.004,-0.058
311,-0.02,0.001,-0.068
312,-0.024,-0.0,-0.07
313,-0.015,-0.001,-0.058
314,0.0,-0.001,-0.038
315,0.016,0.0,-0.017
316,0.02,0.003,-0.007
317,0.014,0.007,-0.007
318,0.009,0.01,-0.01
319,-0.0,0.014,-0.012
320,-0.006,0.018,-0.009
321,-0.005,0.02,0.005
322,0.008,0.022,0.029
323,0.027,0.023,0.058
324,0.051,0.023,0.091
325,0.071,0.022,0.116
326,0.073,0.021,0.117
327,0.051,0.019,0.09
328,0.015,0.015,0.044
329,0.004,0.01,0.021
330,-0.002,0.006,0.003
331,-0.001,0.001,-0.008
332,-0.003,-0.004,-0.02
333,-0.007,-0.008,-0.03
334,-0.011,-0.012,-0.041
335,-0.016,-0.015,-0.053
336,-0.02,-0.017,-0.061
337,-0.03,-0.019,-0.076
338,-0.046,-0.019,-0.092
339,-0.055,-0.019,-0.101
340,-0.05,-0.018,-0.095
341,-0.04,-0.017,-0.081
342,-0.028,-0.014,-0.063
343,-0.014,-0.011,-0.044
344,0.001,-0.007,-0.024
345,0.015,-0.001,-0.006
346,0.022,0.006,0.003
347,0.025,0.013,0.008
348,0.024,0.02,0.01
349,0.028,0.026,0.02
350,0.047,0.031,0.047
351,0.056,0.035,0.068
352,0.055,0.036,0.08
353,0.045,0.038,0.084
354,0.037,0.039,0.089
355,0.037,0.039,0.092
356,0.032,0.039,0.085
357,0.038,0.037,0.081
358,0.039,0.035,0.067
359,0.04,0.032,0.054
360,0.037,0.029,0.037
361,0.033,0.025,0.022
362,0.028,0.021,0.012
363,0.018,0.017,-0.001
364,-0.002,0.014,-0.023
365,-0.01,0.012,-0.035
366,-0.011,0.011,-0.041
367,-0.01,0.011,-0.042
368,-0.006,0.011,-0.038
369,-0.001,0.012,-0.03
370,0.013,0.013,-0.012
371,0.022,0.015,0.001
372,0.027,0.017,0.01
373,0.029,0.019,0.015
374,0.028,0.022,0.017
375,0.024,0.026,0.015
376,0.023,0.029,0.015
377,0.03,0.032,0.025
378,0.041,0.034,0.04
379,0.048,0.036,0.055
380,0.049,0.037,0.067
381,0.038,0.038,0.071
382,0.029,0.038,0.079
383,0.028,0.036,0.091
384,0.029,0.034,0.098
385,0.03,0.031,0.096
386,0.026,0.028,0.079
387,0.02,0.023,0.057
388,0.014,0.017,0.035
389,0.012,0.011,0.019
390,0.006,0.004,0.002
391,-0.004,-0.003,-0.014
392,-0.009,-0.01,-0.022
393,-0.019,-0.017,-0.032
394,-0.019,-0.024,-0.035
395,-0.025,-0.029,-0.046
396,-0.028,-0.033,-0.055
397,-0.038,-0.035,-0.067
398,-0.038,-0.035,-0.067
399,-0.035,-0.032,-0.062
400,-0.023,-0.025,-0.048
