gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,936,2549,3.66899681091309,47.5086555480957,-102.660499572754,3686560,936,2062,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-04-21 09:14:05.344298,-72.7389237101875,28.226353138037016,24.77042518620728,2.00296643008562e-18,17.0,28.19,1.184412938166907,27.62,1.4438,1.8802,3.669,1.4251,4.1898,5.2288,7
103515,npp,235,2097,3.72165679931641,47.5109519958496,-102.659507751465,3686560,235,1661,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-04-22 08:55:16.776908,-67.96177127588626,3.7426032323508966,3.3149618771347997,1.0363776184005789e-17,14.0,3.66,1.0,3.08,1.2209,2.6795,5.7251,1.0,3.7217,3.7217,7
103642,npp,1219,3977,3.51743769645691,47.5067443847656,-102.65860748291,3686560,1222,3156,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-04-23 10:16:20.791971,-60.85642073633846,68.68599791588856,55.624958000424016,1.0070937749549559e-14,27.0,68.59,3.3985290935932855,68.375,2.3556,4.4437,8.9781,0.603,2.407,2.121,7
103760,npp,613,3567,3.85163187980652,47.5128059387207,-102.659118652344,3686560,615,2895,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-04-24 09:57:42.908340,-64.42410130614034,61.197981174848074,50.92617631884787,2.2300163542778426e-15,24.0,61.14,2.5331140255951103,60.83,2.2648,3.8516,14.2788,0.6957,2.6795,2.6795,7
103988,npp,214,235,6.50238656997681,47.5085906982422,-102.663757324219,3686560,215,119,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-04-26 07:39:32.291859,269.60265676304755,66.45249889387813,54.29986000431745,2.435830469025335e-10,2.0,-66.41,3.0,-66.59,1.8456,3.8496,7.1462,0.6961,3.5638,4.526,7
104471,npp,1396,3286,3.2036600112915,47.5125541687012,-102.658508300781,3686560,1398,2632,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-04-30 09:45:12.599021,-67.00822632941949,54.58021993585539,46.21710336777829,4.1107798313271055e-10,22.0,54.53,2.0682789409984763,54.19,2.8377,4.3507,8.615,0.6159,2.1249,1.9731,7
132847,npp,1862,1779,4.10376214981079,47.5052146911621,-102.659858703613,3686560,1862,1359,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-18 08:41:41.378880,101.14065071063705,14.672316217538434,12.966206037825163,4.153350739852394e-23,12.0,-14.68,1.015504800579495,-14.68,1.3234,1.913,4.1038,1.4007,4.8368,5.7481,7
133209,npp,340,844,4.64702033996582,47.5106887817383,-102.653457641602,3686560,342,635,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-20 08:03:51.835751,94.00611304126747,53.01171787044051,45.03760622203913,1.829266885239316e-25,6.0,-52.99,1.9513309067639726,-53.02,1.5152,3.6611,4.4138,0.7319,3.1848,3.4011,7
133404,npp,1660,2837,3.49175119400024,47.5055351257324,-102.658866882324,3686560,1659,2286,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-21 09:25:31.451198,-70.13085738241888,40.45972358298493,35.09010065487431,7.197642393237228e-27,19.0,40.43,1.4276677814245327,40.43,1.7842,2.7087,6.4331,0.9892,3.228,3.4542,7
133584,npp,980,2388,4.56341552734375,47.5077743530273,-102.66136932373,3686560,980,1931,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-22 09:06:46.464481,-74.34118818576037,20.08842882580845,17.714204835596775,2.0807066777300975e-26,16.0,20.09,1.0837787002826917,20.19,1.2986,2.2074,4.5642,1.2139,4.8534,5.5394,7
133762,npp,272,1932,25.806339263916,47.5067672729492,-102.653602600098,3686560,272,1503,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-23 08:47:56.140040,97.44096661295163,5.93797103889612,5.258157619406133,3.081535402230195e-24,13.0,-5.92,1.0,-5.92,0.9627,1.8345,7.3499,1.4606,26.6514,37.6935,7
134138,npp,690,3418,4.15052270889282,47.5061798095703,-102.660835266113,3686560,692,2765,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-25 09:50:27.641164,-65.91551614257868,57.85659718618048,48.600656777123206,5.286835417042567e-22,23.0,57.81,2.2013981571160284,57.765,2.3606,3.848,7.8156,0.6963,2.817,2.8902,7
134322,npp,31,2985,3.61705160140991,47.5060234069824,-102.660995483398,3686560,29,2405,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-26 09:31:44.439460,-68.85704666703064,45.698654506312174,39.3472252529771,7.496713293998692e-17,20.0,45.67,1.5732132722552272,45.7,1.5374,3.6171,5.878,0.7408,2.6795,2.6795,7
134687,npp,1732,2086,4.88458967208862,47.512336730957,-102.659515380859,3686560,1733,1651,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-08-28 08:54:12.704091,-74.5566953618518,3.0220836580281403,2.6769323789720176,0.0002742469762949652,14.0,3.02,1.0,3.08,1.2209,2.6795,5.7251,1.0,4.8846,4.8846,7
137916,npp,235,3965,1.94536685943604,47.5124130249023,-102.65934753418,3686560,234,3150,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-09-14 10:15:09.046898,-60.9158751815675,68.49524381288023,55.51674040037869,3.699036879357665e-09,27.0,68.4,3.3166247903554,68.375,2.3556,4.4437,8.9781,0.603,1.9262,1.173,7
139283,npp,417,3273,0.598161786794662,47.5101318359375,-102.661689758301,3670176,420,2619,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-09-21 09:44:02.820673,-67.16082452472111,54.23173158909404,45.957088263241445,1.4045387235782254e-27,22.0,54.19,1.9513309067639726,54.19,2.8377,4.3507,8.615,0.6159,0.7564,0.3684,7
139866,npp,1422,1928,0.519048660993576,47.5082473754883,-102.656555175781,3670176,1422,1499,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-09-24 08:47:42.570843,96.89559197192939,6.178964133148553,5.47138308728909,1.8004825193338489e-13,13.0,-6.15,1.0,-5.92,0.9627,1.8345,7.3499,1.4606,1.3641,0.7581,7
140059,npp,681,1467,1.69816720485687,47.5113105773926,-102.66056060791,3670176,681,1100,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-09-25 08:28:50.487625,98.27923084171178,30.67119819278004,26.86398807302878,6.896186745057423e-07,10.0,-30.68,1.184412938166907,-30.59,1.3651,1.7991,3.8631,1.4893,2.5943,2.5291,7
143752,npp,1106,2531,1.44623446464539,47.5065422058105,-102.66242980957,3670176,1106,2049,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-10-14 09:12:40.435442,-72.15339577683966,27.376418746846714,24.03766585219386,9.819477270471047e-20,17.0,27.34,1.184412938166907,27.62,1.4438,1.8802,3.669,1.4251,2.3131,2.0611,7
144149,npp,1414,3960,0.954414129257202,47.5111656188965,-102.656784057617,3670176,1415,3147,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-10-16 10:14:57.787390,-60.90521900789937,68.42197986179963,55.46728667317524,1.285825882610702e-25,27.0,68.32,3.3166247903554,68.375,2.3556,4.4437,8.9781,0.603,1.6274,0.5755,7
144345,npp,819,3550,0.511765271425247,47.5123634338379,-102.658004760742,3670176,822,2882,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-10-17 09:56:21.738320,-64.68737743644242,60.85628152571687,50.68803217720914,1.7652290871727718e-28,24.0,60.78,2.4157378735459294,60.83,2.2648,3.8516,14.2788,0.6957,1.297,0.356,7
144543,npp,195,3126,0.641454517841339,47.5057411193848,-102.659980773926,3670176,196,2502,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-10-18 09:37:42.125875,-68.57616077236663,50.13233054364433,42.835655401504894,1.044007169895331e-29,21.0,50.09,1.7549928774784245,50.24,2.4158,4.1769,7.9686,0.6415,0.665,0.4115,7
144733,npp,419,222,2.0061498880386397,47.510181427002,-102.655960083008,3670176,422,111,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-10-19 07:38:12.998072,269.3932130708676,66.70974098271348,54.44795107658025,5.1468585399304687e-26,2.0,-66.65,3.1865100272627664,-66.59,1.8456,3.8496,7.1462,0.6961,2.101,1.3964,7
145924,npp,350,2384,4.005746364593509,47.5076675415039,-102.656768798828,3670176,350,1928,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-10-25 09:06:30.781812,-72.23027593854732,19.894242352778345,17.54284896993427,0.000484335768038148,16.0,19.88,1.0837787002826917,20.19,1.2986,2.2074,4.5642,1.2139,4.3388,4.8624,7
149262,npp,347,1930,0.897591888904572,47.5078811645508,-102.663360595703,3670176,347,1502,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-11-11 08:47:49.559328,98.56899779304666,6.028753909138611,5.337745019653613,1.625803500913459e-15,13.0,-6.03,1.0,-5.92,0.9627,1.8345,7.3499,1.4606,1.7426,1.311,7
149654,npp,773,3415,1.65803062915802,47.5075645446777,-102.658058166504,3670176,774,2762,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-11-13 09:50:21.175260,-65.96544359426944,57.811818646633554,48.56019506148013,1.1217044068672231e-23,23.0,57.74,2.2013981571160284,57.765,2.3606,3.848,7.8156,0.6963,1.6847,1.1546,7
149840,npp,135,2983,0.964369535446167,47.506519317627,-102.660140991211,3670176,135,2403,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-11-14 09:31:39.802831,-69.16319831582541,45.645410557071436,39.29829578121461,9.68005458552326e-29,20.0,45.6,1.5732132722552272,45.7,1.5374,3.6171,5.878,0.7408,0.9934,0.7144,7
150583,npp,353,1158,0.541737377643585,47.5079727172852,-102.659706115723,3670176,355,854,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-11-18 08:16:24.090384,96.92314009789693,43.19555095042912,37.32125387060201,2.5449075675339454e-24,8.0,-43.19,1.4867838833500562,-43.23,1.401,1.9935,6.7141,1.3441,1.7031,0.7282,7
154332,npp,1237,3690,0.717073142528534,47.510440826416,-102.65934753418,3670176,1239,2987,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-12-09 10:02:47.939397,-63.301974841817156,63.70699767939596,52.58095174475308,7.090754248025563e-05,25.0,63.59,2.7445598364131496,63.73,3.5883,5.3551,9.7243,0.5004,0.9896,0.3588,7
154533,npp,615,3271,1.75640940666199,47.5105819702148,-102.661750793457,3670176,616,2618,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-12-10 09:44:08.290477,-67.0653292413129,54.22669345427419,45.94942414038126,1.8598252117634888e-11,22.0,54.14,1.9513309067639726,54.19,2.8377,4.3507,8.615,0.6159,1.35,1.0817,7
155113,npp,1634,1929,8.64241695404053,47.5042762756348,-102.65486907959,3670176,1634,1500,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-12-13 08:47:51.537438,103.44897926528948,6.040167394630309,5.348327387362108,1.7524679321957229e-31,13.0,-6.09,1.0,-5.92,0.9627,1.8345,7.3499,1.4606,9.4874,12.6234,7
155473,npp,132,997,1.065793871879578,47.5092315673828,-102.659126281738,3670176,133,734,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-12-15 08:10:03.759785,95.21149201617256,48.52686568495412,41.58298635288127,1.7660378062567784e-29,7.0,-48.55,1.7549928774784245,-48.37,1.0289,1.6484,3.7373,1.6256,2.3476,1.7325,7
155856,npp,740,2534,1.61140751838684,47.5052261352539,-102.65470123291,3670176,740,2050,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-12-17 09:12:54.814026,-72.75317223059017,27.53065805409927,24.17084385016875,1.2752329849028407e-25,17.0,27.48,1.184412938166907,27.62,1.4438,1.8802,3.669,1.4251,2.4526,2.2964,7
156413,npp,411,3550,1.40350687503815,47.5087547302246,-102.657554626465,3670176,410,2881,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2012-12-20 09:56:32.380408,-64.46535335321332,60.890817351949245,50.71448347610295,2.520270519213035e-16,24.0,60.78,2.4157378735459294,60.83,2.2648,3.8516,14.2788,0.6957,1.6661,0.9764,7
170271,npp,457,2376,0.880958080291748,47.5109176635742,-102.662139892578,3670176,457,1921,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-01-13 09:06:28.008510,-74.22955783885342,19.511423606692855,17.210561014095536,3.098960616309661e-28,16.0,19.46,1.0442604737599883,20.19,1.2986,2.2074,4.5642,1.2139,1.4093,1.0694,7
170647,npp,775,3819,2.33100938796997,47.5088005065918,-102.655807495117,3670176,776,3069,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-01-15 10:08:47.062385,-62.31764811940405,66.09278395655046,54.090773651769254,1.4787276297756533e-24,26.0,65.96,3.0,66.09,2.9595,5.6629,11.12,0.4732,1.5689,1.103,7
171373,npp,1259,2076,1.106417715549469,47.5077018737793,-102.653602600098,3670176,1259,1641,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-01-19 08:53:59.554811,-55.776293705816855,2.6994008428219765,2.391133508262431,4.8197043028248094e-08,14.0,2.45,1.0,3.08,1.2209,2.6795,5.7251,1.0,1.1064,1.1064,7
174526,npp,1365,1623,0.5506324768066411,47.5068206787109,-102.655433654785,3670176,1365,1221,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-02-05 08:35:31.421606,100.00148538088446,23.063143892487844,20.305158822412373,5.098347116325634e-11,11.0,-23.11,1.0837787002826917,-22.95,1.2442,2.8611,6.5598,0.9365,0.5477,0.5157,7
174539,npp,25,3960,1.15219056606293,47.5113830566406,-102.660614013672,3670176,25,3148,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-02-05 10:15:25.777182,-60.7711961275968,68.45856338047489,55.492696812160126,0.00011148976253906121,27.0,68.32,3.3166247903554,68.375,2.3556,4.4437,8.9781,0.603,1.6871,0.6948,7
175113,npp,1223,2684,0.759090781211853,47.510311126709,-102.659713745117,3670176,1224,2160,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-02-08 09:19:28.541395,-71.5632816620391,34.36773719122353,30.004421234268023,7.029919405572546e-21,18.0,34.31,1.2937979144666532,34.52,1.5946,2.7898,4.9083,0.9605,1.11,0.7291,7
175304,npp,547,2236,1.40157699584961,47.5079879760742,-102.656105041504,3670176,547,1793,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-02-09 09:00:43.529459,-75.67996311458585,11.730335341012307,10.375309997784662,3.4268151428945293e-25,15.0,11.68,1.015504800579495,11.74,1.4016,2.1319,4.3796,1.2569,1.9603,1.7616,7
176468,npp,1371,1931,1.058939814567566,47.5112113952637,-102.658729553223,3670176,1372,1503,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-02-15 08:48:16.668718,98.05945100988394,5.965722195635973,5.282399115539603,7.456871974397667e-16,13.0,-5.97,1.0,-5.92,0.9627,1.8345,7.3499,1.4606,1.904,1.5467,7
177075,npp,1183,2984,1.1280369758606,47.5109329223633,-102.657493591309,3670176,1187,2405,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-02-18 09:32:08.390580,-68.84532906400854,45.703923912616695,39.348093938612664,1.683276146511062e-07,20.0,45.63,1.5732132722552272,45.7,1.5374,3.6171,5.878,0.7408,1.0974,0.8357,7
181080,npp,1043,3559,0.622530281543732,47.5080642700195,-102.662826538086,3670176,1045,2889,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-03-10 09:57:27.800660,-64.55046783075719,61.07780296454712,50.83705116111262,1.8946907030089454e-17,24.0,60.97,2.5331140255951103,60.83,2.2648,3.8516,14.2788,0.6957,1.4048,0.4331,7
181873,npp,1452,1787,1.83510339260101,47.5043296813965,-102.656143188477,3670176,1451,1366,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-03-14 08:42:31.211550,99.96591356908033,14.214705869022028,12.562447843543781,3.0322487517411084e-20,12.0,-14.23,1.015504800579495,-14.68,1.3234,1.913,4.1038,1.4007,2.6028,2.5704,7
182681,npp,617,2396,0.816186547279358,47.5085945129395,-102.658203125,3670176,617,1938,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-03-18 09:07:41.406521,-73.95131726505883,20.545268058765576,18.110730853248867,9.968496779987665e-11,16.0,20.51,1.0837787002826917,20.19,1.2986,2.2074,4.5642,1.2139,1.3958,0.9907,7
183081,npp,961,3835,0.67279589176178,47.5091705322266,-102.655830383301,3670176,965,3079,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-03-20 10:10:03.873333,-62.11888914882509,66.38791493378976,54.2605851984509,5.050407889018625e-09,26.0,66.25,3.0,66.09,2.9595,5.6629,11.12,0.4732,1.0162,0.3184,7
183280,npp,345,3423,2.0493080615997297,47.5036201477051,-102.65828704834,3670176,344,2770,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-03-21 09:51:25.944414,-65.43614431673014,58.030272299769315,48.717617622981955,2.4066860930471072e-05,23.0,57.93,2.2013981571160284,57.765,2.3606,3.848,7.8156,0.6963,1.8625,1.427,7
186404,npp,1130,3425,4.89400672912598,47.5084419250488,-102.660743713379,3686560,1129,2772,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-04-06 09:51:40.337694,-65.59041678038419,58.08234404748224,48.756378242360014,1.802318227730886e-07,23.0,57.98,2.2013981571160284,57.765,2.3606,3.848,7.8156,0.6963,3.1547,3.4079,7
186597,npp,483,2995,2.17107629776001,47.5068855285645,-102.661552429199,3686560,484,2412,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-04-07 09:33:00.637011,-69.36057898369359,46.067467345618674,39.63809441237698,1.8319541121952438e-11,20.0,46.01,1.5732132722552272,45.7,1.5374,3.6171,5.878,0.7408,1.7604,1.6083,7
187179,npp,1490,1639,0.55305278301239,47.5080909729004,-102.657272338867,3670176,1490,1235,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-04-10 08:36:40.192253,100.81979951770188,22.239860136678974,19.588261356298734,3.225997602527616e-22,11.0,-22.26,1.0837787002826917,-22.95,1.2442,2.8611,6.5598,0.9365,0.5499,0.518,7
187193,npp,128,3972,6.46098041534424,47.5075798034668,-102.657318115234,3686560,133,3154,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-04-10 10:16:32.766513,-60.411765438606494,68.66859783665707,55.60831840851757,2.665672424105297e-17,27.0,68.51,3.3985290935932855,68.375,2.3556,4.4437,8.9781,0.603,3.2731,3.8959,7
187763,npp,1318,2699,4.82895755767822,47.5061225891113,-102.658645629883,3686560,1318,2169,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-04-13 09:20:35.472669,-71.54102338771571,34.98819188655306,30.52705515042074,5.097115260131178e-17,18.0,34.94,1.2937979144666532,34.52,1.5946,2.7898,4.9083,0.9605,4.2556,4.6381,7
188355,npp,1006,3703,4.09145379066467,47.5068016052246,-102.662460327148,3686560,1003,2995,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-04-16 10:04:12.958610,-62.83836305507572,63.96359986893452,52.748611163873804,1.4969309239530713e-14,25.0,63.84,2.7445598364131496,63.73,3.5883,5.3551,9.7243,0.5004,2.2191,2.0473,7
188546,npp,392,3286,7.33949899673462,47.5111808776855,-102.65599822998,3686560,393,2632,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-04-17 09:45:35.045521,-66.97652900317284,54.61687331772462,46.240553018405514,1.3004538466653183e-12,22.0,54.53,2.0682789409984763,54.19,2.8377,4.3507,8.615,0.6159,4.1246,4.5202,7
222048,npp,1657,2085,4.27361440658569,47.5085639953613,-102.659934997559,3686560,1657,1650,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-08-15 08:56:19.572791,-70.05570558103422,3.004914032901231,2.66155820256376,1.332756800918982e-17,14.0,2.97,1.0,3.08,1.2209,2.6795,5.7251,1.0,4.2736,4.2736,7
222233,npp,944,1625,3.89773154258728,47.507682800293,-102.663009643555,3686560,944,1224,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-08-16 08:37:29.217864,98.69731642124884,23.001704643214154,20.25136055842168,3.8030082180783034e-12,11.0,-23.0,1.0837787002826917,-22.95,1.2442,2.8611,6.5598,0.9365,3.636,3.6504,7
222416,npp,186,1158,5.52187442779541,47.5070953369141,-102.65355682373,3686560,186,853,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-08-17 08:18:37.084423,96.40834171444044,43.18424384595857,37.315233683867724,3.8366027186940424e-06,8.0,-43.19,1.4867838833500562,-43.23,1.401,1.9935,6.7141,1.3441,5.0527,7.4222,7
222613,npp,1435,3130,5.87098550796509,47.5062141418457,-102.65470123291,3686560,1434,2504,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-08-18 09:40:09.555880,-67.87091634131097,50.27761296173566,42.95079294002329,6.554521569801577e-07,21.0,50.21,1.7549928774784245,50.24,2.4158,4.1769,7.9686,0.6415,3.6448,3.7663,7
225292,npp,1748,1628,2.83058571815491,47.5081443786621,-102.661560058594,3686560,1748,1226,196611,3883171,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-09-01 08:37:49.381319,100.20895379842922,22.827085526415804,20.100722803901107,4.115053625276045e-05,11.0,-22.84,1.0837787002826917,-22.95,1.2442,2.8611,6.5598,0.9365,2.6514,2.651,7
225888,npp,1602,2689,0.84974730014801,47.5081634521484,-102.662590026855,3719328,1603,2163,196611,3915939,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-09-04 09:21:46.473337,-71.96859384380836,34.55945631994356,30.168171377679062,3.9192450989078496e-16,18.0,34.52,1.2937979144666532,34.52,1.5946,2.7898,4.9083,0.9605,1.18,0.8162,7
227658,npp,247,1004,0.521693021059036,47.5081558227539,-102.657989501953,3670176,247,738,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-09-13 08:12:48.540823,95.24401027939052,48.336479835269856,41.437705127523515,2.380570386822077e-15,7.0,-48.34,1.7549928774784245,-48.37,1.0289,1.6484,3.7373,1.6256,2.0375,0.848,7
231329,npp,1646,2541,1.88020658493042,47.5038223266602,-102.656799316406,3670176,1645,2056,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-10-01 09:15:54.713289,-71.59879608002073,27.846082610157204,24.44405354016827,1.4420117829385933e-05,17.0,27.81,1.184412938166907,27.62,1.4438,1.8802,3.669,1.4251,2.6795,2.6795,7
232344,npp,67,2690,2.52048349380493,47.5063056945801,-102.658546447754,3670176,67,2163,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-10-06 09:22:14.797896,-71.61171139283907,34.59558575875828,30.198653609522076,1.7467012911225504e-27,18.0,34.56,1.2937979144666532,34.52,1.5946,2.7898,4.9083,0.9605,2.4714,2.4209,7
233143,npp,230,846,5.64856386184692,47.5051231384277,-102.656761169434,3670176,231,638,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-10-10 08:06:51.714258,94.08585868724042,52.94343525665611,44.98674670711623,2.2339271753725967e-23,6.0,-52.94,1.9513309067639726,-53.02,1.5152,3.6611,4.4138,0.7319,3.698,4.1341,7
233763,npp,182,1934,0.920080482959747,47.5110168457031,-102.657943725586,3670176,182,1505,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-10-13 08:50:59.576158,100.76083516686559,5.7992726038361635,5.135428898284104,1.2416363481477583e-12,13.0,-5.8,1.0,-5.92,0.9627,1.8345,7.3499,1.4606,1.7651,1.3439,7
237138,npp,164,1470,0.540440768003464,47.5070343017578,-102.661949157715,3670176,164,1102,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-10-30 08:32:15.844029,98.5985228093472,30.536262034277122,26.74719750951614,6.966012801534238e-08,10.0,-30.54,1.184412938166907,-30.59,1.3651,1.7991,3.8631,1.4893,1.6168,0.8049,7
237349,npp,1321,3413,1.36477136611938,47.5063362121582,-102.660575866699,3670176,1321,2761,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-10-31 09:53:37.678260,-65.58687203769797,57.78527520470793,48.54594922613837,3.839288100168511e-07,23.0,57.69,2.2013981571160284,57.765,2.3606,3.848,7.8156,0.6963,1.5515,0.9504,7
237542,npp,667,2981,1.51479268074036,47.5106048583984,-102.661491394043,3670176,667,2402,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-11-01 09:34:56.259265,-69.15399955706278,45.598963730721,39.26388578981111,2.6990842466131396e-14,20.0,45.53,1.5732132722552272,45.7,1.5374,3.6171,5.878,0.7408,1.3432,1.1222,7
237739,npp,1,2535,0.660231530666351,47.5114326477051,-102.658302307129,3670176,2,2052,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-11-02 09:16:13.060368,-73.75316296351828,27.56948339504543,24.203161342163973,3.302014697357356e-21,17.0,27.53,1.184412938166907,27.62,1.4438,1.8802,3.669,1.4251,1.6495,0.9409,7
238521,npp,123,685,0.729861497879028,47.5098876953125,-102.654586791992,3670176,122,466,196611,3866787,7468,usa_bakken_108_41,47.50833333,-102.65833333,108,41,usa_bakken,2013-11-06 08:00:42.906702,92.60956215626135,57.12227185747719,48.06378262394704,7.030119454467386e-29,5.0,-57.11,2.1127631471468895,-57.04,1.8482,4.7253,8.2648,0.5671,0.7884,0.4139,7
