gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1908,0.370942324399948,47.4940605163574,-103.029914855957,3670144,1273,1481,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-01 08:49:10.361095,100.51263258361912,7.2871455493019806,6.451094810761752,0.0016772984204921622,13.0,-7.31,1.0,-7.95,0.6732,1.0377,3.6444,1.4418,0.8294,0.5348,0.42549339264596336,7
101303,npp,1050,2963,1.85643792152405,47.4965209960938,-103.023826599121,3670144,1050,2388,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-04 09:32:58.583357,-69.27311935786727,44.96395227667107,38.75437151298137,0.014673223772005724,20.0,44.92,1.5732132722552272,44.52,0.7254,1.6869,2.6345,0.8869,1.6039,1.6465,0.6902716450040375,7
101429,npp,377,2515,2.81163501739502,47.4985694885254,-103.025382995605,3670144,377,2036,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-05 09:14:13.572943,-72.59127144182432,26.588474210927963,23.358168350696225,0.036731156787069716,17.0,26.56,1.1367971201176101,26.085,0.6533,1.1196,2.7607,1.3363,2.9846,3.7573,1.3635946917903268,7
101805,npp,66,3536,7.15994644165039,47.4965438842773,-103.02214050293,3686528,69,2870,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-08 09:57:52.910348,-64.82718232476826,60.54535353259488,50.47720184158011,0.03627898503901428,24.0,60.48,2.4157378735459294,60.2,0.9602,2.1206,5.8143,0.7055,3.5822,5.0515,2.687261934540595,7
101917,npp,457,665,1.48294997215271,47.4926528930664,-103.021629333496,3670144,457,446,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-09 07:58:41.522365,92.60948765664145,57.61796528789383,48.42252261774409,0.024616514920368242,5.0,-57.6,2.2013981571160284,-57.91,1.229,2.936,4.8678,0.5096,0.8361,0.7557,-0.8485152654242307,7
102179,npp,1131,2215,1.92086124420166,47.492259979248,-103.024711608887,3686528,1131,1774,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-11 09:01:39.652837,-73.01887637935151,10.531795734851498,9.318075759920838,0.007921171377942366,15.0,10.5,1.0,9.8,0.7894,1.5573,2.6582,0.9607,1.8597,1.8454,1.3291911018012397,7
102300,npp,410,1755,0.794557690620422,47.4984092712402,-103.028579711914,3686528,410,1338,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-12 08:42:49.293242,100.15196630082278,15.981843635136093,14.11672768972259,0.002100850005673029,12.0,-16.0,1.0442604737599883,-16.55,0.7212,0.992,2.6586,1.5082,1.3071,1.1984,1.061491275902802,7
102550,npp,861,3255,3.4051411151886,47.4950561523438,-103.022666931152,3686528,859,2597,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-14 09:45:22.513853,-66.86274424897195,53.752472943876505,45.59729940567595,0.0008413482307971788,22.0,53.7,1.9513309067639726,53.35,0.9771,2.0247,4.6472,0.739,2.2036,2.5162,2.5162,7
103396,npp,949,2515,3.73358702659607,47.4941368103027,-103.028076171875,3686560,949,2036,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-21 09:14:07.123573,-73.58193896351047,26.59459303124178,23.364940969670513,1.6906454376631509e-18,17.0,26.56,1.1367971201176101,26.085,0.6533,1.1196,2.7607,1.3363,3.7956,4.9893,4.9893,7
103515,npp,246,2062,4.02602791786194,47.4954528808594,-103.029151916504,3686560,246,1628,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-22 08:55:18.556143,-71.71842086076275,1.6764325061837708,1.4850567780392405,9.30598668701119e-18,14.0,1.64,1.0,1.08,0.651,1.4961,3.7503,1.0,4.026,4.026,4.026,7
103642,npp,1239,3947,3.42536544799805,47.4947700500488,-103.027038574219,3686560,1240,3141,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-23 10:16:22.571251,-61.0902688452296,68.20032876926196,55.345766858419886,8.785317532845592e-15,27.0,68.11,3.3166247903554,67.88,1.2116,3.6255,10.6218,0.4127,1.4358,1.4136,1.4136,7
103760,npp,631,3536,3.50605130195618,47.4968757629395,-103.023345947266,3686560,632,2870,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-24 09:57:44.687620,-64.69931463524007,60.540320088296454,50.478195103179864,2.074940336492771e-15,24.0,60.48,2.4157378735459294,60.2,0.9602,2.1206,5.8143,0.7055,2.0696,2.4736,2.4736,7
103988,npp,215,199,4.73731422424316,47.4987945556641,-103.02970123291,3686560,216,99,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-26 07:39:32.291859,269.2991443868614,67.07078195639805,54.67186658467679,2.8869848167578887e-10,2.0,-67.03,3.1865100272627664,-67.22,2.6545,3.4645,8.0194,0.4318,1.8956,2.0458,2.0458,7
104346,npp,215,1290,3.24411058425903,47.4949760437012,-103.023101806641,3686560,215,967,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-29 08:23:47.229832,97.41463271608428,38.22271454622997,33.23662118703554,3.124018358253554e-06,9.0,-38.24,1.357151599901897,-38.71,0.6466,1.0405,3.2776,1.4379,3.1199,4.6648,4.6648,7
104471,npp,1413,3254,3.18430209159851,47.4964027404785,-103.02889251709,3686560,1414,2597,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-04-30 09:45:14.378302,-67.34046374605877,53.72346503356663,45.57825254777461,5.177483392813771e-10,22.0,53.68,1.9513309067639726,53.35,0.9771,2.0247,4.6472,0.739,2.0904,2.3531,2.3531,7
132847,npp,1870,1743,3.48632788658142,47.4985237121582,-103.028419494629,3686560,1870,1327,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-18 08:41:41.378880,99.29827029712872,16.66296779467515,14.714847118366041,3.768382865987443e-23,12.0,-16.66,1.0442604737599883,-16.55,0.7212,0.992,2.6586,1.5082,3.8848,5.2581,5.2581,7
133209,npp,345,807,3.83634257316589,47.49462890625,-103.027648925781,3686560,345,594,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-20 08:03:51.835751,93.50387044665675,54.01132673257062,45.787702597316006,1.9222335502430918e-25,6.0,-53.99,1.9513309067639726,-53.99,1.2207,2.9111,4.2138,0.5139,1.9703,1.9716,1.9716,7
133404,npp,1674,2803,3.33783483505249,47.4930114746094,-103.024085998535,3686560,1673,2256,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-21 09:25:33.230471,-70.67270740236131,39.180321376775524,34.03294065252459,7.320951813500141e-27,19.0,39.16,1.4276677814245327,39.16,0.9334,1.6904,3.1103,0.8851,2.6501,2.9543,2.9543,7
133584,npp,991,2354,3.47512698173523,47.4991455078125,-103.024017333984,3686560,991,1901,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-22 09:06:46.464481,-72.65076701098853,18.259509199352,16.114723256092855,2.283822417893415e-26,16.0,18.24,1.0442604737599883,18.3,0.6142,1.7294,3.8395,0.8651,3.1679,3.0065,3.0065,7
133762,npp,282,1897,3.97376704216003,47.4931373596191,-103.02335357666,3686560,282,1470,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-23 08:47:57.919319,98.03118711864603,7.977056827307166,7.061577448943688,3.6216072898304905e-24,13.0,-7.95,1.0,-7.95,0.6732,1.0377,3.6444,1.4418,4.4322,5.7295,5.7295,7
134138,npp,706,3386,3.94124913215637,47.4989051818848,-103.026550292969,3686560,709,2735,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-25 09:50:29.420444,-66.27192058224779,57.09237534465164,48.05301353492312,6.450303203283546e-22,23.0,57.05,2.2013981571160284,56.97,1.0132,2.1556,4.8373,0.6941,2.3073,2.7355,2.7355,7
134322,npp,45,2952,3.5288667678833,47.4983596801758,-103.023414611816,3686560,44,2380,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-26 09:31:46.218734,-69.35627259929882,44.579747820842144,38.44870916616034,9.53429324891834e-17,20.0,44.55,1.5732132722552272,44.52,0.7254,1.6869,2.6345,0.8869,2.667,3.1298,3.1298,7
134492,npp,204,34,1.26074731349945,47.4979362487793,-103.023170471191,3686528,202,12,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-27 07:32:08.169974,267.9313748461148,69.75799070831576,56.21618681651099,0.0005719750739605549,1.0,-69.7,3.5496478698597698,-69.72,1.2607,3.2082,6.7723,0.4663,0.9475,0.5879,0.5879,7
134687,npp,1743,2051,3.90352010726929,47.4936370849609,-103.022720336914,3686560,1743,1617,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-28 08:54:12.704091,-38.007244646572396,1.3536913696138164,1.199182436474028,0.00032738293832269757,14.0,1.02,1.0,1.08,0.651,1.4961,3.7503,1.0,3.9035,3.9035,3.9035,7
134872,npp,1013,1590,1.5792647600174,47.4988059997559,-103.027297973633,3686528,1014,1195,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-29 08:35:22.385380,99.69678157784026,24.74666704731746,21.766820266299426,0.013557767132851272,11.0,-24.76,1.1367971201176101,-24.76,0.5707,1.5793,3.5401,0.9474,1.4961,1.4961,0.6125640051630201,7
135048,npp,254,1121,3.44253015518188,47.4976425170898,-103.021903991699,3670144,253,824,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-30 08:16:26.727446,95.44444034523289,44.482613405540725,38.36837594905403,0.05198088178038325,8.0,-44.47,1.5732132722552272,-44.47,0.8682,1.6788,3.7524,0.8912,2.6173,3.068,-0.3195032404893996,7
135249,npp,1500,3099,7.08933448791504,47.4922561645508,-103.022850036621,3686528,1499,2484,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-08-31 09:37:59.235191,-68.25249606802474,49.31852184368904,42.20861400341882,0.07865838252129886,21.0,49.28,1.7549928774784245,49.28,1.0624,1.7076,5.109,0.8762,4.5627,6.2113,1.0852706492799298,7
136001,npp,486,3664,5.87232685089111,47.4991111755371,-103.027542114258,3686528,487,2968,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-04 10:02:51.897492,-63.560353381962976,63.15695882966909,52.230718497452735,0.06472647280667977,25.0,63.09,2.7445598364131496,63.065,1.1393,2.7437,5.9267,0.5453,2.6361,3.2022,-1.0159111375610093,7
136362,npp,140,342,1.63435673713684,47.4929313659668,-103.028831481934,3670144,138,187,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-06 07:44:46.660637,90.08488530659339,64.51408362897575,53.09691121873412,0.029577053094899223,3.0,-64.47,2.8345692104261015,-64.47,1.5478,1.8412,3.3052,0.8126,1.4232,1.3281,-0.5993848708108898,7
136561,npp,1592,2354,0.777977287769318,47.4959297180176,-103.020248413086,3670144,1592,1901,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-07 09:06:42.299397,-74.15812432326577,18.251373916537425,16.108001969134214,0.02566365873639921,16.0,18.24,1.0442604737599883,18.3,0.6142,1.7294,3.8395,0.8651,0.5851,0.6731,-0.9993557982618633,7
136755,npp,880,1895,0.619721651077271,47.4963722229004,-103.029922485352,3670144,880,1468,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-08 08:47:51.981194,95.48416429030242,8.133167719576175,7.199758813540497,0.01469821918403814,13.0,-8.06,1.0,-7.95,0.6732,1.0377,3.6444,1.4418,1.0782,0.8935,-0.06435726232413985,7
136940,npp,123,1434,0.519821852445602,47.496940612793,-103.024147033691,3670144,123,1076,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-09 08:28:59.886643,97.55980475266689,32.16894655862427,28.14156868755959,0.006724290944406262,10.0,-32.16,1.2365102219381485,-32.16,0.7101,1.1208,3.2972,1.3348,1.0101,0.6939,0.25568970836993377,7
137142,npp,1285,3385,0.710012435913086,47.495304107666,-103.027450561523,3686528,1286,2734,196611,3883139,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-10 09:50:23.500482,-66.14728687822183,57.07142940648114,48.03949178143381,0.005197041805568115,23.0,57.02,2.2013981571160284,56.97,1.0132,2.1556,4.8373,0.6941,0.8395,0.4928,0.1541178662166383,7
137903,npp,1599,1588,0.353152275085449,47.4991683959961,-103.026107788086,3670176,1599,1194,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-14 08:35:14.689251,98.11607176558465,24.857529737236884,21.862818748603367,6.642629143827359e-16,11.0,-24.85,1.1367971201176101,-24.76,0.5707,1.5793,3.5401,0.9474,0.4176,0.3346,0.3346,7
137916,npp,255,3935,1.092538058757782,47.4977569580078,-103.027687072754,3686560,261,3135,196611,3883171,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-14 10:15:10.826180,-60.872282084758645,68.00414793484906,55.23289408914349,2.84202751483243e-09,27.0,67.91,3.3166247903554,67.88,1.2116,3.6255,10.6218,0.4127,0.7324,0.4509,0.4509,7
138492,npp,1400,2651,0.592060834169388,47.4947624206543,-103.028587341309,3670176,1400,2137,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-17 09:19:08.359905,-71.92753515931447,32.899877350454595,28.763426325066902,2.0079885999213073e-26,18.0,32.88,1.2365102219381485,32.97,0.7284,1.224,3.4034,1.2223,0.9851,0.7237,0.7237,7
139283,npp,433,3242,0.775914072990417,47.4960098266602,-103.02262878418,3670176,436,2583,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-21 09:44:04.599909,-67.52084565799544,53.38517675198864,45.32354815921957,1.5433685461297619e-27,22.0,53.35,1.9513309067639726,53.35,0.9771,2.0247,4.6472,0.739,0.8562,0.5734,0.5734,7
139866,npp,1432,1893,0.317042544484138,47.4942817687988,-103.02710723877,3670176,1432,1466,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-24 08:47:44.350124,101.1450394179138,8.162022614590272,7.225065243960512,2.340588035890399e-13,13.0,-8.18,1.0,-7.95,0.6732,1.0377,3.6444,1.4418,0.7755,0.4571,0.4571,7
140634,npp,523,2498,2.02459585666656,47.4989356994629,-103.026016235352,3670144,523,2023,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-28 09:12:45.955721,-72.0729960790475,25.792388295561015,22.6714067837879,0.03388616599591032,17.0,25.71,1.1367971201176101,26.085,0.6533,1.1196,2.7607,1.3363,2.2922,2.7055,0.4971977706556019,7
141015,npp,812,3932,7.3324875831604,47.4979934692383,-103.022407531738,3670144,811,3133,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-09-30 10:15:01.491105,-61.06807783033204,67.95883075831514,55.20410251977499,0.10949801368681268,27.0,67.87,3.3166247903554,67.88,1.2116,3.6255,10.6218,0.4127,2.6138,3.0259,-4.109894228315913,7
141208,npp,202,3520,7.00881481170654,47.497730255127,-103.0244140625,3670144,202,2857,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-01 09:56:23.647360,-64.71040126749624,60.19819454745515,50.24150202152607,0.11008222201790961,24.0,60.14,2.4157378735459294,60.2,0.9602,2.1206,5.8143,0.7055,3.5196,4.9448,-2.2290660644781575,7
141384,npp,584,647,3.0258252620697,47.4925689697266,-103.027336120605,3670144,584,430,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-02 07:57:12.303088,92.61981510952374,58.05467708221414,48.73440459053655,0.10857512309566446,5.0,-58.03,2.2013981571160284,-57.91,1.229,2.936,4.8678,0.5096,1.537,1.5419,-5.533751061038754,7
141783,npp,1252,2197,5.90715360641479,47.4989280700684,-103.028259277344,3670144,1252,1757,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-04 09:00:10.551445,-75.6364696255471,9.453810167754993,8.366251989768205,0.06696261754854971,15.0,9.45,1.0,9.8,0.7894,1.5573,2.6582,0.9607,5.846,5.675,1.3111632167815825,7
141975,npp,527,1737,1.74070012569427,47.4945220947266,-103.022880554199,3670144,527,1321,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-05 08:41:18.480161,98.74939748618982,17.00372752455268,15.013291242530709,0.04840176750496749,12.0,-16.99,1.0442604737599883,-16.55,0.7212,0.992,2.6586,1.5082,2.2131,2.6254,-0.5288586168741793,7
143752,npp,1118,2497,0.697380304336548,47.4962005615234,-103.026008605957,3670176,1118,2022,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-14 09:12:40.435442,-70.87879857861148,25.720940345402003,22.609094907412413,7.852721997030322e-20,17.0,25.66,1.1367971201176101,26.085,0.6533,1.1196,2.7607,1.3363,1.1247,0.9319,0.9319,7
144733,npp,421,186,0.734715461730957,47.4942092895508,-103.020057678223,3670176,423,91,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-19 07:38:12.998072,269.06779822775064,67.31901479651674,54.812018402618236,5.952370667495745e-26,2.0,-67.25,3.1865100272627664,-67.22,2.6545,3.4645,8.0194,0.4318,0.6395,0.3173,0.3173,7
145924,npp,362,2350,0.614965230226517,47.4955978393555,-103.028984069824,3670144,362,1898,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-25 09:06:32.561094,-73.35853851106111,18.035866775787127,15.917254722648819,0.0005429620251270065,16.0,18.02,1.0442604737599883,18.3,0.6142,1.7294,3.8395,0.8651,0.429,0.532,0.532,7
146681,npp,427,497,5.61873006820679,47.4989776611328,-103.023857116699,3670144,426,299,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-10-29 07:50:59.017016,91.47802161214898,61.422501582149316,51.06181702194761,0.17985481176322532,4.0,-61.39,2.5331140255951103,-61.35,1.2047,2.1127,4.531,0.7082,2.8802,3.979,-7.741823825952511,7
147264,npp,427,1588,3.82276439666748,47.4987144470215,-103.026565551758,3670144,427,1194,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-01 08:35:12.387012,98.9974654638697,24.847103308631123,21.850668315586926,0.10926565041237528,11.0,-24.85,1.1367971201176101,-24.76,0.5707,1.5793,3.5401,0.9474,3.4697,3.6216,-3.4990515197244534,7
147653,npp,926,3095,8.036664962768551,47.4978485107422,-103.028038024902,3670144,925,2482,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-03 09:37:51.103719,-68.23984125183367,49.20115913169726,42.10976154430517,0.06440880380359029,21.0,49.16,1.7549928774784245,49.28,1.0624,1.7076,5.109,0.8762,5.1024,7.0413,2.8438907963137394,7
149262,npp,357,1896,0.409795075654984,47.4928169250488,-103.024238586426,3670176,357,1469,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-11 08:47:51.338609,102.49990797776165,7.96883909202731,7.0533263756390046,1.2642402275039218e-15,13.0,-8.0,1.0,-7.95,0.6732,1.0377,3.6444,1.4418,0.8683,0.5909,0.5909,7
149468,npp,1401,3798,0.61783567070961,47.4940299987793,-103.027572631836,3670176,1401,3057,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-12 10:09:00.768402,-62.27114519853295,65.68530364288098,53.82716413431643,5.555169611589552e-16,26.0,65.59,3.0,65.56,1.2378,2.7497,10.7975,0.5441,0.7855,0.3362,0.3362,7
149654,npp,790,3383,1.28331923484802,47.4956970214844,-103.026756286621,3670176,791,2732,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-13 09:50:22.954542,-65.91725340457369,57.03960802332114,48.006702699979385,9.015892765559424e-24,23.0,56.97,2.1127631471468895,56.97,1.0132,2.1556,4.8373,0.6941,1.0833,0.8907,0.8907,7
149840,npp,149,2950,0.943513691425323,47.4980812072754,-103.022979736328,3670176,150,2378,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-14 09:31:41.582114,-69.66597028630625,44.52683479684305,38.39994532391378,8.331842039023027e-29,20.0,44.48,1.5732132722552272,44.52,0.7254,1.6869,2.6345,0.8869,1.0236,0.8368,0.8368,7
150015,npp,297,36,0.69677060842514,47.495059967041,-103.027648925781,3670176,297,14,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-15 07:32:03.581456,267.9241410258832,69.75256355224981,56.201455452818806,8.86859300787206e-31,1.0,-69.67,3.5496478698597698,-69.72,1.2607,3.2082,6.7723,0.4663,0.7886,0.3249,0.3249,7
151465,npp,615,3659,0.32882671058177904,47.5002861022949,-103.026275634766,3670176,616,2966,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-23 10:02:50.432432,-63.66646773691312,63.12292896211142,52.198473939336786,9.726013828499577e-08,25.0,63.0,2.7445598364131496,63.065,1.1393,2.7437,5.9267,0.5453,0.6163,0.1793,0.1793,7
151811,npp,278,342,1.78802001476288,47.4976654052734,-103.029251098633,3670144,279,188,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-25 07:44:46.935217,90.24312336053718,64.48294353313003,53.067005736301695,0.048925111446879076,3.0,-64.47,2.8345692104261015,-64.47,1.5478,1.8412,3.3052,0.8126,1.4774,1.4529,-1.735464027140325,7
152004,npp,1734,2352,2.29383492469788,47.4966430664062,-103.029197692871,3670144,1734,1900,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-26 09:06:42.560688,-74.08320376002227,18.182229590941503,16.04522177493046,0.05726754589265591,16.0,18.13,1.0442604737599883,18.3,0.6142,1.7294,3.8395,0.8651,2.0367,1.9845,-1.7475259034054618,7
152366,npp,274,1434,5.68891096115112,47.49365234375,-103.026527404785,3670144,275,1077,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-11-28 08:29:01.912513,98.41317173833136,32.1253173101385,28.10056671632487,0.22251297786609656,10.0,-32.16,1.2365102219381485,-32.16,0.7101,1.1208,3.2972,1.3348,5.1905,7.5938,-6.906981975130062,7
154133,npp,173,1741,1.014213442802429,47.4987297058105,-103.023162841797,3670176,173,1325,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-08 08:41:35.010472,99.97264261455484,16.725717501057364,14.768830034816494,9.148835058769722e-05,12.0,-16.77,1.0442604737599883,-16.55,0.7212,0.992,2.6586,1.5082,1.5174,1.5297,1.5297,7
154332,npp,1256,3659,0.670171916484833,47.4928245544434,-103.025321960449,3670176,1256,2965,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-09 10:02:49.718679,-63.54756231411988,63.11359669364852,52.19526892172502,6.579985004596345e-05,25.0,63.0,2.7445598364131496,63.065,1.1393,2.7437,5.9267,0.5453,0.7407,0.3655,0.3655,7
155473,npp,137,960,0.459279924631119,47.4978713989258,-103.023719787598,3670176,137,710,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-15 08:10:03.759785,94.68292544457564,49.63426226426708,42.44777466034085,1.81983418512845e-29,7.0,-49.66,1.7549928774784245,-49.6,0.8892,1.2072,2.9087,1.2394,1.07,0.5692,0.5692,7
155674,npp,1425,2947,0.402119785547256,47.4961814880371,-103.028533935547,3670176,1427,2376,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-16 09:31:41.590806,-69.93252178181005,44.44779853407774,38.34039982463002,3.809096243425628e-28,20.0,44.38,1.5732132722552272,44.52,0.7254,1.6869,2.6345,0.8869,0.6795,0.3566,0.3566,7
155856,npp,752,2499,0.349953889846802,47.4966087341309,-103.027183532715,3670176,754,2024,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-17 09:12:54.814026,-71.53407346379495,25.825960248015704,22.700203215001512,1.3887301931508525e-25,17.0,25.76,1.1367971201176101,26.085,0.6533,1.1196,2.7607,1.3363,0.8191,0.4677,0.4677,7
156037,npp,35,2047,1.48185670375824,47.4983291625977,-103.021499633789,3670176,35,1613,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-18 08:54:08.040508,-100.42839210655757,0.8200326706199634,0.7264002473716813,1.7677118287534242e-21,14.0,0.8,1.0,1.08,0.651,1.4961,3.7503,1.0,1.4819,1.4819,1.4819,7
156413,npp,429,3519,0.32988403737545,47.4929351806641,-103.024230957031,3670176,427,2856,196611,3866787,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-20 09:56:34.159681,-64.7396143796948,60.220454370083374,50.25552349286051,3.0143731475955915e-16,24.0,60.11,2.4157378735459294,60.2,0.9602,2.1206,5.8143,0.7055,0.7549,0.2327,0.2327,7
157135,npp,789,1738,3.57237839698792,47.4964447021484,-103.027931213379,3670144,789,1322,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-24 08:41:32.407234,100.91472289079982,16.89401085883483,14.917374741542602,0.025227685309230842,12.0,-16.94,1.0442604737599883,-16.55,0.7212,0.992,2.6586,1.5082,3.9672,5.3879,3.743855828219192,7
157542,npp,1228,3237,8.99046611785889,47.4952507019043,-103.025901794434,3670144,1227,2577,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-26 09:44:05.672151,-66.94485401592938,53.299210058922604,45.257902769716196,0.060750632779598135,22.0,53.22,1.9513309067639726,53.35,0.9771,2.0247,4.6472,0.739,5.0659,6.6436,2.6845874100994345,7
157745,npp,573,2796,16.054911613464398,47.4941177368164,-103.023239135742,3670144,572,2250,196611,3866755,7932,usa_bakken_20_44,47.49583333,-103.025,20,44,usa_bakken,2012-12-27 09:25:22.463250,-70.25571672212422,38.954606975076516,33.84545320458298,0.11881394589891124,19.0,38.89,1.4276677814245327,39.16,0.9334,1.6904,3.1103,0.8851,11.5577,14.21,6.467102746960625,7
