lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.761,0.698,0.801
2,0.5,0.548,0.559
3,0.302,0.427,0.354
4,0.202,0.331,0.221
5,0.145,0.256,0.125
6,0.14,0.199,0.076
7,0.151,0.157,0.049
8,0.194,0.128,0.057
9,0.231,0.11,0.071
10,0.24,0.1,0.069
11,0.202,0.096,0.035
12,0.151,0.098,-0.005
13,0.105,0.102,-0.042
14,0.092,0.109,-0.052
15,0.09,0.117,-0.053
16,0.105,0.125,-0.044
17,0.111,0.133,-0.038
18,0.12,0.139,-0.028
19,0.129,0.144,-0.015
20,0.131,0.147,-0.005
21,0.122,0.148,0.003
22,0.11,0.147,0.013
23,0.104,0.144,0.036
24,0.097,0.138,0.065
25,0.102,0.131,0.11
26,0.119,0.118,0.169
27,0.126,0.104,0.217
28,0.101,0.092,0.239
29,0.08,0.082,0.245
30,0.082,0.075,0.246
31,0.095,0.069,0.231
32,0.073,0.064,0.174
33,0.058,0.06,0.111
34,0.038,0.053,0.049
35,0.031,0.043,0.003
36,0.033,0.032,-0.027
37,0.031,0.021,-0.05
38,0.021,0.012,-0.072
39,0.008,0.005,-0.09
40,-0.008,-0.001,-0.108
41,-0.02,-0.006,-0.12
42,-0.023,-0.011,-0.124
43,-0.025,-0.015,-0.127
44,-0.029,-0.018,-0.128
45,-0.036,-0.021,-0.132
46,-0.04,-0.023,-0.135
47,-0.036,-0.026,-0.129
48,-0.028,-0.027,-0.118
49,-0.02,-0.027,-0.105
50,-0.02,-0.027,-0.095
51,-0.02,-0.026,-0.08
52,-0.018,-0.025,-0.061
53,-0.015,-0.025,-0.033
54,-0.014,-0.024,-0.0
55,-0.015,-0.023,0.037
56,-0.015,-0.023,0.075
57,-0.009,-0.023,0.116
58,-0.002,-0.025,0.148
59,-0.015,-0.026,0.148
60,-0.045,-0.028,0.113
61,-0.048,-0.03,0.081
62,-0.047,-0.033,0.044
63,-0.045,-0.036,0.003
64,-0.042,-0.04,-0.029
65,-0.045,-0.044,-0.057
66,-0.047,-0.048,-0.076
67,-0.051,-0.052,-0.092
68,-0.054,-0.056,-0.105
69,-0.053,-0.059,-0.114
70,-0.056,-0.063,-0.12
71,-0.06,-0.067,-0.127
72,-0.068,-0.07,-0.135
73,-0.078,-0.072,-0.141
74,-0.084,-0.074,-0.143
75,-0.085,-0.076,-0.139
76,-0.085,-0.078,-0.134
77,-0.085,-0.079,-0.128
78,-0.085,-0.08,-0.121
79,-0.082,-0.081,-0.112
80,-0.079,-0.082,-0.101
81,-0.076,-0.083,-0.087
82,-0.077,-0.083,-0.067
83,-0.078,-0.083,-0.042
84,-0.08,-0.085,-0.013
85,-0.079,-0.087,0.019
86,-0.085,-0.088,0.05
87,-0.094,-0.089,0.077
88,-0.095,-0.09,0.094
89,-0.09,-0.09,0.093
90,-0.085,-0.09,0.071
91,-0.087,-0.09,0.033
92,-0.089,-0.089,-0.006
93,-0.084,-0.088,-0.038
94,-0.082,-0.086,-0.065
95,-0.08,-0.084,-0.085
96,-0.084,-0.082,-0.1
97,-0.092,-0.08,-0.112
98,-0.092,-0.078,-0.115
99,-0.087,-0.075,-0.113
100,-0.082,-0.073,-0.111
101,-0.076,-0.071,-0.103
102,-0.074,-0.069,-0.097
103,-0.075,-0.067,-0.094
104,-0.075,-0.066,-0.089
105,-0.068,-0.064,-0.079
106,-0.059,-0.063,-0.067
107,-0.048,-0.063,-0.055
108,-0.031,-0.063,-0.038
109,-0.03,-0.063,-0.031
110,-0.036,-0.063,-0.033
111,-0.047,-0.064,-0.039
112,-0.059,-0.065,-0.04
113,-0.068,-0.065,-0.028
114,-0.07,-0.065,-0.007
115,-0.074,-0.065,0.015
116,-0.077,-0.064,0.038
117,-0.08,-0.063,0.056
118,-0.081,-0.061,0.064
119,-0.077,-0.058,0.055
120,-0.069,-0.054,0.035
121,-0.058,-0.05,0.009
122,-0.048,-0.045,-0.015
123,-0.045,-0.039,-0.036
124,-0.041,-0.033,-0.049
125,-0.032,-0.027,-0.053
126,-0.022,-0.021,-0.051
127,-0.013,-0.015,-0.049
128,-0.004,-0.009,-0.048
129,0.002,-0.003,-0.048
130,0.008,0.003,-0.049
131,0.019,0.009,-0.044
132,0.027,0.015,-0.035
133,0.031,0.02,-0.027
134,0.039,0.024,-0.013
135,0.05,0.026,0.006
136,0.048,0.026,0.016
137,0.039,0.026,0.015
138,0.027,0.026,0.011
139,0.018,0.027,0.007
140,0.019,0.027,0.008
141,0.02,0.027,0.01
142,0.012,0.026,0.009
143,-0.001,0.024,0.011
144,-0.006,0.021,0.026
145,-0.001,0.019,0.056
146,0.006,0.017,0.086
147,0.015,0.015,0.107
148,0.025,0.014,0.118
149,0.028,0.013,0.107
150,0.031,0.014,0.086
151,0.033,0.016,0.059
152,0.029,0.018,0.031
153,0.024,0.021,0.01
154,0.021,0.024,-0.004
155,0.022,0.028,-0.011
156,0.022,0.033,-0.014
157,0.027,0.037,-0.006
158,0.04,0.041,0.009
159,0.048,0.044,0.019
160,0.044,0.046,0.016
161,0.021,0.047,0.002
162,0.008,0.047,-0.001
163,0.013,0.046,0.011
164,0.046,0.045,0.036
165,0.071,0.044,0.054
166,0.092,0.042,0.07
167,0.092,0.039,0.072
168,0.077,0.036,0.059
169,0.049,0.033,0.038
170,0.036,0.031,0.026
171,0.03,0.028,0.023
172,0.023,0.027,0.026
173,0.01,0.025,0.029
174,0.004,0.025,0.044
175,0.004,0.024,0.067
176,0.002,0.024,0.087
177,-0.003,0.024,0.094
178,0.001,0.024,0.093
179,0.008,0.024,0.082
180,0.009,0.025,0.058
181,0.018,0.025,0.044
182,0.028,0.026,0.04
183,0.037,0.028,0.043
184,0.042,0.03,0.052
185,0.047,0.031,0.063
186,0.047,0.032,0.068
187,0.043,0.034,0.062
188,0.043,0.038,0.055
189,0.053,0.041,0.056
190,0.061,0.044,0.057
191,0.066,0.047,0.058
192,0.064,0.048,0.055
193,0.053,0.048,0.044
194,0.044,0.046,0.035
195,0.033,0.043,0.022
196,0.018,0.039,0.007
197,0.008,0.034,-0.003
198,0.009,0.029,-0.003
199,0.017,0.024,0.003
200,0.027,0.02,0.01
201,0.028,0.017,0.016
202,0.03,0.014,0.03
203,0.025,0.012,0.046
204,0.021,0.011,0.069
205,0.012,0.01,0.088
206,0.007,0.01,0.106
207,-0.001,0.011,0.108
208,0.001,0.011,0.1
209,0.009,0.012,0.085
210,0.007,0.012,0.057
211,0.001,0.013,0.032
212,-0.0,0.013,0.017
213,-0.004,0.014,0.008
214,-0.01,0.014,0.006
215,-0.003,0.015,0.019
216,0.022,0.015,0.04
217,0.043,0.015,0.051
218,0.057,0.015,0.053
219,0.053,0.013,0.041
220,0.039,0.011,0.023
221,0.024,0.008,0.005
222,0.014,0.006,-0.007
223,-0.003,0.003,-0.023
224,-0.02,0.001,-0.035
225,-0.025,-0.002,-0.034
226,-0.024,-0.006,-0.027
227,-0.022,-0.01,-0.021
228,-0.025,-0.014,-0.022
229,-0.026,-0.019,-0.025
230,-0.024,-0.023,-0.023
231,-0.024,-0.027,-0.016
232,-0.023,-0.03,0.003
233,-0.029,-0.033,0.024
234,-0.029,-0.036,0.05
235,-0.035,-0.039,0.065
236,-0.038,-0.042,0.077
237,-0.043,-0.044,0.075
238,-0.054,-0.046,0.053
239,-0.065,-0.048,0.02
240,-0.064,-0.049,-0.004
241,-0.058,-0.05,-0.02
242,-0.046,-0.051,-0.027
243,-0.037,-0.051,-0.034
244,-0.038,-0.052,-0.043
245,-0.046,-0.053,-0.057
246,-0.049,-0.055,-0.062
247,-0.05,-0.057,-0.066
248,-0.049,-0.059,-0.068
249,-0.056,-0.062,-0.073
250,-0.064,-0.064,-0.077
251,-0.073,-0.066,-0.082
252,-0.074,-0.069,-0.082
253,-0.075,-0.071,-0.084
254,-0.082,-0.073,-0.09
255,-0.089,-0.074,-0.099
256,-0.083,-0.075,-0.1
257,-0.078,-0.076,-0.099
258,-0.078,-0.076,-0.097
259,-0.075,-0.075,-0.091
260,-0.069,-0.075,-0.078
261,-0.063,-0.075,-0.059
262,-0.058,-0.074,-0.033
263,-0.06,-0.074,-0.004
264,-0.07,-0.073,0.02
265,-0.084,-0.072,0.034
266,-0.098,-0.071,0.033
267,-0.098,-0.07,0.028
268,-0.087,-0.069,0.019
269,-0.071,-0.068,0.006
270,-0.062,-0.068,-0.015
271,-0.056,-0.068,-0.034
272,-0.05,-0.069,-0.049
273,-0.047,-0.069,-0.059
274,-0.047,-0.07,-0.067
275,-0.048,-0.071,-0.074
276,-0.055,-0.073,-0.08
277,-0.069,-0.074,-0.091
278,-0.081,-0.075,-0.101
279,-0.089,-0.075,-0.108
280,-0.089,-0.075,-0.111
281,-0.09,-0.074,-0.117
282,-0.088,-0.072,-0.12
283,-0.081,-0.07,-0.116
284,-0.076,-0.068,-0.11
285,-0.074,-0.064,-0.106
286,-0.071,-0.061,-0.102
287,-0.06,-0.058,-0.095
288,-0.053,-0.054,-0.09
289,-0.049,-0.051,-0.079
290,-0.048,-0.048,-0.058
291,-0.048,-0.044,-0.028
292,-0.041,-0.041,0.012
293,-0.036,-0.038,0.052
294,-0.03,-0.035,0.091
295,-0.016,-0.032,0.122
296,-0.019,-0.03,0.12
297,-0.015,-0.027,0.103
298,-0.013,-0.025,0.073
299,-0.008,-0.023,0.043
300,-0.009,-0.022,0.014
301,-0.012,-0.021,-0.014
302,-0.019,-0.021,-0.042
303,-0.023,-0.022,-0.06
304,-0.027,-0.023,-0.072
305,-0.027,-0.023,-0.08
306,-0.029,-0.022,-0.084
307,-0.034,-0.019,-0.09
308,-0.032,-0.016,-0.088
309,-0.031,-0.011,-0.086
310,-0.028,-0.005,-0.084
311,-0.02,0.001,-0.082
312,-0.011,0.007,-0.078
313,0.004,0.014,-0.069
314,0.026,0.02,-0.052
315,0.052,0.026,-0.032
316,0.054,0.034,-0.024
317,0.053,0.041,-0.014
318,0.05,0.046,-0.001
319,0.047,0.051,0.019
320,0.052,0.055,0.051
321,0.056,0.06,0.089
322,0.062,0.065,0.13
323,0.077,0.07,0.175
324,0.097,0.075,0.211
325,0.114,0.08,0.227
326,0.122,0.083,0.219
327,0.105,0.085,0.182
328,0.08,0.084,0.129
329,0.058,0.08,0.079
330,0.05,0.076,0.04
331,0.049,0.073,0.008
332,0.05,0.071,-0.017
333,0.048,0.07,-0.038
334,0.061,0.072,-0.042
335,0.085,0.074,-0.033
336,0.091,0.077,-0.033
337,0.082,0.08,-0.041
338,0.079,0.084,-0.042
339,0.082,0.087,-0.038
340,0.099,0.09,-0.024
341,0.12,0.094,-0.008
342,0.148,0.099,0.013
343,0.103,0.107,-0.021
344,0.074,0.115,-0.04
345,0.066,0.123,-0.04
346,0.083,0.131,-0.016
347,0.094,0.137,0.008
348,0.118,0.143,0.047
349,0.147,0.146,0.097
350,0.185,0.148,0.162
351,0.223,0.149,0.23
352,0.243,0.149,0.285
353,0.207,0.149,0.293
354,0.158,0.148,0.281
355,0.112,0.146,0.244
356,0.1,0.143,0.218
357,0.106,0.139,0.191
358,0.124,0.136,0.168
359,0.137,0.133,0.139
360,0.15,0.129,0.11
361,0.156,0.125,0.083
362,0.15,0.12,0.057
363,0.117,0.116,0.018
364,0.08,0.111,-0.02
365,0.051,0.107,-0.05
366,0.038,0.101,-0.063
367,0.041,0.096,-0.062
368,0.085,0.089,-0.03
369,0.103,0.084,-0.019
370,0.125,0.082,-0.005
371,0.133,0.082,0.002
372,0.127,0.082,0.0
373,0.109,0.084,-0.008
374,0.07,0.087,-0.031
375,0.044,0.09,-0.041
376,0.053,0.091,-0.021
377,0.087,0.091,0.025
378,0.111,0.091,0.071
379,0.111,0.09,0.107
380,0.099,0.089,0.136
381,0.079,0.088,0.162
382,0.068,0.087,0.193
383,0.069,0.084,0.221
384,0.078,0.082,0.234
385,0.075,0.078,0.223
386,0.073,0.075,0.189
387,0.08,0.07,0.151
388,0.088,0.066,0.115
389,0.085,0.06,0.074
390,0.068,0.055,0.027
391,0.044,0.049,-0.017
392,0.03,0.042,-0.044
393,0.024,0.036,-0.056
394,0.022,0.029,-0.065
395,0.021,0.023,-0.072
396,0.015,0.017,-0.081
397,0.011,0.011,-0.085
398,0.006,0.006,-0.085
399,0.002,0.002,-0.085
400,0.005,-0.001,-0.081
