gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1280,1918,0.750231564044952,47.4339714050293,-102.946113586426,3670144,1280,1490,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-01 08:49:10.361095,97.02409226066169,6.741485830946037,5.968542789658071,0.001649546112075494,13.0,-6.73,1.0,-7.37,0.5801,0.9258,2.2989,1.3373,1.0626,1.0033,0.9017662945087603,7
101303,npp,1057,2974,1.90267169475555,47.4311637878418,-102.952522277832,3670144,1059,2397,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-04 09:33:00.362638,-69.9066473939605,45.328653440088075,39.04705636510023,0.014351012348681164,20.0,45.3,1.5732132722552272,44.89,0.7021,1.5838,2.63,0.7818,1.4408,1.4874,0.6040591520871346,7
101805,npp,71,3547,6.18129301071167,47.4343032836914,-102.947219848633,3686528,72,2879,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-08 09:57:52.910348,-64.58021126513793,60.77325676562329,50.63291188230801,0.036362034522805835,24.0,60.72,2.4157378735459294,60.46,0.8924,2.1832,4.9679,0.5671,2.8931,3.5054,1.267225463820747,7
101917,npp,466,673,1.44356870651245,47.4336776733398,-102.944847106934,3670144,469,454,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-09 07:58:43.301645,93.06316915501274,57.40667353517059,48.27111842545562,0.024742503252623914,5.0,-57.41,2.2013981571160284,-57.74,0.9902,1.7727,4.2203,0.6985,1.0886,1.0083,-0.5146632078651356,7
102179,npp,1138,2225,1.5205991268158,47.4328269958496,-102.951812744141,3686528,1138,1784,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-11 09:01:41.432118,-76.40357371083562,11.081823296361687,9.803390782208954,0.007985507789205032,15.0,11.06,1.015504800579495,10.38,0.8013,1.273,2.231,0.9726,1.4819,1.4789,0.9873719425957843,7
102300,npp,418,1765,0.68090546131134,47.4349060058594,-102.950798034668,3686528,418,1346,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-12 08:42:51.072516,102.2942197409115,15.41651588958244,13.620117737627606,0.0021356851824720527,12.0,-15.45,1.0442604737599883,-16.06,0.4869,0.9231,2.0494,1.3413,1.0062,0.9133,0.7818432139473299,7
102550,npp,867,3266,4.52898073196411,47.4349098205566,-102.952072143555,3686528,869,2610,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-14 09:45:24.293088,-67.38827123345628,54.03444443687984,45.807946235909995,0.0008542539108272263,22.0,54.0,1.9513309067639726,53.65,0.8003,1.8624,4.1685,0.6648,2.6047,3.0108,3.0108,7
103278,npp,1645,2974,3.2748167514801,47.4347953796387,-102.947242736816,3686560,1644,2396,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-20 09:32:52.133346,-69.25096201381196,45.33132858379309,39.05218812089016,6.786104952420085e-15,20.0,45.3,1.5732132722552272,44.89,0.7021,1.5838,2.63,0.7818,2.313,2.5601,2.5601,7
103396,npp,955,2525,3.54191541671753,47.4352226257324,-102.94970703125,3686560,955,2044,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-21 09:14:07.123573,-72.81274957405074,27.08447258133031,23.787430855299775,1.6646498370858838e-18,17.0,27.05,1.1367971201176101,26.56,0.473,1.078,2.498,1.1486,3.4056,4.0681,4.0681,7
103515,npp,253,2072,3.42506146430969,47.4341583251953,-102.949203491211,3686560,253,1637,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-22 08:55:18.556143,-62.54823989328094,2.340070305053252,2.0728755585879166,8.95248619316713e-18,14.0,2.22,1.0,1.7,0.5908,1.2381,3.3419,1.0,3.4251,3.4251,3.4251,7
103642,npp,1243,3959,2.44226145744324,47.4327774047852,-102.946479797363,3686560,1242,3147,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-23 10:16:22.571251,-60.91104257531873,68.38386890093139,55.451681141670186,8.522166159233526e-15,27.0,68.3,3.3166247903554,68.105,1.5451,2.5361,6.2922,0.4882,1.2098,1.1923,1.1923,7
103988,npp,226,207,5.1446681022644,47.4307899475098,-102.948417663574,3686560,229,103,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-26 07:39:34.071088,269.6025187247429,66.92302352100988,54.583316399995724,2.626104473573508e-10,2.0,-66.9,3.1865100272627664,-67.1,1.3762,2.8378,3.4308,0.4363,1.9621,2.2446,2.2446,7
104471,npp,1418,3265,2.88320684432983,47.4367485046387,-102.949363708496,3686560,1418,2609,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-04-30 09:45:14.378302,-67.04752199042892,54.01040619636681,45.79282170230549,4.771446385141721e-10,22.0,53.97,1.9513309067639726,53.65,0.8003,1.8624,4.1685,0.6648,1.7612,1.9167,1.9167,7
132847,npp,1878,1753,4.13777303695679,47.4352607727051,-102.949798583984,3686560,1878,1336,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-18 08:41:43.158153,101.32999031055289,16.089716745398242,14.211658030022585,3.648286137670837e-23,12.0,-16.11,1.0442604737599883,-16.06,0.4869,0.9231,2.0494,1.3413,4.3165,5.5499,5.5499,7
133209,npp,354,815,4.67762279510498,47.434684753418,-102.953033447266,3686560,356,604,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-20 08:03:53.615032,94.000248648184,53.77453973647088,45.61058566591271,1.8205337733075313e-25,6.0,-53.77,1.9513309067639726,-53.785,0.9047,2.2117,6.0012,0.5598,2.5019,2.6186,2.6186,7
133404,npp,1680,2813,3.53014898300171,47.4339332580566,-102.95484161377,3686560,1678,2265,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-21 09:25:33.230471,-70.18627473049554,39.54974071145849,34.33880123196387,7.01615046379338e-27,19.0,39.53,1.4276677814245327,39.53,0.7419,1.4637,3.1719,0.8459,2.6856,2.9861,2.9861,7
133584,npp,999,2364,3.9465434551239,47.432014465332,-102.952934265137,3686560,999,1910,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-22 09:06:48.243755,-74.39595861427209,18.79642489001447,16.584673231116188,2.1636609518742943e-26,16.0,18.79,1.0442604737599883,18.79,0.6117,1.2083,3.1964,1.0247,3.8603,4.0438,4.0438,7
133762,npp,289,1907,4.45038890838623,47.4345092773438,-102.945625305176,3686560,289,1479,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-23 08:47:59.698601,102.64835821403945,7.3554684961444305,6.511996074854921,3.426197449418351e-24,13.0,-7.37,1.0,-7.37,0.5801,0.9258,2.2989,1.3373,4.7627,5.9517,5.9517,7
134138,npp,712,3397,3.6323127746582,47.4330520629883,-102.954498291016,3686560,712,2746,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-25 09:50:29.420444,-65.96856696525292,57.34481715750582,48.23448136031322,6.129703600343667e-22,23.0,57.31,2.2013981571160284,57.25,0.8124,1.7069,4.7651,0.7253,2.1127,2.6347,2.6347,7
134322,npp,52,2963,4.059130907058719,47.4329261779785,-102.953704833984,3686560,53,2388,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-26 09:31:47.998015,-69.44740063384394,44.93160023284932,38.731845448352864,9.126769883506164e-17,20.0,44.92,1.5732132722552272,44.89,0.7021,1.5838,2.63,0.7818,2.8116,3.1733,3.1733,7
134492,npp,215,41,1.77588868141174,47.4316024780273,-102.950843811035,3686528,216,16,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-27 07:32:09.949210,267.9579664094285,69.64847470108171,56.155613367720875,0.0005703175040512389,1.0,-69.59,3.5496478698597698,-69.63,1.2344,2.2524,6.0525,0.5497,1.1039,0.9762,0.9762,7
134687,npp,1750,2061,4.42324924468994,47.4355812072754,-102.947387695312,3686560,1751,1627,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-28 08:54:14.483372,-72.86139796218417,1.5931672959194316,1.4113106600896217,0.00032229156984813704,14.0,1.59,1.0,1.7,0.5908,1.2381,3.3419,1.0,4.4232,4.4232,4.4232,7
134872,npp,1021,1599,1.37598276138306,47.4355049133301,-102.952194213867,3686528,1021,1202,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-29 08:35:22.385380,98.71318915420768,24.302979714261173,21.38229261143809,0.013551748438370587,11.0,-24.31,1.1367971201176101,-24.31,0.6295,1.042,2.8631,1.1882,1.5319,1.6349,0.8007558528554103,7
135249,npp,1506,3110,8.29545307159424,47.4321823120117,-102.951599121094,3686528,1508,2492,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-08-31 09:38:01.014473,-68.84935818391664,49.63884528901418,42.457914655862275,0.07812901021087719,21.0,49.61,1.7549928774784245,49.61,0.9606,1.4719,3.7363,0.8412,5.1262,6.9779,2.168863226185816,7
136001,npp,491,3676,6.00246953964233,47.4348220825195,-102.948707580566,3686528,490,2976,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-04 10:02:51.897492,-63.33071132718157,63.37590272484579,52.373412392301134,0.06477992738791222,25.0,63.32,2.7445598364131496,63.32,0.8874,1.8494,4.4158,0.6695,2.7513,4.0186,0.0312327957740961,7
136362,npp,150,349,1.59815514087677,47.4315338134766,-102.954475402832,3670144,151,192,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-06 07:44:48.439917,90.4384844119327,64.3596599160802,52.99853147849936,0.029630482322239304,3.0,-64.34,2.7445598364131496,-64.34,1.1364,1.5697,2.494,0.7888,1.2485,1.2606,-0.5632305941531277,7
136561,npp,1599,2363,0.774225234985352,47.4332809448242,-102.951301574707,3670144,1599,1909,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-07 09:06:42.299397,-72.8875111561902,18.751394805374336,16.545722694755288,0.025700727556879712,16.0,18.74,1.0442604737599883,18.79,0.6117,1.2083,3.1964,1.0247,0.8224,0.7933,-0.7886443200575323,7
136755,npp,888,1905,0.591332525014877,47.4316368103027,-102.953674316406,3670144,888,1478,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-08 08:47:53.760474,99.40123441229741,7.486261892680903,6.62781999910434,0.014725685345631609,13.0,-7.48,1.0,-7.37,0.5801,0.9258,2.2989,1.3373,0.9037,0.7908,-0.11560291174327375,7
136940,npp,131,1443,0.540183365345001,47.4370307922363,-102.95149230957,3670144,132,1083,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-09 08:29:01.665924,98.56594562699176,31.7452138622966,27.780921635176508,0.0067914276547934955,10.0,-31.76,1.2365102219381485,-31.76,0.6618,0.8241,2.179,1.5025,1.0085,0.8116,0.39357057340867785,7
137142,npp,1290,3396,0.82262921333313,47.4358253479004,-102.952125549316,3686528,1290,2745,196611,3883139,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-10 09:50:23.500482,-65.88377945670274,57.32223038595624,48.21984138789216,0.00520838263363918,23.0,57.29,2.2013981571160284,57.25,0.8124,1.7069,4.7651,0.7253,0.8364,0.5967,0.2761109697580825,7
137903,npp,1608,1598,0.376836746931076,47.4306335449219,-102.948760986328,3670176,1608,1201,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-14 08:35:16.468532,99.31481499437267,24.339197655742204,21.413609418234074,6.654882256205425e-16,11.0,-24.36,1.1367971201176101,-24.31,0.6295,1.042,2.8631,1.1882,0.653,0.4477,0.4477,7
137916,npp,260,3948,1.3893711566925,47.4364929199219,-102.948669433594,3686560,262,3141,196611,3883171,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-14 10:15:12.605417,-61.22781702267673,68.19521618123956,55.34358428468847,2.948742448496453e-09,27.0,68.12,3.3166247903554,68.105,1.5451,2.5361,6.2922,0.4882,0.8924,0.6783,0.6783,7
138492,npp,1406,2661,0.704727113246918,47.4348335266113,-102.952201843262,3670176,1405,2144,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-17 09:19:08.359905,-71.32167854378352,33.34380649023281,29.13983862652184,1.979123757199093e-26,18.0,33.32,1.2365102219381485,33.41,0.6486,0.9987,3.2711,1.2397,1.0004,0.8737,0.8737,7
139283,npp,439,3253,0.969688236713409,47.4306564331055,-102.947479248047,3670176,439,2595,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-21 09:44:04.599909,-67.18280869012652,53.67271892761394,45.53931888846443,1.4726917346873522e-27,22.0,53.65,1.9513309067639726,53.65,0.8003,1.8624,4.1685,0.6648,0.7806,0.6446,0.6446,7
139866,npp,1439,1902,0.27556960284709897,47.4355697631836,-102.95263671875,3670176,1439,1475,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-24 08:47:44.350124,98.13532443179743,7.664879944350557,6.785582625700988,2.2334297671665623e-13,13.0,-7.66,1.0,-7.37,0.5801,0.9258,2.2989,1.3373,0.5879,0.3685,0.3685,7
140059,npp,697,1440,0.715089738368988,47.4347763061523,-102.952125549316,3670176,697,1081,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-25 08:28:52.266899,98.29123433514229,31.86627453928612,27.88286534145499,8.663549994486316e-07,10.0,-31.89,1.2365102219381485,-31.76,0.6618,0.8241,2.179,1.5025,1.15,1.0744,1.0744,7
140634,npp,531,2508,1.32833921909332,47.4302368164062,-102.947563171387,3670144,531,2030,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-28 09:12:47.735003,-73.27222371027048,26.333268294883897,23.13860632139217,0.033840367502268466,17.0,26.21,1.1367971201176101,26.56,0.473,1.078,2.498,1.1486,1.4584,1.5257,-0.5572595987271161,7
141015,npp,817,3944,4.66508674621582,47.4381484985352,-102.949729919434,3670144,821,3139,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-09-30 10:15:03.270380,-61.424041145334236,68.14031374672062,55.30936899962528,0.10941257891138567,27.0,68.06,3.3166247903554,68.105,1.5451,2.5361,6.2922,0.4882,1.8801,2.2775,-4.457118985732988,7
141208,npp,207,3531,3.84692740440369,47.4362831115723,-102.951454162598,3670144,212,2866,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-01 09:56:23.647360,-64.46432125204339,60.42428587850582,50.39687049456803,0.11007821927017301,24.0,60.37,2.4157378735459294,60.46,0.8924,2.1832,4.9679,0.5671,1.9268,2.1816,-4.593990821353369,7
141384,npp,593,655,2.13926815986633,47.4341087341309,-102.948463439941,3670144,596,437,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-02 07:57:14.082360,93.07359407104212,57.842487480744815,48.58322952765144,0.10867772537932571,5.0,-57.84,2.2013981571160284,-57.74,0.9902,1.7727,4.2203,0.6985,1.4047,1.4942,-5.1951869054915365,7
141783,npp,1259,2207,8.56667327880859,47.4360542297363,-102.947799682617,3670144,1259,1766,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-04 09:00:10.551445,-73.25119433169428,10.04710441364837,8.890148614888911,0.06702977321477557,15.0,10.03,1.0,10.38,0.8013,1.273,2.231,0.9726,8.5318,8.3317,4.205849135382198,7
141975,npp,535,1746,4.30219125747681,47.4323272705078,-102.954216003418,3670144,535,1330,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-05 08:41:20.259435,100.70499695208522,16.48274377969761,14.556189074526625,0.04845954034588607,12.0,-16.5,1.0442604737599883,-16.06,0.4869,0.9231,2.0494,1.3413,4.474,5.7704,2.7875936014997196,7
142376,npp,979,3248,1.85345065593719,47.4317512512207,-102.95206451416,3670144,981,2590,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-07 09:43:53.608589,-67.38099434827743,53.543985424933865,45.439716580123964,0.025175387184166426,22.0,53.51,1.9513309067639726,53.65,0.8003,1.8624,4.1685,0.6648,1.2335,1.2322,-0.31740830089731875,7
143752,npp,1125,2508,0.806597232818604,47.433235168457,-102.947647094727,3670176,1125,2030,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-14 09:12:42.214672,-72.20636368930616,26.238072715457587,23.05584848232226,8.032534996410574e-20,17.0,26.21,1.1367971201176101,26.56,0.473,1.078,2.498,1.1486,0.9994,0.9264,0.9264,7
144733,npp,430,192,0.600829154253006,47.4333763122559,-102.950233459473,3670176,427,94,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-19 07:38:12.998072,268.8439028670269,67.20697929384146,54.74551414356681,5.673640208869271e-26,2.0,-67.15,3.1865100272627664,-67.1,1.3762,2.8378,3.4308,0.4363,0.5361,0.2621,0.2621,7
145924,npp,369,2361,0.65333092212677,47.43310546875,-102.946632385254,3670176,369,1907,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-25 09:06:34.340331,-75.26052187226593,18.62847221806021,16.436032422687266,0.0005309142507548112,16.0,18.63,1.0442604737599883,18.79,0.6117,1.2083,3.1964,1.0247,0.7066,0.6694,0.6694,7
146681,npp,437,505,17.1513671875,47.4349784851074,-102.945198059082,3670144,439,306,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-10-29 07:51:00.796297,91.52642019115612,61.24634868971784,50.94279298035215,0.1796181903560722,4.0,-61.22,2.5331140255951103,-61.21,0.9924,1.1947,3.8153,1.0363,7.5373,17.7744,6.718449331524107,7
147264,npp,436,1598,6.95241975784302,47.4298324584961,-102.949630737305,3670144,436,1201,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-01 08:35:14.166287,100.2073719272719,24.337525357809522,21.40910919816596,0.1093496515779155,11.0,-24.36,1.1367971201176101,-24.31,0.6295,1.042,2.8631,1.1882,6.4373,8.2607,1.52995434966342,7
147653,npp,932,3107,8.24909782409668,47.4358406066895,-102.947319030762,3670144,934,2490,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-03 09:37:52.883002,-68.36149224265678,49.54165478945493,42.37498546593796,0.06446519153298429,21.0,49.52,1.7549928774784245,49.61,0.9606,1.4719,3.7363,0.8412,5.0998,6.9389,2.9709055780005826,7
149262,npp,364,1905,0.438043683767319,47.4340133666992,-102.949829101562,3670176,364,1478,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-11 08:47:51.338609,99.5006135423647,7.462113715047817,6.605388588532852,1.316352069713538e-15,13.0,-7.48,1.0,-7.37,0.5801,0.9258,2.2989,1.3373,0.7504,0.5858,0.5858,7
149468,npp,1405,3810,0.5876724421978,47.4338226318359,-102.945297241211,3670176,1403,3064,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-12 10:09:00.768402,-62.08279463326961,65.88649599768537,53.95119260871549,5.874445023183346e-16,26.0,65.81,3.0,65.77,1.0098,2.4615,6.792,0.503,0.6135,0.2956,0.2956,7
149654,npp,795,3394,0.828768491744995,47.4353332519531,-102.951110839844,3670176,794,2743,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-13 09:50:22.954542,-65.65086244923786,57.292914104114686,48.188863150955726,9.304714152679466e-24,23.0,57.24,2.2013981571160284,57.25,0.8124,1.7069,4.7651,0.7253,0.8392,0.6011,0.6011,7
149840,npp,156,2961,0.763935446739197,47.4287376403809,-102.948143005371,3670176,155,2386,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-14 09:31:41.582114,-69.1799068933514,44.89278485968578,38.69449691658809,8.38391337833489e-29,20.0,44.85,1.5732132722552272,44.89,0.7021,1.5838,2.63,0.7818,0.717,0.5972,0.5972,7
151465,npp,620,3671,0.550745964050293,47.435905456543,-102.947425842285,3670176,619,2974,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-23 10:02:50.432432,-63.435665930136224,63.341967308828345,52.34127430977961,9.0171073585224e-08,25.0,63.23,2.7445598364131496,63.32,0.8874,1.8494,4.4158,0.6695,0.765,0.3687,0.3687,7
151811,npp,287,349,4.63125514984131,47.4343185424805,-102.951072692871,3670144,293,193,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-25 07:44:46.935217,269.99058712573293,64.33915318420652,52.97555647143376,0.0488772235572949,3.0,-64.34,2.7445598364131496,-64.34,1.1364,1.5697,2.494,0.7888,2.3536,3.6531,0.6445841509633774,7
152004,npp,1741,2362,1.93671929836273,47.4320526123047,-102.950500488281,3670144,1741,1909,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-26 09:06:42.560688,-72.80653526049461,18.737018158141336,16.53084267557515,0.057171617496645954,16.0,18.68,1.0442604737599883,18.79,0.6117,1.2083,3.1964,1.0247,1.9356,1.9845,-1.5345566246483868,7
152366,npp,282,1443,5.1735668182373,47.430778503418,-102.948135375977,3670144,282,1083,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-28 08:29:01.912513,97.69722481268498,31.720965236745908,27.756506355744573,0.22250077258320436,10.0,-31.76,1.2365102219381485,-31.76,0.6618,0.8241,2.179,1.5025,4.7557,7.7731,-5.922381290069233,7
152558,npp,1444,3393,16.7006359100342,47.4347648620605,-102.947601318359,3670144,1446,2743,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-11-29 09:50:25.516752,-66.12888833085586,57.30629667232936,48.20121701526963,0.15647454568758257,23.0,57.21,2.2013981571160284,57.25,0.8124,1.7069,4.7651,0.7253,8.0491,12.1138,2.4823987785278536,7
153765,npp,1589,2661,2.0185889005661,47.4334945678711,-102.94775390625,3670144,1589,2144,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-06 09:19:13.875775,-71.69861170462319,33.359311992343955,29.149808871334592,0.010776921636135016,18.0,33.32,1.2365102219381485,33.41,0.6486,0.9987,3.2711,1.2397,2.0629,2.5024,1.839053410598671,7
154133,npp,181,1750,0.51025179028511,47.4367370605469,-102.95426940918,3670176,182,1334,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-08 08:41:36.789752,100.22737985623547,16.2389946050638,14.34169101060938,9.373624422081875e-05,12.0,-16.28,1.0442604737599883,-16.06,0.4869,0.9231,2.0494,1.3413,0.8428,0.6844,0.6844,7
154332,npp,1260,3670,0.883376777172089,47.4377365112305,-102.951461791992,3670176,1259,2973,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-09 10:02:49.718679,-63.35571908938245,63.3123869134696,52.324932423744556,6.725437746176787e-05,25.0,63.21,2.7445598364131496,63.32,0.8874,1.8494,4.4158,0.6695,0.8862,0.5914,0.5914,7
155113,npp,1651,1903,0.696285009384155,47.4323234558105,-102.950508117676,3670176,1651,1476,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-13 08:47:53.316719,103.45673798250813,7.538749587292005,6.673748517613368,1.546549746945577e-31,13.0,-7.6,1.0,-7.37,0.5801,0.9258,2.2989,1.3373,1.0086,0.9312,0.9312,7
155473,npp,146,968,0.299807712435722,47.4365196228027,-102.95450592041,3670176,148,715,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-15 08:10:05.539065,95.23310077065159,49.375586356473434,42.24632682440608,1.7516969607226992e-29,7.0,-49.42,1.7549928774784245,-49.33,0.717,0.9654,2.2059,1.2825,0.8589,0.3845,0.3845,7
155674,npp,1431,2958,0.304317727684975,47.4336624145508,-102.951019287109,3670176,1431,2384,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-16 09:31:41.590806,-69.50424205229199,44.80990038140847,38.632040936466254,3.6643459633719296e-28,20.0,44.75,1.5732132722552272,44.89,0.7021,1.5838,2.63,0.7818,0.4249,0.2379,0.2379,7
155856,npp,759,2510,0.267720684409142,47.4336357116699,-102.949012756348,3670176,759,2032,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-17 09:12:56.593262,-72.84007406288136,26.348370815951014,23.151425402255573,1.3116141343260328e-25,17.0,26.31,1.1367971201176101,26.56,0.473,1.078,2.498,1.1486,0.5254,0.3075,0.3075,7
156413,npp,434,3530,0.608477205038071,47.4382286071777,-102.95246887207,3670176,437,2865,196611,3866787,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-20 09:56:35.938962,-64.86609602317013,60.44094754168939,50.40691602444922,2.804201090966846e-16,24.0,60.35,2.4157378735459294,60.46,0.8924,2.1832,4.9679,0.5671,0.5862,0.3451,0.3451,7
157135,npp,797,1747,3.55583143234253,47.4316940307617,-102.953201293945,3670144,797,1331,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-24 08:41:32.407234,99.38215091540096,16.40573222112689,14.488945498864604,0.025152331453573953,12.0,-16.44,1.0442604737599883,-16.06,0.4869,0.9231,2.0494,1.3413,3.7593,4.7693,3.221110837217539,7
157542,npp,1234,3249,6.45821046829224,47.431468963623,-102.946617126465,3670144,1236,2590,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-26 09:44:07.451432,-67.46372385534515,53.61189584703311,45.49258213036448,0.06062560294461093,22.0,53.54,1.9513309067639726,53.65,0.8003,1.8624,4.1685,0.6648,3.5933,4.2933,0.561641897479952,7
157745,npp,579,2807,13.4250764846802,47.4354591369629,-102.951293945312,3670144,580,2260,196611,3866755,10710,usa_bakken_38_59,47.43333333,-102.95,38,59,usa_bakken,2012-12-27 09:25:24.242524,-71.09154647756226,39.356113072781156,34.178100148846696,0.11871833699086833,19.0,39.31,1.4276677814245327,39.53,0.7419,1.4637,3.1719,0.8459,9.6164,11.3561,4.04868823612146,7
