lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.564,0.619,0.575
2,0.336,0.469,0.347
3,0.231,0.346,0.235
4,0.187,0.248,0.18
5,0.161,0.171,0.144
6,0.14,0.112,0.115
7,0.108,0.068,0.078
8,0.07,0.037,0.039
9,0.048,0.017,0.016
10,0.037,0.006,0.005
11,0.037,0.001,0.006
12,0.039,0.002,0.01
13,0.035,0.006,0.009
14,0.031,0.013,0.008
15,0.031,0.022,0.01
16,0.037,0.031,0.017
17,0.052,0.041,0.033
18,0.042,0.049,0.024
19,0.044,0.057,0.026
20,0.041,0.063,0.023
21,0.035,0.068,0.022
22,0.026,0.071,0.018
23,0.019,0.073,0.013
24,0.016,0.073,0.013
25,0.027,0.071,0.028
26,0.048,0.059,0.056
27,0.069,0.054,0.085
28,0.089,0.053,0.112
29,0.096,0.052,0.123
30,0.073,0.051,0.099
31,0.052,0.05,0.072
32,0.04,0.047,0.051
33,0.033,0.045,0.034
34,0.034,0.043,0.024
35,0.04,0.042,0.023
36,0.083,0.042,0.059
37,0.051,0.042,0.026
38,0.045,0.041,0.02
39,0.018,0.041,-0.006
40,-0.003,0.043,-0.024
41,0.002,0.043,-0.018
42,0.013,0.042,-0.006
43,0.015,0.04,-0.002
44,0.021,0.039,0.007
45,0.046,0.038,0.033
46,0.064,0.037,0.05
47,0.062,0.035,0.048
48,0.048,0.032,0.036
49,0.041,0.03,0.029
50,0.042,0.027,0.032
51,0.04,0.025,0.033
52,0.037,0.022,0.033
53,0.042,0.02,0.038
54,0.038,0.017,0.037
55,0.025,0.013,0.029
56,0.012,0.011,0.021
57,0.001,0.009,0.015
58,-0.011,0.005,0.007
59,-0.017,0.002,0.003
60,-0.018,-0.001,0.001
61,-0.024,-0.003,-0.013
62,-0.031,-0.008,-0.03
63,-0.04,-0.012,-0.047
64,-0.045,-0.016,-0.058
65,0.011,-0.018,-0.007
66,-0.009,-0.019,-0.026
67,-0.025,-0.019,-0.04
68,-0.037,-0.018,-0.05
69,-0.016,-0.016,-0.03
70,0.012,-0.013,-0.002
71,0.026,-0.01,0.013
72,0.039,-0.008,0.028
73,0.014,-0.006,0.006
74,0.0,-0.003,-0.007
75,-0.004,-0.001,-0.01
76,-0.021,0.002,-0.026
77,-0.032,0.003,-0.035
78,-0.031,0.005,-0.034
79,-0.025,0.006,-0.029
80,-0.009,0.005,-0.014
81,0.025,0.003,0.02
82,0.052,0.0,0.047
83,-0.012,-0.002,-0.012
84,-0.003,-0.004,0.001
85,0.005,-0.007,0.014
86,0.006,-0.01,0.021
87,-0.003,-0.014,0.02
88,-0.011,-0.017,0.017
89,-0.011,-0.019,0.012
90,-0.013,-0.02,0.001
91,-0.022,-0.022,-0.018
92,-0.031,-0.021,-0.034
93,-0.035,-0.02,-0.044
94,-0.038,-0.021,-0.048
95,-0.035,-0.02,-0.043
96,-0.028,-0.02,-0.032
97,-0.032,-0.02,-0.036
98,-0.035,-0.02,-0.037
99,-0.033,-0.021,-0.033
100,-0.021,-0.022,-0.022
101,-0.019,-0.022,-0.021
102,-0.026,-0.021,-0.027
103,0.001,-0.019,0.0
104,0.007,-0.016,0.007
105,0.006,-0.013,0.007
106,-0.006,-0.009,-0.004
107,-0.011,-0.007,-0.009
108,0.002,-0.007,0.004
109,0.006,-0.005,0.01
110,0.009,-0.003,0.014
111,-0.001,-0.003,0.005
112,-0.011,-0.003,-0.005
113,-0.019,-0.003,-0.013
114,-0.029,-0.003,-0.024
115,-0.034,-0.003,-0.025
116,-0.023,-0.003,-0.009
117,0.022,-0.005,0.041
118,0.053,-0.007,0.069
119,-0.033,-0.009,-0.017
120,-0.023,-0.011,-0.014
121,-0.008,-0.011,-0.009
122,0.007,-0.012,-0.004
123,0.003,-0.012,-0.012
124,-0.01,-0.013,-0.022
125,-0.016,-0.012,-0.021
126,-0.018,-0.011,-0.018
127,-0.012,-0.009,-0.011
128,-0.01,-0.005,-0.008
129,-0.013,-0.003,-0.007
130,-0.008,0.0,-0.002
131,-0.003,0.003,0.005
132,0.004,0.006,0.015
133,0.007,0.009,0.018
134,0.007,0.012,0.02
135,0.005,0.014,0.019
136,0.003,0.015,0.017
137,0.003,0.015,0.016
138,-0.003,0.014,0.009
139,0.017,0.014,0.026
140,0.05,0.014,0.055
141,0.058,0.014,0.057
142,0.038,0.014,0.034
143,0.027,0.012,0.023
144,0.01,0.008,0.009
145,-0.001,0.006,0.003
146,0.013,0.004,0.02
147,0.023,0.001,0.029
148,0.023,-0.002,0.026
149,-0.03,-0.004,-0.028
150,-0.031,-0.006,-0.034
151,-0.027,-0.006,-0.035
152,-0.028,-0.006,-0.039
153,-0.03,-0.006,-0.043
154,-0.025,-0.006,-0.037
155,-0.022,-0.006,-0.029
156,-0.017,-0.005,-0.02
157,-0.014,-0.003,-0.011
158,-0.011,-0.001,-0.002
159,0.01,0.0,0.018
160,0.029,0.001,0.035
161,0.018,0.001,0.026
162,0.011,0.003,0.02
163,0.013,0.004,0.024
164,0.018,0.007,0.029
165,0.027,0.009,0.039
166,0.029,0.01,0.044
167,0.029,0.01,0.045
168,0.026,0.01,0.042
169,0.013,0.01,0.026
170,0.015,0.011,0.026
171,0.006,0.012,0.01
172,-0.008,0.012,-0.009
173,-0.018,0.011,-0.023
174,-0.022,0.009,-0.028
175,-0.011,0.008,-0.013
176,0.001,0.008,0.001
177,0.007,0.008,0.013
178,-0.003,0.008,0.004
179,-0.005,0.007,-0.001
180,-0.003,0.006,-0.005
181,-0.0,0.006,-0.006
182,0.019,0.006,0.012
183,0.037,0.007,0.031
184,0.049,0.008,0.048
185,0.017,0.008,0.026
186,0.012,0.008,0.029
187,0.013,0.007,0.034
188,0.012,0.009,0.033
189,0.009,0.007,0.029
190,0.009,0.004,0.027
191,-0.003,-0.0,0.016
192,-0.014,-0.004,0.006
193,-0.024,-0.008,-0.004
194,-0.022,-0.012,-0.004
195,-0.016,-0.016,-0.0
196,-0.017,-0.021,-0.005
197,-0.024,-0.025,-0.014
198,-0.024,-0.028,-0.02
199,-0.026,-0.029,-0.027
200,-0.03,-0.029,-0.036
201,-0.028,-0.029,-0.037
202,-0.022,-0.028,-0.033
203,-0.02,-0.027,-0.028
204,-0.035,-0.025,-0.036
205,-0.039,-0.022,-0.032
206,-0.039,-0.018,-0.026
207,-0.035,-0.014,-0.018
208,-0.031,-0.01,-0.018
209,-0.026,-0.009,-0.019
210,-0.022,-0.008,-0.02
211,-0.007,-0.007,-0.007
212,0.01,-0.005,0.011
213,0.095,-0.004,0.098
214,0.028,-0.003,0.04
215,0.013,-0.001,0.029
216,0.005,0.001,0.026
217,0.007,0.004,0.031
218,0.018,0.008,0.038
219,0.022,0.012,0.037
220,0.015,0.018,0.028
221,0.002,0.022,0.013
222,-0.003,0.026,0.006
223,-0.008,0.03,-0.001
224,-0.007,0.034,-0.0
225,0.007,0.036,0.011
226,0.019,0.037,0.018
227,0.018,0.038,0.014
228,0.016,0.038,0.008
229,0.023,0.036,0.014
230,0.06,0.035,0.048
231,0.076,0.034,0.064
232,0.085,0.034,0.073
233,0.085,0.033,0.077
234,0.071,0.032,0.07
235,0.055,0.029,0.062
236,0.043,0.025,0.054
237,0.034,0.021,0.046
238,0.017,0.016,0.027
239,-0.008,0.009,0.001
240,-0.015,0.004,-0.009
241,-0.031,-0.001,-0.025
242,-0.042,-0.008,-0.031
243,-0.047,-0.014,-0.031
244,-0.038,-0.018,-0.024
245,-0.03,-0.023,-0.017
246,-0.024,-0.026,-0.011
247,-0.029,-0.028,-0.014
248,-0.037,-0.029,-0.022
249,0.009,-0.029,0.022
250,-0.034,-0.027,-0.02
251,-0.021,-0.026,-0.007
252,-0.022,-0.023,-0.007
253,-0.033,-0.019,-0.019
254,-0.04,-0.014,-0.027
255,-0.029,-0.008,-0.019
256,-0.019,-0.003,-0.014
257,0.018,0.002,0.019
258,0.05,0.007,0.047
259,0.062,0.01,0.054
260,0.039,0.013,0.029
261,0.016,0.015,0.007
262,-0.004,0.017,-0.009
263,-0.005,0.017,-0.005
264,0.027,0.016,0.031
265,0.051,0.015,0.06
266,0.031,0.013,0.044
267,-0.031,0.012,-0.016
268,-0.013,0.011,-0.001
269,-0.006,0.01,0.002
270,-0.003,0.008,0.001
271,-0.001,0.006,-0.001
272,0.002,0.003,0.002
273,0.007,0.0,0.008
274,0.007,-0.003,0.007
275,0.002,-0.007,0.003
276,-0.003,-0.01,0.0
277,-0.009,-0.013,-0.001
278,-0.015,-0.015,-0.004
279,-0.018,-0.017,-0.007
280,-0.022,-0.02,-0.013
281,-0.029,-0.022,-0.023
282,-0.032,-0.023,-0.029
283,-0.024,-0.025,-0.023
284,-0.02,-0.027,-0.021
285,-0.02,-0.029,-0.021
286,-0.022,-0.03,-0.026
287,-0.016,-0.029,-0.027
288,-0.01,-0.028,-0.024
289,-0.031,-0.026,-0.048
290,-0.042,-0.024,-0.057
291,-0.043,-0.024,-0.055
292,-0.041,-0.024,-0.047
293,-0.031,-0.022,-0.028
294,-0.022,-0.02,-0.007
295,-0.019,-0.018,0.005
296,-0.024,-0.016,0.002
297,-0.014,-0.014,0.007
298,-0.021,-0.012,-0.008
299,-0.023,-0.011,-0.018
300,-0.016,-0.012,-0.015
301,-0.011,-0.012,-0.014
302,0.011,-0.012,0.007
303,0.039,-0.013,0.034
304,0.035,-0.013,0.03
305,0.017,-0.012,0.013
306,-0.011,-0.01,-0.016
307,-0.028,-0.013,-0.033
308,-0.038,-0.015,-0.043
309,-0.039,-0.018,-0.042
310,-0.038,-0.019,-0.041
311,-0.031,-0.02,-0.035
312,-0.021,-0.021,-0.027
313,-0.025,-0.02,-0.032
314,-0.026,-0.02,-0.036
315,-0.024,-0.018,-0.038
316,-0.016,-0.015,-0.034
317,-0.02,-0.011,-0.04
318,-0.011,-0.008,-0.032
319,-0.007,-0.004,-0.027
320,0.0,-0.001,-0.016
321,0.007,0.003,-0.002
322,0.009,0.007,0.008
323,0.018,0.011,0.026
324,0.023,0.016,0.038
325,0.011,0.022,0.031
326,0.011,0.028,0.03
327,0.013,0.034,0.027
328,0.017,0.038,0.023
329,0.034,0.039,0.031
330,0.096,0.039,0.085
331,0.152,0.037,0.134
332,0.037,0.036,0.02
333,0.033,0.035,0.015
334,0.016,0.034,-0.003
335,0.01,0.032,-0.01
336,0.008,0.03,-0.012
337,0.004,0.027,-0.016
338,0.005,0.024,-0.014
339,0.008,0.021,-0.008
340,0.024,0.018,0.009
341,0.035,0.017,0.02
342,0.038,0.016,0.022
343,0.023,0.016,0.005
344,0.007,0.017,-0.013
345,0.011,0.016,-0.012
346,-0.0,0.014,-0.023
347,-0.01,0.013,-0.031
348,-0.009,0.013,-0.028
349,0.001,0.013,-0.014
350,0.013,0.012,0.005
351,0.025,0.013,0.025
352,0.04,0.015,0.049
353,0.039,0.019,0.058
354,0.034,0.022,0.059
355,0.025,0.026,0.051
356,0.029,0.028,0.051
357,0.034,0.026,0.051
358,0.04,0.028,0.05
359,0.042,0.03,0.044
360,0.041,0.032,0.037
361,0.034,0.033,0.026
362,0.028,0.034,0.016
363,0.011,0.036,-0.002
364,0.001,0.038,-0.012
365,0.005,0.039,-0.009
366,0.01,0.04,-0.004
367,0.028,0.04,0.013
368,0.069,0.039,0.052
369,0.083,0.038,0.066
370,0.061,0.038,0.042
371,0.04,0.038,0.019
372,0.048,0.038,0.024
373,0.064,0.039,0.038
374,0.044,0.04,0.02
375,0.031,0.041,0.009
376,0.027,0.042,0.008
377,0.034,0.042,0.017
378,0.043,0.042,0.03
379,0.036,0.041,0.029
380,0.017,0.04,0.019
381,0.013,0.039,0.026
382,0.022,0.037,0.045
383,0.038,0.036,0.068
384,0.044,0.033,0.075
385,0.044,0.031,0.07
386,0.033,0.028,0.051
387,0.025,0.025,0.032
388,0.026,0.021,0.024
389,0.033,0.018,0.022
390,0.027,0.014,0.013
391,0.013,0.01,-0.002
392,0.001,0.007,-0.016
393,-0.002,0.004,-0.02
394,-0.002,0.001,-0.02
395,-0.002,-0.001,-0.018
396,-0.005,-0.002,-0.017
397,-0.013,-0.003,-0.02
398,-0.005,-0.002,-0.009
399,0.003,0.001,0.001
400,0.012,0.005,0.01
