lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.796,0.757,0.842
2,0.567,0.617,0.635
3,0.409,0.498,0.452
4,0.321,0.4,0.311
5,0.258,0.318,0.192
6,0.228,0.253,0.11
7,0.208,0.2,0.051
8,0.213,0.16,0.022
9,0.217,0.13,0.007
10,0.211,0.109,-0.007
11,0.171,0.095,-0.039
12,0.115,0.087,-0.076
13,0.073,0.084,-0.103
14,0.059,0.086,-0.11
15,0.058,0.09,-0.109
16,0.071,0.096,-0.102
17,0.069,0.104,-0.103
18,0.08,0.112,-0.093
19,0.107,0.121,-0.069
20,0.142,0.129,-0.035
21,0.133,0.137,-0.022
22,0.116,0.143,-0.005
23,0.105,0.148,0.025
24,0.106,0.151,0.076
25,0.119,0.152,0.145
26,0.149,0.148,0.23
27,0.183,0.14,0.311
28,0.184,0.134,0.365
29,0.181,0.128,0.395
30,0.186,0.122,0.392
31,0.171,0.115,0.347
32,0.132,0.107,0.267
33,0.09,0.099,0.173
34,0.065,0.089,0.09
35,0.049,0.076,0.02
36,0.037,0.061,-0.033
37,0.027,0.046,-0.072
38,0.016,0.032,-0.099
39,0.003,0.02,-0.12
40,-0.017,0.009,-0.139
41,-0.022,-0.0,-0.144
42,-0.023,-0.009,-0.143
43,-0.027,-0.015,-0.143
44,-0.036,-0.02,-0.145
45,-0.041,-0.024,-0.143
46,-0.04,-0.027,-0.139
47,-0.029,-0.029,-0.13
48,-0.021,-0.029,-0.118
49,-0.016,-0.026,-0.106
50,-0.012,-0.021,-0.093
51,-0.003,-0.016,-0.072
52,0.004,-0.01,-0.045
53,0.01,-0.006,-0.009
54,0.006,-0.003,0.031
55,-0.001,-0.0,0.076
56,-0.006,-0.0,0.12
57,0.003,-0.002,0.165
58,0.016,-0.004,0.198
59,0.011,-0.007,0.2
60,-0.017,-0.011,0.163
61,-0.016,-0.016,0.124
62,-0.024,-0.022,0.074
63,-0.026,-0.029,0.025
64,-0.028,-0.036,-0.017
65,-0.035,-0.044,-0.054
66,-0.044,-0.05,-0.084
67,-0.057,-0.057,-0.107
68,-0.07,-0.064,-0.127
69,-0.078,-0.07,-0.141
70,-0.087,-0.076,-0.151
71,-0.095,-0.081,-0.157
72,-0.104,-0.086,-0.159
73,-0.108,-0.09,-0.156
74,-0.108,-0.094,-0.15
75,-0.104,-0.097,-0.143
76,-0.1,-0.099,-0.137
77,-0.098,-0.1,-0.129
78,-0.099,-0.101,-0.124
79,-0.099,-0.102,-0.117
80,-0.096,-0.101,-0.105
81,-0.09,-0.1,-0.086
82,-0.083,-0.099,-0.058
83,-0.081,-0.098,-0.025
84,-0.084,-0.097,0.013
85,-0.086,-0.097,0.052
86,-0.088,-0.097,0.091
87,-0.096,-0.096,0.119
88,-0.109,-0.096,0.129
89,-0.113,-0.096,0.119
90,-0.107,-0.095,0.09
91,-0.099,-0.095,0.049
92,-0.099,-0.095,0.003
93,-0.091,-0.095,-0.036
94,-0.087,-0.094,-0.072
95,-0.084,-0.092,-0.098
96,-0.085,-0.091,-0.115
97,-0.091,-0.089,-0.128
98,-0.099,-0.088,-0.135
99,-0.103,-0.087,-0.138
100,-0.103,-0.087,-0.139
101,-0.096,-0.088,-0.133
102,-0.091,-0.089,-0.124
103,-0.095,-0.09,-0.118
104,-0.093,-0.092,-0.113
105,-0.087,-0.093,-0.106
106,-0.079,-0.094,-0.097
107,-0.073,-0.095,-0.086
108,-0.067,-0.096,-0.072
109,-0.066,-0.096,-0.061
110,-0.075,-0.097,-0.059
111,-0.087,-0.097,-0.058
112,-0.095,-0.098,-0.05
113,-0.104,-0.1,-0.033
114,-0.11,-0.1,-0.008
115,-0.116,-0.098,0.017
116,-0.122,-0.096,0.038
117,-0.124,-0.093,0.054
118,-0.122,-0.088,0.056
119,-0.114,-0.083,0.044
120,-0.095,-0.076,0.021
121,-0.071,-0.068,-0.003
122,-0.043,-0.059,-0.022
123,-0.029,-0.05,-0.039
124,-0.021,-0.04,-0.054
125,-0.016,-0.03,-0.064
126,-0.014,-0.02,-0.069
127,-0.012,-0.01,-0.07
128,-0.007,-0.001,-0.066
129,-0.004,0.007,-0.062
130,-0.0,0.014,-0.052
131,0.008,0.02,-0.039
132,0.017,0.024,-0.024
133,0.028,0.028,-0.008
134,0.051,0.029,0.014
135,0.071,0.029,0.034
136,0.071,0.028,0.038
137,0.059,0.025,0.032
138,0.041,0.021,0.022
139,0.024,0.017,0.011
140,0.012,0.012,0.003
141,0.001,0.006,-0.002
142,-0.017,0.0,-0.006
143,-0.032,-0.005,-0.003
144,-0.037,-0.009,0.01
145,-0.034,-0.012,0.03
146,-0.034,-0.014,0.049
147,-0.034,-0.015,0.061
148,-0.029,-0.015,0.064
149,-0.02,-0.015,0.055
150,-0.018,-0.013,0.038
151,-0.001,-0.01,0.025
152,0.009,-0.007,0.008
153,0.012,-0.002,-0.008
154,0.013,0.004,-0.018
155,0.012,0.011,-0.026
156,0.012,0.02,-0.027
157,0.017,0.028,-0.021
158,0.024,0.037,-0.013
159,0.038,0.045,-0.003
160,0.051,0.052,0.006
161,0.054,0.057,0.014
162,0.063,0.06,0.028
163,0.071,0.06,0.041
164,0.08,0.06,0.05
165,0.086,0.059,0.054
166,0.081,0.058,0.05
167,0.077,0.055,0.044
168,0.067,0.051,0.033
169,0.053,0.046,0.018
170,0.04,0.041,0.007
171,0.032,0.036,0.006
172,0.027,0.031,0.015
173,0.021,0.027,0.026
174,0.016,0.023,0.043
175,0.018,0.021,0.068
176,0.004,0.019,0.079
177,-0.011,0.018,0.081
178,-0.012,0.017,0.074
179,-0.006,0.016,0.06
180,-0.002,0.016,0.034
181,0.006,0.017,0.016
182,0.013,0.019,0.007
183,0.025,0.022,0.009
184,0.035,0.025,0.016
185,0.046,0.03,0.03
186,0.054,0.034,0.04
187,0.045,0.039,0.035
188,0.037,0.044,0.027
189,0.045,0.048,0.032
190,0.058,0.052,0.042
191,0.076,0.055,0.058
192,0.083,0.058,0.061
193,0.075,0.059,0.047
194,0.061,0.057,0.029
195,0.055,0.053,0.015
196,0.041,0.048,0.0
197,0.029,0.041,-0.008
198,0.026,0.034,-0.007
199,0.022,0.027,-0.009
200,0.02,0.019,-0.009
201,0.018,0.012,-0.004
202,0.021,0.006,0.012
203,0.012,0.001,0.023
204,0.004,-0.003,0.042
205,-0.002,-0.006,0.063
206,-0.008,-0.01,0.082
207,-0.022,-0.012,0.081
208,-0.034,-0.015,0.064
209,-0.042,-0.017,0.036
210,-0.036,-0.018,0.013
211,-0.04,-0.02,-0.011
212,-0.039,-0.02,-0.025
213,-0.042,-0.02,-0.033
214,-0.048,-0.018,-0.033
215,-0.038,-0.014,-0.02
216,-0.002,-0.011,0.01
217,0.035,-0.009,0.036
218,0.054,-0.007,0.048
219,0.044,-0.006,0.039
220,0.026,-0.006,0.023
221,0.008,-0.007,0.004
222,-0.008,-0.008,-0.015
223,-0.026,-0.009,-0.036
224,-0.04,-0.011,-0.051
225,-0.044,-0.015,-0.056
226,-0.042,-0.019,-0.05
227,-0.037,-0.023,-0.045
228,-0.031,-0.029,-0.041
229,-0.025,-0.035,-0.038
230,-0.02,-0.041,-0.031
231,-0.027,-0.048,-0.022
232,-0.036,-0.055,-0.007
233,-0.048,-0.061,0.012
234,-0.061,-0.067,0.032
235,-0.078,-0.073,0.046
236,-0.095,-0.078,0.053
237,-0.106,-0.082,0.05
238,-0.109,-0.086,0.033
239,-0.106,-0.089,0.011
240,-0.1,-0.09,-0.009
241,-0.093,-0.09,-0.026
242,-0.086,-0.089,-0.039
243,-0.082,-0.089,-0.05
244,-0.082,-0.088,-0.061
245,-0.085,-0.088,-0.069
246,-0.084,-0.087,-0.072
247,-0.081,-0.086,-0.075
248,-0.075,-0.085,-0.076
249,-0.073,-0.084,-0.079
250,-0.077,-0.083,-0.083
251,-0.083,-0.081,-0.088
252,-0.083,-0.08,-0.091
253,-0.082,-0.078,-0.094
254,-0.08,-0.077,-0.097
255,-0.077,-0.076,-0.1
256,-0.078,-0.075,-0.102
257,-0.078,-0.074,-0.101
258,-0.075,-0.073,-0.097
259,-0.064,-0.073,-0.088
260,-0.058,-0.073,-0.075
261,-0.058,-0.073,-0.055
262,-0.06,-0.073,-0.029
263,-0.065,-0.072,0.0
264,-0.075,-0.071,0.028
265,-0.09,-0.071,0.048
266,-0.101,-0.071,0.058
267,-0.107,-0.071,0.057
268,-0.099,-0.072,0.046
269,-0.078,-0.073,0.03
270,-0.065,-0.074,0.007
271,-0.057,-0.075,-0.014
272,-0.05,-0.075,-0.032
273,-0.048,-0.074,-0.047
274,-0.049,-0.074,-0.059
275,-0.052,-0.075,-0.069
276,-0.062,-0.076,-0.083
277,-0.075,-0.077,-0.098
278,-0.087,-0.077,-0.109
279,-0.093,-0.077,-0.116
280,-0.093,-0.077,-0.119
281,-0.091,-0.076,-0.123
282,-0.087,-0.074,-0.127
283,-0.083,-0.072,-0.13
284,-0.081,-0.069,-0.13
285,-0.077,-0.066,-0.127
286,-0.069,-0.063,-0.122
287,-0.059,-0.059,-0.114
288,-0.048,-0.056,-0.101
289,-0.038,-0.052,-0.081
290,-0.034,-0.047,-0.052
291,-0.033,-0.043,-0.016
292,-0.036,-0.037,0.023
293,-0.041,-0.032,0.062
294,-0.046,-0.027,0.1
295,-0.045,-0.022,0.129
296,-0.032,-0.018,0.144
297,-0.012,-0.015,0.14
298,0.002,-0.013,0.122
299,0.01,-0.012,0.093
300,0.011,-0.012,0.06
301,0.01,-0.013,0.026
302,0.002,-0.015,-0.007
303,-0.003,-0.018,-0.032
304,-0.009,-0.02,-0.05
305,-0.012,-0.022,-0.065
306,-0.016,-0.023,-0.075
307,-0.02,-0.022,-0.084
308,-0.025,-0.021,-0.092
309,-0.033,-0.018,-0.103
310,-0.035,-0.013,-0.11
311,-0.032,-0.007,-0.117
312,-0.027,0.001,-0.12
313,-0.017,0.01,-0.118
314,-0.004,0.02,-0.11
315,0.013,0.031,-0.098
316,0.025,0.042,-0.083
317,0.037,0.052,-0.062
318,0.049,0.06,-0.034
319,0.061,0.067,0.004
320,0.074,0.074,0.052
321,0.085,0.081,0.107
322,0.103,0.087,0.169
323,0.122,0.094,0.229
324,0.141,0.099,0.276
325,0.154,0.103,0.298
326,0.158,0.105,0.29
327,0.149,0.106,0.252
328,0.132,0.104,0.196
329,0.11,0.1,0.14
330,0.098,0.095,0.088
331,0.082,0.088,0.037
332,0.065,0.081,-0.008
333,0.045,0.073,-0.047
334,0.031,0.066,-0.074
335,0.021,0.059,-0.09
336,0.014,0.055,-0.099
337,0.009,0.053,-0.104
338,0.02,0.053,-0.097
339,0.041,0.055,-0.085
340,0.077,0.059,-0.065
341,0.113,0.065,-0.045
342,0.134,0.073,-0.035
343,0.104,0.083,-0.057
344,0.073,0.095,-0.076
345,0.063,0.107,-0.076
346,0.072,0.12,-0.057
347,0.085,0.133,-0.028
348,0.114,0.145,0.02
349,0.141,0.155,0.078
350,0.169,0.163,0.147
351,0.199,0.171,0.226
352,0.228,0.177,0.304
353,0.233,0.18,0.359
354,0.229,0.181,0.39
355,0.218,0.18,0.384
356,0.21,0.176,0.354
357,0.2,0.171,0.304
358,0.18,0.164,0.239
359,0.152,0.155,0.167
360,0.131,0.145,0.1
361,0.12,0.134,0.048
362,0.117,0.124,0.014
363,0.095,0.114,-0.021
364,0.073,0.105,-0.049
365,0.06,0.097,-0.066
366,0.05,0.089,-0.077
367,0.048,0.08,-0.08
368,0.068,0.072,-0.067
369,0.073,0.065,-0.065
370,0.08,0.062,-0.064
371,0.08,0.061,-0.066
372,0.08,0.062,-0.066
373,0.071,0.066,-0.068
374,0.048,0.072,-0.075
375,0.036,0.079,-0.072
376,0.056,0.087,-0.042
377,0.087,0.094,0.005
378,0.104,0.102,0.056
379,0.103,0.108,0.107
380,0.105,0.114,0.164
381,0.118,0.118,0.231
382,0.131,0.12,0.294
383,0.144,0.121,0.345
384,0.145,0.119,0.362
385,0.123,0.116,0.33
386,0.103,0.11,0.272
387,0.096,0.102,0.21
388,0.088,0.092,0.147
389,0.081,0.08,0.087
390,0.066,0.067,0.029
391,0.045,0.053,-0.021
392,0.031,0.039,-0.056
393,0.022,0.024,-0.077
394,0.014,0.011,-0.09
395,0.002,0.0,-0.101
396,-0.008,-0.008,-0.11
397,-0.008,-0.011,-0.111
398,-0.007,-0.009,-0.108
399,0.003,0.002,-0.099
400,0.019,0.021,-0.088
