lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.821,0.804,0.822
2,0.65,0.675,0.65
3,0.518,0.564,0.518
4,0.43,0.47,0.43
5,0.366,0.391,0.367
6,0.32,0.325,0.32
7,0.282,0.271,0.282
8,0.229,0.226,0.229
9,0.2,0.191,0.2
10,0.187,0.162,0.187
11,0.176,0.14,0.176
12,0.159,0.123,0.159
13,0.134,0.11,0.134
14,0.113,0.101,0.114
15,0.092,0.095,0.092
16,0.077,0.091,0.077
17,0.079,0.088,0.078
18,0.076,0.087,0.076
19,0.073,0.086,0.072
20,0.074,0.086,0.073
21,0.08,0.086,0.079
22,0.081,0.087,0.08
23,0.078,0.086,0.077
24,0.071,0.086,0.07
25,0.059,0.085,0.058
26,0.059,0.083,0.058
27,0.081,0.08,0.08
28,0.104,0.079,0.103
29,0.11,0.079,0.109
30,0.099,0.08,0.098
31,0.077,0.081,0.076
32,0.068,0.08,0.068
33,0.057,0.079,0.057
34,0.049,0.077,0.049
35,0.051,0.075,0.051
36,0.074,0.07,0.074
37,0.083,0.064,0.082
38,0.083,0.057,0.083
39,0.08,0.051,0.08
40,0.069,0.046,0.069
41,0.059,0.043,0.059
42,0.051,0.042,0.05
43,0.044,0.042,0.044
44,0.041,0.044,0.04
45,0.037,0.047,0.037
46,0.041,0.051,0.04
47,0.046,0.057,0.045
48,0.052,0.063,0.051
49,0.048,0.07,0.047
50,0.044,0.078,0.043
51,0.041,0.087,0.04
52,0.044,0.096,0.043
53,0.067,0.106,0.066
54,0.094,0.115,0.093
55,0.12,0.124,0.119
56,0.145,0.131,0.144
57,0.173,0.139,0.172
58,0.197,0.145,0.196
59,0.214,0.151,0.214
60,0.221,0.156,0.22
61,0.215,0.159,0.215
62,0.188,0.159,0.188
63,0.155,0.158,0.155
64,0.137,0.154,0.137
65,0.124,0.149,0.124
66,0.119,0.142,0.119
67,0.115,0.133,0.115
68,0.109,0.123,0.109
69,0.095,0.111,0.095
70,0.091,0.1,0.091
71,0.088,0.088,0.088
72,0.085,0.076,0.085
73,0.077,0.065,0.077
74,0.056,0.053,0.057
75,0.042,0.043,0.042
76,0.026,0.035,0.026
77,0.01,0.028,0.01
78,0.007,0.024,0.007
79,0.008,0.022,0.007
80,0.013,0.021,0.012
81,0.014,0.022,0.014
82,0.023,0.024,0.022
83,0.029,0.026,0.028
84,0.032,0.03,0.031
85,0.035,0.032,0.035
86,0.038,0.034,0.037
87,0.036,0.036,0.036
88,0.037,0.037,0.037
89,0.038,0.038,0.039
90,0.048,0.04,0.049
91,0.068,0.041,0.068
92,0.056,0.041,0.057
93,0.043,0.041,0.044
94,0.035,0.04,0.036
95,0.032,0.038,0.033
96,0.03,0.035,0.031
97,0.034,0.03,0.035
98,0.035,0.024,0.036
99,0.017,0.016,0.018
100,0.009,0.007,0.01
101,0.007,-0.001,0.008
102,0.001,-0.009,0.002
103,-0.007,-0.017,-0.006
104,-0.017,-0.023,-0.016
105,-0.029,-0.029,-0.029
106,-0.044,-0.035,-0.044
107,-0.056,-0.039,-0.056
108,-0.054,-0.044,-0.055
109,-0.053,-0.048,-0.053
110,-0.053,-0.051,-0.053
111,-0.054,-0.052,-0.054
112,-0.053,-0.051,-0.053
113,-0.056,-0.048,-0.056
114,-0.053,-0.041,-0.052
115,-0.046,-0.033,-0.045
116,-0.038,-0.024,-0.038
117,-0.029,-0.015,-0.029
118,-0.016,-0.006,-0.016
119,0.002,0.004,0.002
120,0.02,0.014,0.02
121,0.031,0.023,0.032
122,0.032,0.031,0.033
123,0.039,0.038,0.04
124,0.041,0.043,0.042
125,0.042,0.048,0.042
126,0.045,0.051,0.046
127,0.055,0.052,0.056
128,0.065,0.05,0.065
129,0.074,0.047,0.074
130,0.084,0.042,0.084
131,0.085,0.036,0.085
132,0.083,0.029,0.083
133,0.065,0.022,0.065
134,0.031,0.015,0.031
135,-0.012,0.007,-0.013
136,-0.046,-0.001,-0.047
137,-0.063,-0.009,-0.064
138,-0.063,-0.017,-0.063
139,-0.058,-0.024,-0.058
140,-0.055,-0.03,-0.055
141,-0.052,-0.034,-0.052
142,-0.048,-0.037,-0.048
143,-0.045,-0.038,-0.045
144,-0.036,-0.038,-0.036
145,-0.035,-0.036,-0.035
146,-0.036,-0.034,-0.036
147,-0.033,-0.031,-0.034
148,-0.024,-0.028,-0.025
149,-0.016,-0.023,-0.015
150,-0.005,-0.017,-0.004
151,0.015,-0.01,0.016
152,0.025,-0.003,0.026
153,0.02,0.003,0.021
154,0.011,0.009,0.013
155,0.011,0.013,0.012
156,0.006,0.017,0.006
157,0.005,0.018,0.005
158,0.016,0.017,0.016
159,0.024,0.015,0.024
160,0.019,0.012,0.018
161,0.016,0.008,0.015
162,0.016,0.005,0.015
163,0.012,0.003,0.011
164,-0.007,-0.001,-0.007
165,-0.019,-0.005,-0.02
166,-0.026,-0.01,-0.027
167,-0.03,-0.016,-0.03
168,-0.029,-0.024,-0.029
169,-0.029,-0.032,-0.029
170,-0.029,-0.04,-0.028
171,-0.033,-0.047,-0.033
172,-0.049,-0.052,-0.048
173,-0.056,-0.055,-0.056
174,-0.057,-0.057,-0.056
175,-0.054,-0.058,-0.054
176,-0.043,-0.057,-0.043
177,-0.04,-0.056,-0.039
178,-0.047,-0.054,-0.047
179,-0.058,-0.051,-0.057
180,-0.061,-0.047,-0.061
181,-0.058,-0.042,-0.057
182,-0.059,-0.036,-0.058
183,-0.056,-0.03,-0.055
184,-0.052,-0.022,-0.05
185,-0.049,-0.015,-0.048
186,-0.038,-0.007,-0.037
187,-0.016,0.0,-0.015
188,0.014,0.006,0.015
189,0.036,0.011,0.037
190,0.058,0.014,0.059
191,0.073,0.017,0.073
192,0.075,0.019,0.075
193,0.057,0.021,0.057
194,0.035,0.021,0.036
195,0.015,0.019,0.015
196,0.004,0.016,0.004
197,0.004,0.012,0.005
198,0.004,0.008,0.004
199,0.003,0.004,0.004
200,-0.001,0.001,0.0
201,-0.008,-0.003,-0.007
202,-0.013,-0.007,-0.012
203,-0.016,-0.01,-0.015
204,-0.02,-0.013,-0.019
205,-0.028,-0.015,-0.027
206,-0.044,-0.017,-0.043
207,-0.054,-0.018,-0.054
208,-0.055,-0.019,-0.054
209,-0.048,-0.02,-0.047
210,-0.035,-0.02,-0.034
211,-0.018,-0.019,-0.017
212,-0.003,-0.017,-0.002
213,0.006,-0.015,0.006
214,0.009,-0.013,0.009
215,0.004,-0.012,0.005
216,0.005,-0.012,0.006
217,0.016,-0.013,0.016
218,0.023,-0.015,0.024
219,0.022,-0.018,0.022
220,0.009,-0.02,0.01
221,-0.014,-0.022,-0.013
222,-0.034,-0.024,-0.033
223,-0.042,-0.027,-0.041
224,-0.05,-0.029,-0.049
225,-0.059,-0.032,-0.058
226,-0.072,-0.036,-0.071
227,-0.081,-0.041,-0.08
228,-0.08,-0.047,-0.078
229,-0.072,-0.052,-0.071
230,-0.06,-0.058,-0.058
231,-0.047,-0.063,-0.045
232,-0.046,-0.068,-0.044
233,-0.05,-0.071,-0.048
234,-0.056,-0.073,-0.054
235,-0.057,-0.073,-0.056
236,-0.057,-0.072,-0.056
237,-0.055,-0.07,-0.055
238,-0.05,-0.068,-0.05
239,-0.057,-0.065,-0.056
240,-0.055,-0.062,-0.054
241,-0.06,-0.057,-0.059
242,-0.066,-0.052,-0.065
243,-0.071,-0.046,-0.071
244,-0.07,-0.041,-0.07
245,-0.063,-0.037,-0.063
246,-0.059,-0.032,-0.059
247,-0.047,-0.027,-0.047
248,-0.038,-0.022,-0.038
249,-0.006,-0.017,-0.006
250,0.011,-0.012,0.011
251,0.012,-0.008,0.012
252,0.009,-0.003,0.009
253,0.013,0.001,0.013
254,0.015,0.005,0.015
255,0.015,0.008,0.016
256,0.023,0.011,0.024
257,0.023,0.012,0.024
258,0.017,0.013,0.018
259,0.013,0.013,0.014
260,0.012,0.012,0.013
261,0.015,0.012,0.016
262,0.016,0.01,0.016
263,0.014,0.008,0.014
264,0.002,0.005,0.002
265,-0.011,0.002,-0.011
266,-0.024,-0.002,-0.024
267,-0.02,-0.007,-0.021
268,-0.02,-0.012,-0.02
269,-0.026,-0.017,-0.026
270,-0.031,-0.022,-0.031
271,-0.034,-0.026,-0.034
272,-0.032,-0.03,-0.032
273,-0.031,-0.033,-0.031
274,-0.026,-0.036,-0.026
275,-0.024,-0.038,-0.024
276,-0.025,-0.041,-0.025
277,-0.026,-0.044,-0.026
278,-0.027,-0.046,-0.027
279,-0.034,-0.047,-0.033
280,-0.046,-0.048,-0.045
281,-0.052,-0.048,-0.051
282,-0.057,-0.048,-0.056
283,-0.062,-0.048,-0.061
284,-0.065,-0.047,-0.065
285,-0.065,-0.046,-0.065
286,-0.064,-0.045,-0.064
287,-0.064,-0.045,-0.064
288,-0.061,-0.046,-0.061
289,-0.055,-0.048,-0.055
290,-0.045,-0.05,-0.044
291,-0.033,-0.052,-0.033
292,-0.029,-0.054,-0.028
293,-0.034,-0.055,-0.033
294,-0.041,-0.056,-0.041
295,-0.043,-0.057,-0.044
296,-0.047,-0.058,-0.048
297,-0.051,-0.058,-0.052
298,-0.058,-0.059,-0.059
299,-0.057,-0.06,-0.058
300,-0.06,-0.063,-0.061
301,-0.072,-0.067,-0.072
302,-0.074,-0.07,-0.074
303,-0.084,-0.072,-0.084
304,-0.09,-0.074,-0.09
305,-0.093,-0.076,-0.093
306,-0.09,-0.076,-0.09
307,-0.089,-0.076,-0.09
308,-0.082,-0.074,-0.082
309,-0.072,-0.071,-0.073
310,-0.059,-0.068,-0.059
311,-0.035,-0.064,-0.035
312,-0.045,-0.06,-0.045
313,-0.054,-0.056,-0.054
314,-0.053,-0.051,-0.053
315,-0.059,-0.045,-0.059
316,-0.06,-0.04,-0.06
317,-0.055,-0.035,-0.055
318,-0.044,-0.03,-0.044
319,-0.039,-0.025,-0.04
320,-0.026,-0.02,-0.027
321,0.003,-0.016,0.003
322,0.032,-0.012,0.032
323,0.041,-0.009,0.04
324,0.031,-0.006,0.03
325,0.008,-0.004,0.007
326,-0.015,-0.002,-0.016
327,-0.023,-0.001,-0.024
328,-0.018,-0.001,-0.019
329,-0.007,-0.001,-0.009
330,-0.027,-0.002,-0.028
331,-0.033,-0.004,-0.033
332,-0.021,-0.005,-0.022
333,-0.01,-0.006,-0.011
334,0.004,-0.007,0.004
335,0.012,-0.008,0.012
336,0.009,-0.009,0.009
337,-0.012,-0.012,-0.012
338,-0.01,-0.015,-0.01
339,-0.011,-0.017,-0.01
340,-0.018,-0.02,-0.017
341,-0.024,-0.022,-0.023
342,-0.028,-0.024,-0.026
343,-0.029,-0.025,-0.028
344,-0.028,-0.025,-0.028
345,-0.029,-0.026,-0.028
346,-0.029,-0.026,-0.029
347,-0.035,-0.027,-0.035
348,-0.043,-0.03,-0.043
349,-0.049,-0.034,-0.049
350,-0.035,-0.038,-0.035
351,-0.023,-0.042,-0.024
352,-0.018,-0.045,-0.018
353,-0.024,-0.046,-0.025
354,-0.036,-0.046,-0.037
355,-0.046,-0.046,-0.047
356,-0.053,-0.045,-0.054
357,-0.059,-0.044,-0.061
358,-0.061,-0.043,-0.063
359,-0.056,-0.043,-0.057
360,-0.055,-0.044,-0.056
361,-0.05,-0.045,-0.051
362,-0.041,-0.046,-0.042
363,-0.045,-0.046,-0.045
364,-0.05,-0.045,-0.051
365,-0.052,-0.044,-0.053
366,-0.046,-0.042,-0.046
367,-0.033,-0.04,-0.034
368,-0.019,-0.038,-0.019
369,-0.014,-0.035,-0.014
370,-0.014,-0.031,-0.013
371,-0.015,-0.028,-0.015
372,-0.015,-0.024,-0.015
373,-0.019,-0.021,-0.02
374,-0.027,-0.018,-0.027
375,-0.038,-0.015,-0.038
376,-0.049,-0.012,-0.049
377,-0.052,-0.01,-0.053
378,-0.041,-0.008,-0.042
379,-0.012,-0.006,-0.014
380,0.012,-0.004,0.01
381,0.026,-0.003,0.025
382,0.035,-0.002,0.034
383,0.037,-0.002,0.036
384,0.024,-0.002,0.022
385,0.001,-0.002,-0.0
386,-0.015,-0.002,-0.016
387,-0.018,-0.003,-0.02
388,-0.02,-0.004,-0.022
389,-0.013,-0.005,-0.014
390,-0.005,-0.007,-0.005
391,-0.008,-0.008,-0.008
392,-0.022,-0.01,-0.022
393,-0.026,-0.011,-0.027
394,-0.022,-0.012,-0.022
395,-0.011,-0.013,-0.01
396,0.003,-0.013,0.004
397,0.008,-0.013,0.009
398,-0.007,-0.012,-0.005
399,-0.014,-0.01,-0.013
400,-0.018,-0.007,-0.017
