gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2966,3.93382120132446,47.4056739807129,-103.052635192871,3686560,1654,2390,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-04-20 09:32:53.912627,-69.39804651728832,45.05817545910684,38.83289011982336,6.26817746792682e-15,20.0,45.02,1.5732132722552272,44.635,0.7559,1.3053,1.6743,0.5963,2.4491,2.3456,7
103396,npp,962,2517,3.75644874572754,47.4095268249512,-103.052597045898,3686560,963,2037,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-04-21 09:14:08.902808,-73.14686508047647,26.67535992695684,23.434601505623167,1.5593729959040884e-18,17.0,26.65,1.1367971201176101,26.16,0.4841,0.8048,1.0592,0.9671,3.3748,3.6328,7
103515,npp,259,2063,4.05431342124939,47.4112586975098,-103.054977416992,3686560,259,1629,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-04-22 08:55:20.335423,-81.92347422679032,1.7092341934036468,1.5141086522753695,8.530156609056068e-18,14.0,1.7,1.0,1.08,0.5296,0.7783,1.4848,1.0,4.0543,4.0543,7
103642,npp,1252,3952,3.75081062316895,47.4083213806152,-103.053649902344,3686560,1254,3143,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-04-23 10:16:24.350488,-61.275901735805355,68.2725015640394,55.387308487622064,8.032862211175645e-15,27.0,68.19,3.3166247903554,67.955,0.9508,1.6964,2.2916,0.4588,1.3977,1.7208,7
103877,npp,7,3112,3.59148621559143,47.4099082946777,-103.056022644043,3686560,8,2493,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-04-25 09:39:05.026418,-68.58087535217062,49.711842323459734,42.51450830508732,2.766961565191645e-15,21.0,49.67,1.7549928774784245,49.37,0.5747,0.7401,1.466,1.0516,2.403,3.7766,7
103988,npp,229,197,5.01892518997192,47.4097518920898,-103.055847167969,3686560,231,97,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-04-26 07:39:34.071088,269.43143657249203,67.10369600411448,54.6913099855144,2.7207664991924776e-10,2.0,-67.07,3.1865100272627664,-67.25,0.9532,1.0465,1.8656,0.7437,2.0249,3.7327,7
104471,npp,1426,3257,3.29620099067688,47.4115524291992,-103.057975769043,3686560,1428,2600,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-04-30 09:45:16.157532,-67.6029849877904,53.8004192855092,45.635729787559974,5.053850549822827e-10,22.0,53.76,1.9513309067639726,53.41,0.6952,0.9867,1.8104,0.7888,1.9619,2.6001,7
132847,npp,1884,1744,3.79637789726257,47.4072074890137,-103.050346374512,3686560,1884,1327,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-18 08:41:43.158153,100.06750779020398,16.59287854112751,14.65331208093054,3.4777946247586193e-23,12.0,-16.61,1.0442604737599883,-16.61,0.459,0.6299,0.8584,1.2356,3.8106,4.6907,7
133209,npp,359,806,4.41420078277588,47.4049797058105,-103.05150604248,3686560,359,593,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-20 08:03:53.615032,93.69389053582847,54.028696343128146,45.800530392537866,1.8121861259854663e-25,6.0,-54.02,1.9513309067639726,-54.03,0.5958,0.6706,1.1702,1.1606,2.6968,5.1233,7
133404,npp,1687,2805,3.8661904335022,47.4091567993164,-103.054885864258,3686560,1687,2258,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-21 09:25:35.009709,-71.0688706681828,39.25235634025172,34.09253437737186,6.955186987056044e-27,19.0,39.23,1.4276677814245327,39.21,0.585,0.8236,1.2352,0.945,2.9095,3.6536,7
133584,npp,1005,2355,3.53072500228882,47.4091377258301,-103.057067871094,3686560,1005,1902,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-22 09:06:48.243755,-73.39267285447531,18.31249464916928,16.161081300268584,2.199500608553964e-26,16.0,18.3,1.0442604737599883,18.38,0.6002,0.8332,1.3532,0.9341,3.3614,3.2979,7
133762,npp,295,1897,4.30267667770386,47.4095573425293,-103.056549072266,3686560,295,1470,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-23 08:47:59.698601,100.04974894262837,7.950501508692006,7.0380862930571695,3.571236406946222e-24,13.0,-7.95,1.0,-7.86,0.5721,0.7052,1.0029,1.1036,4.3757,4.7484,7
134138,npp,719,3389,3.09034085273743,47.4103965759277,-103.052093505859,3686560,724,2739,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-25 09:50:29.420444,-65.7451338352037,57.165408933569616,48.10557536019717,6.442080383285212e-22,23.0,57.12,2.2013981571160284,57.1,0.7034,0.8365,1.5602,0.9304,1.8021,2.8754,7
134322,npp,59,2954,3.80104374885559,47.4083786010742,-103.058486938477,3686560,58,2381,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-26 09:31:47.998015,-69.08462258973655,44.64004913438526,38.49723446822148,9.794358405212225e-17,20.0,44.62,1.5732132722552272,44.635,0.7559,1.3053,1.6743,0.5963,2.3647,2.2664,7
134687,npp,1756,2051,3.70132064819336,47.4110069274902,-103.0576171875,3686560,1757,1618,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-08-28 08:54:14.483372,-50.89787775347448,1.1778228608518198,1.043390029441495,0.0003407561014008875,14.0,1.02,1.0,1.08,0.5296,0.7783,1.4848,1.0,3.7013,3.7013,7
137903,npp,1613,1588,0.505024641752243,47.4088478088379,-103.055160522461,3670176,1613,1193,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-09-14 08:35:16.468532,98.61179115804003,24.843717098546975,21.850798170682307,6.180720408483386e-16,11.0,-24.85,1.1367971201176101,-24.685,0.4594,0.7085,1.1039,1.0985,0.5993,0.5548,7
137916,npp,268,3940,0.950837969779968,47.4115905761719,-103.052955627441,3686560,266,3137,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-09-14 10:15:12.605417,-61.06141613403587,68.07761302508224,55.27541002788885,2.719299757379205e-09,27.0,67.99,3.3166247903554,67.955,0.9508,1.6964,2.2916,0.4588,0.5535,0.4362,7
138492,npp,1413,2653,0.738804519176483,47.410285949707,-103.054458618164,3670176,1414,2138,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-09-17 09:19:10.139179,-72.41294868655531,32.99190886433774,28.841427572111975,1.8932135151769117e-26,18.0,32.97,1.2365102219381485,33.06,0.5653,0.7961,1.0491,0.9777,0.732,0.7223,7
139283,npp,446,3244,0.58833372592926,47.4092216491699,-103.054916381836,3670176,444,2585,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-09-21 09:44:04.599909,-66.92758883296072,53.44053168549425,45.36513599447434,1.5046418022784592e-27,22.0,53.41,1.9513309067639726,53.41,0.6952,0.9867,1.8104,0.7888,0.5742,0.4641,7
139866,npp,1445,1894,0.31726136803627003,47.4095916748047,-103.049812316895,3670176,1445,1467,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-09-24 08:47:46.129398,103.15752404331887,8.09005306360091,7.161432012473534,2.3980239678184133e-13,13.0,-8.12,1.0,-7.86,0.5721,0.7052,1.0029,1.1036,0.3903,0.3501,7
140059,npp,702,1431,0.587727069854736,47.4104347229004,-103.050254821777,3670176,702,1074,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-09-25 08:28:52.266899,97.74983337647275,32.28120225207305,28.235804132277433,9.352581812649194e-07,10.0,-32.3,1.2365102219381485,-32.21,0.5368,0.6894,1.047,1.129,0.6961,0.6635,7
143752,npp,1132,2499,0.635628402233124,47.4049758911133,-103.053581237793,3670176,1131,2023,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-10-14 09:12:42.214672,-71.39948130131644,25.809128694583638,22.685267187544056,7.452503214855054e-20,17.0,25.76,1.1367971201176101,26.16,0.4841,0.8048,1.0592,0.9671,0.6295,0.6147,7
144543,npp,223,3095,0.388515084981918,47.4084968566895,-103.05647277832,3670176,227,2483,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-10-18 09:37:43.905156,-67.85179823697662,49.19561227543589,42.10745349428272,9.757523263393924e-30,21.0,49.16,1.7549928774784245,49.37,0.5747,0.7401,1.466,1.0516,0.5779,0.4085,7
149468,npp,1414,3802,0.972350656986237,47.4088554382324,-103.055122375488,3670176,1415,3059,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-11-12 10:09:02.547683,-62.47099770697534,65.75660695938465,53.87101149359562,5.432202753682501e-16,26.0,65.66,3.0,65.63,0.8199,1.1607,1.7242,0.6705,0.7155,0.652,7
149654,npp,803,3386,0.827925622463226,47.4099807739258,-103.056755065918,3670176,805,2735,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-11-13 09:50:24.733823,-66.15411839333483,57.11330206473029,48.05961382289606,8.700182926565294e-24,23.0,57.05,2.2013981571160284,57.1,0.7034,0.8365,1.5602,0.9304,0.7744,0.7703,7
149840,npp,163,2953,2.16980051994324,47.4064979553223,-103.050827026367,3670176,164,2380,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-11-14 09:31:43.361352,-69.9425090358041,44.623224809672124,38.477487243997466,7.981309899048181e-29,20.0,44.58,1.5732132722552272,44.635,0.7559,1.3053,1.6743,0.5963,1.3278,1.2938,7
150015,npp,311,33,0.923875510692596,47.4056968688965,-103.058868408203,3670176,312,12,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-11-15 07:32:05.360736,268.04274718312314,69.79391473152138,56.224021071093986,8.536135277256746e-31,1.0,-69.72,3.5496478698597698,-69.745,0.8718,1.072,2.1006,0.726,0.7366,0.6708,7
150583,npp,372,1121,0.430353969335556,47.4102630615234,-103.050415039062,3670176,373,824,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-11-18 08:16:25.869667,96.00834539579519,44.48969018092296,38.36813532469518,2.9165546154010804e-24,8.0,-44.47,1.5732132722552272,-44.51,0.4304,0.563,1.0984,1.3824,0.694,0.5949,7
151465,npp,629,3663,0.937882483005524,47.4078407287598,-103.057350158691,3670176,630,2968,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-11-23 10:02:52.211705,-63.84105201757149,63.19984681761438,52.2485286492322,9.653598988520058e-08,25.0,63.07,2.7445598364131496,63.17,0.8794,1.2447,2.1643,0.6253,0.6665,0.5865,7
154332,npp,1269,3663,0.874884903430939,47.4067153930664,-103.052749633789,3670176,1271,2968,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-12-09 10:02:51.497961,-63.75451337963674,63.18857602651686,52.244077353114996,6.60433557099227e-05,25.0,63.07,2.7445598364131496,63.17,0.8794,1.2447,2.1643,0.6253,0.6436,0.5471,7
155113,npp,1657,1894,2.50055932998657,47.4058876037598,-103.051612854004,3670176,1657,1467,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-12-13 08:47:53.316719,100.85261660100083,8.070440176046535,7.143776587742803,1.4810739525625252e-31,13.0,-8.12,1.0,-7.86,0.5721,0.7052,1.0029,1.1036,2.5736,2.7596,7
155473,npp,151,959,1.92694401741028,47.4081573486328,-103.050621032715,3670176,151,709,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-12-15 08:10:05.539065,94.89517204800686,49.655048698452234,42.4638141226641,1.7433253891650985e-29,7.0,-49.69,1.7549928774784245,-49.525,0.6381,0.8835,1.1601,0.8809,1.3728,1.6975,7
155674,npp,1438,2949,1.24337470531464,47.4092292785645,-103.055618286133,3670176,1437,2378,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-12-16 09:31:41.590806,-69.1416671683181,44.517684491385715,38.396736483888716,3.6261337763199804e-28,20.0,44.45,1.5732132722552272,44.635,0.7559,1.3053,1.6743,0.5963,0.7389,0.7414,7
155856,npp,766,2501,1.13996040821075,47.4054183959961,-103.054908752441,3670176,765,2025,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-12-17 09:12:56.593262,-72.05010990569097,25.91609879384418,22.77805071583116,1.3234081554301469e-25,17.0,25.86,1.1367971201176101,26.16,0.4841,0.8048,1.0592,0.9671,1.0731,1.1024,7
156037,npp,49,2048,1.1159846186637878,47.4077224731445,-103.049415588379,3670176,49,1614,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-12-18 08:54:09.819789,-80.45935753405583,0.859346004232838,0.7612233191283263,1.69858810187735e-21,14.0,0.85,1.0,1.08,0.5296,0.7783,1.4848,1.0,1.116,1.116,7
156413,npp,442,3522,1.28344535827637,47.4095458984375,-103.056037902832,3670176,441,2858,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2012-12-20 09:56:35.938962,-64.62902955632264,60.279299819582356,50.29592595867765,2.9049097471136727e-16,24.0,60.18,2.4157378735459294,60.24,0.8012,1.3448,2.9467,0.5787,0.7529,0.7428,7
169540,npp,1373,1734,0.533428162336349,47.4086570739746,-103.050132751465,3670176,1373,1318,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-01-09 08:41:26.436045,99.24817771880521,17.12010788592787,15.116150195085782,3.90058029737884e-21,12.0,-17.16,1.0442604737599883,-16.61,0.459,0.6299,0.8584,1.2356,0.6859,0.6591,7
170271,npp,483,2345,1.95150303840637,47.4053840637207,-103.05012512207,3670176,483,1893,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-01-13 09:06:31.567072,-74.70874567096389,17.791732208527367,15.705394702966736,2.763565626549357e-28,16.0,17.75,1.0442604737599883,18.38,0.6002,0.8332,1.3532,0.9341,1.8492,1.8228,7
170647,npp,808,3793,1.89364814758301,47.4039039611816,-103.053695678711,3670176,808,3053,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-01-15 10:08:50.620904,-62.44885943860663,65.61928902090305,53.79897597853644,1.3567002049683155e-24,26.0,65.51,3.0,65.63,0.8199,1.1607,1.7242,0.6705,1.0226,1.2698,7
174526,npp,1386,1586,0.46295166015625,47.4121780395508,-103.057281494141,3670176,1386,1192,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-02-05 08:35:33.200880,99.32815539588997,24.905701534188044,21.903563652691908,3.955411160340826e-11,11.0,-24.95,1.1367971201176101,-24.685,0.4594,0.7085,1.1039,1.0985,0.5623,0.5086,7
174539,npp,58,3935,1.80707335472107,47.4090766906738,-103.050170898438,3670176,57,3134,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-02-05 10:15:29.335743,-61.17917396221888,68.05264575185676,55.257838479338716,0.0001052355410183631,27.0,67.91,3.3166247903554,67.955,0.9508,1.6964,2.2916,0.4588,0.8117,0.8291,7
175113,npp,1250,2652,0.946104168891907,47.4100646972656,-103.058090209961,3670176,1251,2138,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-02-08 09:19:32.099905,-72.67466702149736,32.9792936537158,28.829181861472044,5.409149370519385e-21,18.0,32.92,1.2365102219381485,33.06,0.5653,0.7961,1.0491,0.9777,0.8996,0.925,7
175304,npp,571,2202,0.567557513713837,47.4111137390137,-103.052665710449,3670176,572,1762,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-02-09 09:00:45.308740,-73.95066132870612,9.80311957418238,8.674719145388952,2.7292398969731642e-25,15.0,9.74,1.0,9.92,0.4907,0.6545,1.0253,1.1892,0.6914,0.6749,7
175890,npp,346,3244,16.4382953643799,47.411190032959,-103.051811218262,3670176,346,2585,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-02-12 09:44:33.511611,-67.08889736959055,53.49353439646253,45.40187931663111,6.575929424554498e-24,22.0,53.41,1.9513309067639726,53.41,0.6952,0.9867,1.8104,0.7888,8.6968,12.9669,7
176662,npp,669,1435,1.49469387531281,47.4053573608398,-103.051811218262,3670176,668,1077,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-02-16 08:29:28.082087,98.07010955064318,32.0772620209257,28.06081770132352,3.739271550418205e-11,10.0,-32.12,1.2365102219381485,-32.21,0.5368,0.6894,1.047,1.129,1.4296,1.6875,7
177075,npp,1212,2954,0.772246778011322,47.4051246643066,-103.050506591797,3670176,1211,2381,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-02-18 09:32:11.949134,-69.00922004395147,44.67617366725672,38.52306000122362,1.9601145778867106e-07,20.0,44.62,1.5732132722552272,44.635,0.7559,1.3053,1.6743,0.5963,0.4395,0.4605,7
180472,npp,1359,2510,0.484059661626816,47.4103164672852,-103.056648254395,3670176,1359,2032,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-03-07 09:13:46.797142,-71.55929000428394,26.336878414811178,23.14013081395417,3.239122208095181e-11,17.0,26.31,1.1367971201176101,26.16,0.4841,0.8048,1.0592,0.9671,0.4962,0.4681,7
180668,npp,657,2058,0.795670807361603,47.4053001403809,-103.056854248047,3670176,657,1624,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-03-08 08:55:01.752187,-77.8905223149224,1.4014078097777727,1.2413034697502074,4.800027306476413e-16,14.0,1.42,1.0,1.08,0.5296,0.7783,1.4848,1.0,0.7957,0.7957,7
181080,npp,1074,3532,1.42581570148468,47.4071655273438,-103.051277160645,3670176,1077,2866,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-03-10 09:57:31.359219,-65.05574599579734,60.49990781697485,50.44278711428117,1.4233288456349657e-17,24.0,60.39,2.4157378735459294,60.24,0.8012,1.3448,2.9467,0.5787,0.8118,0.8252,7
181277,npp,452,3106,0.343090191483498,47.4119567871094,-103.052856445312,3670176,454,2489,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-03-11 09:38:51.657940,-68.46090418410729,49.55849198540687,42.38931905326657,1.307040535726914e-21,21.0,49.49,1.7549928774784245,49.37,0.5747,0.7401,1.466,1.0516,0.5521,0.3608,7
182681,npp,643,2364,1.090795993804932,47.4050712585449,-103.052185058594,3670176,643,1910,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-03-18 09:07:44.965029,-74.41625149450073,18.813725246133245,16.59766403663961,1.1023433434692598e-10,16.0,18.79,1.0442604737599883,18.38,0.6002,0.8332,1.3532,0.9341,1.0249,1.0189,7
183081,npp,994,3809,0.7779620885849,47.4054679870605,-103.05640411377,3670176,997,3063,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-03-20 10:10:07.431891,-62.53788409426722,65.92179445155276,53.975433896739865,5.806761713600526e-09,26.0,65.79,3.0,65.63,0.8199,1.1607,1.7242,0.6705,0.6507,0.5217,7
186002,npp,719,1909,0.813830435276031,47.4072380065918,-103.05428314209,3670176,719,1481,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-04-04 08:49:10.735859,96.1733569665955,7.304781078123182,6.466636934932616,1.0918586715438142e-06,13.0,-7.25,1.0,-7.86,0.5721,0.7052,1.0029,1.1036,0.8869,0.8981,7
187179,npp,1512,1603,1.15449726581573,47.4070053100586,-103.058052062988,3670176,1512,1206,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-04-10 08:36:41.971534,98.77634223995254,24.110175515714296,21.21316309187978,2.590086516566697e-22,11.0,-24.11,1.1367971201176101,-24.685,0.4594,0.7085,1.1039,1.0985,1.1706,1.2683,7
187193,npp,162,3947,4.55436420440674,47.4085388183594,-103.05835723877,3686560,165,3141,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-04-10 10:16:38.104301,-61.349762252693445,68.25735401902746,55.37173822849849,1.9855950641066828e-17,27.0,68.11,3.3166247903554,67.955,0.9508,1.6964,2.2916,0.4588,1.64,2.0895,7
222048,npp,1681,2051,5.10910797119141,47.4082221984863,-103.054611206055,3686560,1681,1617,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-08-15 08:56:23.131344,-97.38649295272583,1.017250885435391,0.9010897038949172,1.7166892506927366e-17,14.0,1.02,1.0,1.08,0.5296,0.7783,1.4848,1.0,5.1091,5.1091,7
222233,npp,966,1590,5.07576465606689,47.4078636169434,-103.053550720215,3686560,966,1195,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-08-16 08:37:32.776424,99.19210342526877,24.754630204917188,21.772266922618517,5.114773434917094e-12,11.0,-24.76,1.1367971201176101,-24.685,0.4594,0.7085,1.1039,1.0985,4.62,5.576,7
222416,npp,206,1120,4.75203466415405,47.4049339294434,-103.054206848145,3686560,204,824,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-08-17 08:18:38.863704,95.45973486322566,44.514337570357654,38.39128598307806,5.296688701735352e-06,8.0,-44.51,1.5732132722552272,-44.51,0.4304,0.563,1.0984,1.3824,3.441,6.5691,7
222613,npp,1464,3100,5.12491226196289,47.4061813354492,-103.051170349121,3686560,1464,2485,196611,3883171,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-08-18 09:40:13.114434,-68.54158922948052,49.377077418917516,42.25142347755056,8.936605376560178e-07,21.0,49.31,1.7549928774784245,49.37,0.5747,0.7401,1.466,1.0516,3.2767,5.3891,7
225292,npp,1770,1592,2.17556595802307,47.4063262939453,-103.05835723877,3670176,1770,1197,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-09-01 08:37:51.160549,99.39457996710556,24.640826545655507,21.674952277982772,3.731245444492556e-05,11.0,-24.66,1.1367971201176101,-24.685,0.4594,0.7085,1.1039,1.0985,2.0688,2.39,7
225888,npp,1628,2657,1.006407737731934,47.4106712341309,-103.050895690918,3719328,1628,2141,196611,3915939,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-09-04 09:21:48.252566,-71.52877774713832,33.184918167583184,29.00546431223168,2.949945366259846e-16,18.0,33.15,1.2365102219381485,33.06,0.5653,0.7961,1.0491,0.9777,0.9484,0.9839,7
226079,npp,934,2207,0.598487794399261,47.4049186706543,-103.054466247559,3670176,933,1766,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-09-05 09:03:03.227625,-75.6938110832927,10.05469793589746,8.897397003171884,1.2971320250964545e-22,15.0,10.03,1.0,9.92,0.4907,0.6545,1.0253,1.1892,0.7223,0.7117,7
226277,npp,226,1747,0.804647207260132,47.4099502563477,-103.049514770508,3670176,227,1330,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-09-06 08:44:14.646324,101.09342908651263,16.427481367307855,14.50870339752934,2.9307383432166836e-25,12.0,-16.44,1.0442604737599883,-16.61,0.459,0.6299,0.8584,1.2356,0.9456,0.9942,7
227264,npp,1765,1900,0.52155065536499,47.4114227294922,-103.056053161621,3670176,1765,1473,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-09-11 08:50:36.358495,102.1581467651656,7.753350654006442,6.864078965740645,1.1114167368066391e-24,13.0,-7.77,1.0,-7.86,0.5721,0.7052,1.0029,1.1036,0.5946,0.5756,7
227658,npp,266,965,0.638095259666443,47.4071350097656,-103.057815551758,3670176,265,713,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-09-13 08:12:50.320103,94.9168887153492,49.49555853151406,42.3440256539618,3.1537807831390878e-15,7.0,-49.51,1.7549928774784245,-49.525,0.6381,0.8835,1.1601,0.8809,0.6385,0.5621,7
231329,npp,1672,2509,0.54224881529808,47.4045372009277,-103.051307678223,3670176,1672,2031,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-10-01 09:15:58.271799,-72.98681738358367,26.284120444511576,23.097502848490965,1.2245967969859724e-05,17.0,26.26,1.1367971201176101,26.16,0.4841,0.8048,1.0592,0.9671,0.5473,0.5244,7
232141,npp,747,3103,0.617672115564346,47.4116477966309,-103.052642822266,3670176,747,2487,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-10-05 09:40:59.785610,-68.02610863485425,49.46198333562878,42.320811291892426,3.0146126350677743e-25,21.0,49.4,1.7549928774784245,49.37,0.5747,0.7401,1.466,1.0516,0.7085,0.6495,7
232344,npp,93,2657,0.526989072561264,47.410083770752,-103.055480957031,3670176,93,2141,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-10-06 09:22:16.577176,-71.15180839946822,33.18577902697463,29.00618266654775,1.4764910677059869e-27,18.0,33.15,1.2365102219381485,33.06,0.5653,0.7961,1.0491,0.9777,0.5607,0.5152,7
233763,npp,206,1899,0.728562116622925,47.4061088562012,-103.056587219238,3670176,206,1472,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-10-13 08:51:01.355440,98.37352050484999,7.842046902316239,6.942214406481665,1.3931598049772639e-12,13.0,-7.83,1.0,-7.86,0.5721,0.7052,1.0029,1.1036,0.8016,0.804,7
237349,npp,1351,3385,1.20278012752533,47.4067573547363,-103.050430297852,3670176,1352,2734,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-10-31 09:53:41.236815,-66.1409337755655,57.116147683582554,48.06617699996636,2.799876783277542e-07,23.0,57.02,2.2013981571160284,57.1,0.7034,0.8365,1.5602,0.9304,0.9447,1.1191,7
237739,npp,27,2502,0.517778187990189,47.4119110107422,-103.057548522949,3670176,27,2026,196611,3866787,11789,usa_bakken_13_65,47.40833333,-103.05416667,13,65,usa_bakken,2013-11-02 09:16:14.839649,-72.05155604072517,25.943707219609596,22.800893095450004,2.520906946041305e-21,17.0,25.91,1.1367971201176101,26.16,0.4841,0.8048,1.0592,0.9671,0.5258,0.5007,7
