gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,948,2584,3.76754236221313,47.3642807006836,-102.367134094238,3686560,949,2089,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-04-21 09:14:07.123573,-73.15943527472723,29.87837176650062,26.187531951620734,2.017809094569399e-18,17.0,29.84,1.184412938166907,29.41,0.3418,0.4187,0.7457,1.1578,3.3122,4.3621,7
103642,npp,1223,4013,2.50983500480652,47.3642311096191,-102.36328125,3686560,1224,3174,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-04-23 10:16:20.791971,-60.52832906539534,69.2465476064669,55.941940123274186,9.768099001804668e-15,27.0,69.15,3.5496478698597698,68.97,0.7611,1.1843,1.6088,0.4093,0.8582,1.0273,7
103988,npp,236,264,3.36181211471558,47.365291595459,-102.371543884277,3686560,235,137,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-04-26 07:39:34.071088,269.71570837904807,65.93634439951222,53.98461100182056,1.8816218210983023e-10,2.0,-65.9,3.0,-66.08,0.5065,0.952,1.3223,0.5092,1.288,1.7118,7
104471,npp,1405,3322,2.7524528503418,47.3624610900879,-102.366836547852,3686560,1403,2670,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-04-30 09:45:12.599021,-66.39847916168695,55.49469662277228,46.89222031673657,3.154169092732899e-10,22.0,55.44,2.0682789409984763,55.11,0.4356,0.7051,1.0296,0.6875,1.4747,1.8924,7
132847,npp,1877,1812,4.13249588012695,47.3644218444824,-102.367721557617,3686560,1877,1390,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-08-18 08:41:43.158153,102.1266692824952,12.800539782395344,11.318656633005421,3.986454681233792e-23,12.0,-12.82,1.015504800579495,-12.76,0.2698,0.4136,0.4895,1.1719,4.1468,4.843,7
133209,npp,360,875,4.03385376930237,47.3640594482422,-102.362426757812,3686560,360,656,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-08-20 08:03:53.615032,94.13874393237417,52.1427501638962,44.379278415428715,1.5756354890561085e-25,6.0,-52.13,1.847645286154319,-52.13,0.3279,0.4521,0.6423,1.0722,2.4233,4.3253,7
133404,npp,1671,2873,3.60969352722168,47.3581809997559,-102.364608764648,3686560,1671,2316,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-08-21 09:25:33.230471,-70.4172945871455,41.79689321193712,36.187903860899794,6.4291595068835864e-27,19.0,41.77,1.4867838833500562,41.675,0.3422,0.6117,1.347,0.7925,2.5012,2.8608,7
133762,npp,287,1965,3.61779499053955,47.3629150390625,-102.371040344238,3686560,287,1535,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-08-23 08:47:57.919319,90.68476223675411,4.132411896544013,3.6600360914969645,2.5821222072920066e-24,13.0,-4.01,1.0,-3.95,0.3562,0.4848,0.58,1.0,3.6178,3.6178,7
134138,npp,697,3453,3.60091400146484,47.3628807067871,-102.362991333008,3686560,697,2798,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-08-25 09:50:27.641164,-65.41307450740474,58.68559632600172,49.188125193281195,4.380811430912345e-22,23.0,58.63,2.253202848596432,58.6,0.4182,0.8701,1.2252,0.5571,1.6967,2.0061,7
134322,npp,41,3021,3.67746710777283,47.3604431152344,-102.363075256348,3686560,41,2431,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-08-26 09:31:46.218734,-69.13433031662781,46.89250282253397,40.298584553182344,6.185013004649529e-17,20.0,46.86,1.646109783506203,46.86,0.3905,0.6564,1.5621,0.7386,2.3201,2.716,7
134687,npp,1747,2121,4.700514793396,47.3613777160645,-102.362884521484,3686560,1747,1684,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-08-28 08:54:14.483372,-77.13771200674877,5.0441026762659265,4.467207917643919,0.0002478827692363058,14.0,5.05,1.0,4.96,0.3233,0.4962,0.7051,0.977,4.6891,4.5924,7
137903,npp,1608,1657,0.263875663280487,47.3609313964844,-102.365798950195,3670176,1608,1251,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-09-14 08:35:16.468532,99.67239988827298,21.30175191860762,18.772805124346846,8.901926879022631e-16,11.0,-21.32,1.0837787002826917,-21.235,0.2639,0.3899,0.6312,1.2434,0.3685,0.3281,7
137916,npp,240,4001,1.65195822715759,47.3630485534668,-102.364784240723,3686560,245,3168,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-09-14 10:15:09.046898,-60.560298267041375,69.06666751707616,55.841722518706476,4.354970376334802e-09,27.0,68.97,3.5496478698597698,68.97,0.7611,1.1843,1.6088,0.4093,0.6165,0.6762,7
138492,npp,1398,2720,0.414299219846725,47.3630905151367,-102.368209838867,3670176,1398,2183,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-09-17 09:19:08.359905,-71.63574740293011,35.86297814834131,31.265252941855113,2.2473975578535682e-26,18.0,35.84,1.2937979144666532,35.92,0.3536,0.4927,0.7119,0.9839,0.4242,0.4076,7
139283,npp,425,3309,0.28099171817302704,47.3652610778809,-102.365623474121,3670176,425,2656,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-09-21 09:44:02.820673,-66.57895182266152,55.15796664754626,46.64349986851357,1.2225379280567755e-27,22.0,55.11,2.0682789409984763,55.11,0.4356,0.7051,1.0296,0.6875,0.2797,0.1932,7
139866,npp,1437,1962,0.190891221165657,47.3625717163086,-102.364448547363,3670176,1437,1532,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-09-24 08:47:44.350124,96.90181951257438,4.19875949193499,3.7187708926563126,1.4849421017664602e-13,13.0,-4.18,1.0,-3.95,0.3562,0.4848,0.58,1.0,0.1909,0.1909,7
140059,npp,699,1500,0.366081044077873,47.359001159668,-102.362823486328,3670176,698,1124,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-09-25 08:28:52.266899,98.47719797099442,29.10636835407514,25.524568094310307,5.828178695755779e-07,10.0,-29.12,1.184412938166907,-29.05,0.2862,0.3625,0.6096,1.3373,0.4878,0.4896,7
143752,npp,1118,2566,0.379317164421082,47.3606300354004,-102.367279052734,3670176,1117,2075,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-10-14 09:12:40.435442,-70.7154309472582,29.043017038177517,25.47026606900109,1.1104213529020645e-19,17.0,28.99,1.184412938166907,29.41,0.3418,0.4187,0.7457,1.1578,0.4515,0.4392,7
144149,npp,1419,3995,0.48832231760025,47.362922668457,-102.368194580078,3670176,1418,3165,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-10-16 10:14:57.787390,-60.54968548618292,68.98553085704255,55.788453309958825,1.3993276015619768e-25,27.0,68.88,3.5496478698597698,68.97,0.7611,1.1843,1.6088,0.4093,0.2887,0.1999,7
144733,npp,442,251,0.640132367610931,47.3609237670898,-102.363586425781,3670176,441,129,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-10-19 07:38:14.777309,269.47654939328004,66.19968270973263,54.138516441429005,4.354969433526183e-26,2.0,-66.13,3.0,-66.08,0.5065,0.952,1.3223,0.5092,0.3808,0.326,7
145924,npp,363,2418,0.714838206768036,47.3625602722168,-102.369834899902,3670176,363,1957,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-10-25 09:06:32.561094,-72.93040999438873,21.679365906385243,19.10003171903962,0.00044329907938228614,16.0,21.66,1.0837787002826917,21.98,0.2559,0.4199,0.6363,1.1546,0.7569,0.8253,7
149262,npp,362,1964,0.585204273462296,47.3620529174805,-102.371162414551,3670176,362,1534,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-11-11 08:47:51.338609,99.36453813912905,4.046697606765468,3.5836479273329753,1.938822732334344e-15,13.0,-4.06,1.0,-3.95,0.3562,0.4848,0.58,1.0,0.5852,0.5852,7
149468,npp,1387,3864,0.634968936443329,47.3613624572754,-102.362434387207,3670176,1386,3095,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-11-12 10:08:58.989162,-61.65509552353951,66.84719575600694,54.53518121178675,7.491112189740976e-16,26.0,66.74,3.1865100272627664,66.7,0.635,1.0993,2.0655,0.441,0.339,0.28,7
149654,npp,780,3449,1.074695348739624,47.3666572570801,-102.369422912598,3670176,779,2795,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-11-13 09:50:21.175260,-65.46587247082704,58.618849415648484,49.13236995527373,1.2916280272419484e-23,23.0,58.54,2.253202848596432,58.6,0.4182,0.8701,1.2252,0.5571,0.5756,0.5987,7
149840,npp,145,3018,0.791063189506531,47.3623428344727,-102.371147155762,3670176,147,2429,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-11-14 09:31:41.582114,-69.42887849694323,46.811734398601246,40.22791858137309,1.036977652464152e-28,20.0,46.76,1.646109783506203,46.86,0.3905,0.6564,1.5621,0.7386,0.5666,0.5842,7
150015,npp,319,101,0.1610337384045124,47.3631019592285,-102.363006591797,3670176,325,45,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-11-15 07:32:05.360736,268.31466863811045,68.73169677912924,55.629414263627396,7.954645986046824e-31,1.0,-68.65,3.3166247903554,-68.73,0.3921,0.7434,0.9438,0.6521,0.3092,0.105,7
150583,npp,371,1190,0.12115078046917915,47.3643264770508,-102.368377685547,3670176,372,880,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-11-18 08:16:25.869667,96.55842835724555,42.04840939308777,36.386821177274065,2.1184133859675813e-24,8.0,-42.03,1.4867838833500562,-42.03,0.2608,0.4862,1.0767,0.997,0.2392,0.1208,7
154332,npp,1243,3725,0.967301845550537,47.3637924194336,-102.364547729492,3670176,1242,3011,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-12-09 10:02:47.939397,-62.88467214161601,64.38552052066524,53.01603221744365,7.639963915529812e-05,25.0,64.26,2.8345692104261015,64.37,0.5827,0.8555,1.3295,0.5667,0.5242,0.5481,7
154533,npp,624,3307,0.999465465545654,47.3596649169922,-102.367645263672,3670176,628,2656,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-12-10 09:44:08.290477,-66.44756587317036,55.157667969540555,46.6392729172095,2.3623762629990783e-11,22.0,55.06,2.0682789409984763,55.11,0.4356,0.7051,1.0296,0.6875,0.6271,0.6872,7
155113,npp,1648,1962,0.377509623765945,47.3653297424316,-102.363906860352,3670176,1648,1532,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2012-12-13 08:47:51.537438,93.21929976107396,4.2188486148332345,3.7363894500733537,1.8357034941435043e-31,13.0,-4.18,1.0,-3.95,0.3562,0.4848,0.58,1.0,0.3775,0.3775,7
169540,npp,1366,1802,0.1631253436207771,47.366268157959,-102.367500305176,3670176,1367,1381,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-01-09 08:41:26.436045,101.01579197067312,13.338316947647684,11.792568742319943,5.90916771192975e-21,12.0,-13.38,1.015504800579495,-12.76,0.2698,0.4136,0.4895,1.1719,0.2381,0.1912,7
170271,npp,470,2411,0.836742460727692,47.364330291748,-102.367515563965,3670176,470,1951,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-01-13 09:06:29.787791,-73.4220374847872,21.34019014829917,18.80696330501443,2.9541436512483507e-28,16.0,21.3,1.0837787002826917,21.98,0.2559,0.4199,0.6363,1.1546,0.8694,0.9661,7
170647,npp,781,3854,0.948441803455353,47.3598937988281,-102.367797851562,3670176,779,3090,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-01-15 10:08:47.062385,-61.92026507504026,66.70752965642332,54.464226330186875,1.3281836500196638e-24,26.0,66.57,3.1865100272627664,66.7,0.635,1.0993,2.0655,0.441,0.4374,0.4182,7
171373,npp,1273,2110,0.66807633638382,47.3647842407227,-102.364891052246,3670176,1274,1674,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-01-19 08:54:01.334092,-67.45402534208925,4.522816942707351,4.005731024453393,3.194581997987609e-08,14.0,4.41,1.0,4.96,0.3233,0.4962,0.7051,0.977,0.6567,0.6527,7
174526,npp,1381,1655,0.283536031842232,47.3642196655273,-102.368186950684,3670176,1381,1249,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-02-05 08:35:33.200880,100.51516010440254,21.37183550155839,18.833117191269857,6.510955344047877e-11,11.0,-21.42,1.0837787002826917,-21.235,0.2639,0.3899,0.6312,1.2434,0.3866,0.3525,7
175113,npp,1235,2719,0.632267534732819,47.3627090454102,-102.369644165039,3670176,1236,2183,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-02-08 09:19:30.320675,-71.8743946283133,35.85822381591178,31.259558170085235,8.210360176724089e-21,18.0,35.79,1.2937979144666532,35.92,0.3536,0.4927,0.7119,0.9839,0.5927,0.6221,7
175304,npp,561,2270,0.5024114549159999,47.3604583740234,-102.367630004883,3670176,561,1825,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-02-09 09:00:45.308740,-76.381908479653,13.655370873320383,12.071286100036371,3.7093686007435566e-25,15.0,13.6,1.015504800579495,13.66,0.3117,0.466,0.7395,1.0402,0.5206,0.5226,7
175890,npp,326,3309,0.27788324654102303,47.3601608276367,-102.368103027344,3670176,327,2656,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-02-12 09:44:31.732332,-66.68314533021127,55.20505757011971,46.67501673858496,7.243426528996968e-24,22.0,55.11,2.0682789409984763,55.11,0.4356,0.7051,1.0296,0.6875,0.2782,0.1911,7
176468,npp,1386,1965,0.48482620716095,47.3652420043945,-102.366859436035,3670176,1386,1535,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-02-15 08:48:18.447998,98.59116578871489,3.9838979457178185,3.528331443319474,5.894847819093819e-16,13.0,-4.01,1.0,-3.95,0.3562,0.4848,0.58,1.0,0.4848,0.4848,7
177075,npp,1194,3019,0.606240421533585,47.3615989685059,-102.371513366699,3670176,1193,2430,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-02-18 09:32:10.169854,-69.07657614956601,46.86754663445955,40.275302453825084,1.2919005080358778e-07,20.0,46.79,1.646109783506203,46.86,0.3905,0.6564,1.5621,0.7386,0.4543,0.4477,7
180472,npp,1346,2578,0.418686330318451,47.3605346679688,-102.369316101074,3670176,1346,2084,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-03-07 09:13:46.797142,-72.64167904808323,29.575371852377927,25.925373801085822,5.354934073610493e-11,17.0,29.55,1.184412938166907,29.41,0.3418,0.4187,0.7457,1.1578,0.4848,0.4848,7
180668,npp,647,2127,0.355289235711098,47.3603858947754,-102.362564086914,3670176,647,1689,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-03-08 08:54:59.972907,-71.62054552086636,5.421181394059393,4.800404087818919,6.549457579864259e-16,14.0,5.39,1.0,4.96,0.3233,0.4962,0.7051,0.977,0.3439,0.3471,7
181080,npp,1050,3595,0.1962990015745163,47.3589134216309,-102.364334106445,3670176,1049,2916,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-03-10 09:57:27.800660,-64.07854721553093,61.831379165125334,51.34492614655141,2.2098062452620168e-17,24.0,61.72,2.5331140255951103,61.58,0.2949,0.9512,1.7681,0.5096,0.1867,0.1,7
182681,npp,630,2430,0.391461402177811,47.3628845214844,-102.36882019043,3670176,630,1967,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-03-18 09:07:43.185794,-74.46967063706866,22.341225582187143,19.675652190798615,7.713394011330522e-11,16.0,22.3,1.0837787002826917,21.98,0.2559,0.4199,0.6363,1.1546,0.4586,0.452,7
183081,npp,966,3870,0.579381704330444,47.365852355957,-102.369438171387,3670176,967,3099,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-03-20 10:10:03.873333,-61.74827740271086,66.98673696800368,54.621575030847595,3.894789560697602e-09,26.0,66.84,3.1865100272627664,66.7,0.635,1.0993,2.0655,0.441,0.3216,0.2555,7
183280,npp,352,3457,0.879952430725098,47.3615226745605,-102.369766235352,3670176,356,2803,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-03-21 09:51:25.944414,-64.94489942759172,58.83446524586954,49.28607558818896,1.778640707625524e-05,23.0,58.73,2.253202848596432,58.6,0.4182,0.8701,1.2252,0.5571,0.4891,0.4902,7
187179,npp,1506,1672,0.461298495531082,47.3640251159668,-102.363777160645,3670176,1507,1263,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-04-10 08:36:41.971534,100.01981772842956,20.520039603537676,18.089393751186464,3.1597443193026403e-22,11.0,-20.53,1.0837787002826917,-21.235,0.2639,0.3899,0.6312,1.2434,0.5507,0.5736,7
222048,npp,1671,2119,4.15677309036255,47.365047454834,-102.371139526367,3686560,1671,1683,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-08-15 08:56:21.352070,-75.08651572905968,4.943768788901141,4.378120206871812,1.0963946122763095e-17,14.0,4.93,1.0,4.96,0.3233,0.4962,0.7051,0.977,4.1454,4.0612,7
222233,npp,960,1658,3.56706213951111,47.3643608093262,-102.366371154785,3686560,961,1252,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-08-16 08:37:30.997144,97.77810040832621,21.2969591341745,18.76750967220106,3.177033110421437e-12,11.0,-21.26,1.0837787002826917,-21.235,0.2639,0.3899,0.6312,1.2434,3.4163,4.4352,7
222416,npp,204,1190,4.0541410446167,47.3648910522461,-102.362579345703,3686560,204,880,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-08-17 08:18:38.863704,96.03766602746617,42.04112042679393,36.3839238118816,3.3537652240856274e-06,8.0,-42.03,1.4867838833500562,-42.03,0.2608,0.4862,1.0767,0.997,2.8845,4.0419,7
222613,npp,1444,3166,3.57035231590271,47.3639640808105,-102.363143920898,3686560,1446,2527,196611,3883171,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-08-18 09:40:11.335160,-68.13190587231266,51.316388972091765,43.75055199319641,5.633784394267132e-07,21.0,51.24,1.847645286154319,51.27,0.3081,0.5832,0.8802,0.8312,2.1015,2.9677,7
225888,npp,1613,2724,0.300930216908455,47.362133026123,-102.362953186035,3719328,1612,2186,196611,3915939,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-09-04 09:21:46.473337,-70.8263903706856,36.05580909221462,31.42755386957576,4.2782563978715314e-16,18.0,36.01,1.2937979144666532,35.92,0.3536,0.4927,0.7119,0.9839,0.3366,0.2961,7
226277,npp,219,1814,0.489531576633453,47.3645629882812,-102.370574951172,3670176,219,1392,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-09-06 08:44:12.867088,98.77432778963873,12.717785729610345,11.246192973687819,3.370273652493749e-25,12.0,-12.71,1.015504800579495,-12.76,0.2698,0.4136,0.4895,1.1719,0.5595,0.5737,7
227264,npp,1757,1968,0.404558509588242,47.3637390136719,-102.371162414551,3670176,1757,1538,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-09-11 08:50:34.579215,94.21832787301524,3.8881286380708104,3.4438924221376217,8.125647615927195e-25,13.0,-3.83,1.0,-3.95,0.3562,0.4848,0.58,1.0,0.4046,0.4046,7
227658,npp,266,1035,0.492225110530853,47.3631210327148,-102.370864868164,3670176,266,761,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-09-13 08:12:50.320103,95.40733738080064,47.340685683119695,40.65248718772319,1.973205029403158e-15,7.0,-47.35,1.646109783506203,-47.35,0.3051,0.4619,0.6597,1.0496,0.5032,0.5166,7
228066,npp,886,2576,0.229789324104786,47.3633880615234,-102.366058349609,3670176,886,2082,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-09-15 09:15:43.122317,-72.87971024393495,29.49439639292067,25.859803322699026,5.541447034224227e-10,17.0,29.46,1.184412938166907,29.41,0.3418,0.4187,0.7457,1.1578,0.3253,0.2661,7
231329,npp,1658,2576,0.234333582222462,47.3592758178711,-102.36637878418,3670176,1657,2082,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-10-01 09:15:56.492524,-72.09271004258007,29.48953965445785,25.85523010202422,1.5710708980318163e-05,17.0,29.46,1.184412938166907,29.41,0.3418,0.4187,0.7457,1.1578,0.3291,0.2713,7
232344,npp,78,2724,0.344750165939331,47.3621940612793,-102.368225097656,3670176,77,2186,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-10-06 09:22:14.797896,-70.49200903781188,36.053001830659035,31.42519274943114,1.7623470619954738e-27,18.0,36.01,1.2937979144666532,35.92,0.3536,0.4927,0.7119,0.9839,0.3704,0.3392,7
233763,npp,197,1968,0.398484915494919,47.3651428222656,-102.366073608398,3670176,197,1538,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-10-13 08:51:01.355440,102.71533007615788,3.8153191756903855,3.379278037068376,8.497786440476406e-13,13.0,-3.83,1.0,-3.95,0.3562,0.4848,0.58,1.0,0.3985,0.3985,7
237349,npp,1329,3448,0.861009895801544,47.3618850708008,-102.368576049805,3670176,1332,2794,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-10-31 09:53:39.457540,-65.79884478857974,58.61993060015315,49.13775292710099,4.870687309044406e-07,23.0,58.52,2.253202848596432,58.6,0.4182,0.8701,1.2252,0.5571,0.4807,0.4797,7
237542,npp,678,3017,0.522261738777161,47.3583679199219,-102.366195678711,3670176,678,2428,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-11-01 09:34:58.038545,-69.36453550007987,46.80052164487509,40.221866271484934,3.247274939865138e-14,20.0,46.73,1.646109783506203,46.86,0.3905,0.6564,1.5621,0.7386,0.4033,0.3857,7
237739,npp,14,2570,0.37711501121521,47.3584251403809,-102.365295410156,3670176,13,2078,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-11-02 09:16:13.060368,-72.10947082734465,29.22236700488204,25.623271997305128,3.755179765591676e-21,17.0,29.18,1.184412938166907,29.41,0.3418,0.4187,0.7457,1.1578,0.4497,0.4366,7
238521,npp,144,715,0.660952031612396,47.3600883483887,-102.369255065918,3670176,148,497,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-11-06 08:00:44.685939,92.69703694804679,56.38417068809375,47.53005115511528,6.203616701827371e-29,5.0,-56.37,2.0682789409984763,-56.315,0.3521,0.4117,0.6192,1.1774,0.6053,0.7782,7
238731,npp,1498,2717,0.408402889966965,47.3605079650879,-102.369087219238,3670176,1497,2181,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-11-07 09:22:29.656863,-70.97733201712641,35.755808030004374,31.17184557207584,1.0949630796231634e-28,18.0,35.71,1.2937979144666532,35.92,0.3536,0.4927,0.7119,0.9839,0.4196,0.4018,7
239504,npp,533,3304,0.775265574455261,47.358959197998,-102.366149902344,3670176,534,2651,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-11-11 09:47:27.704090,-66.7614116869615,55.079056012220164,46.5791762663999,8.73874041328777e-16,22.0,54.99,2.0682789409984763,55.11,0.4356,0.7051,1.0296,0.6875,0.5187,0.533,7
242940,npp,23,2416,0.352064967155457,47.3627700805664,-102.367256164551,3670176,23,1955,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-11-29 09:10:18.714935,-73.20818445197743,21.586575178505846,19.01927854638161,1.15159258936997e-09,16.0,21.56,1.0837787002826917,21.98,0.2559,0.4199,0.6363,1.1546,0.4222,0.4065,7
244067,npp,891,2116,0.492722570896149,47.3612098693848,-102.368179321289,3670176,891,1680,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-12-05 08:57:57.525505,-71.10225592751107,4.81285132056599,4.262081465662178,1.7319984700801423e-29,14.0,4.76,1.0,4.96,0.3233,0.4962,0.7051,0.977,0.4813,0.4814,7
244251,npp,184,1655,0.70394891500473,47.3647651672363,-102.369598388672,3670176,184,1249,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-12-06 08:39:09.008529,100.29213298594364,21.393890214007357,18.85126653654532,2.122319636326224e-27,11.0,-21.42,1.0837787002826917,-21.235,0.2639,0.3899,0.6312,1.2434,0.7746,0.8753,7
244446,npp,1305,3585,0.518262922763824,47.3626937866211,-102.366424560547,3670176,1305,2909,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-12-07 10:00:27.305588,-64.32314758628536,61.63416821630521,51.21376861619227,1.6544091149389251e-26,24.0,61.51,2.5331140255951103,61.58,0.2949,0.9512,1.7681,0.5096,0.3138,0.2641,7
244822,npp,51,2718,0.983171582221985,47.3645515441895,-102.370643615723,3670176,52,2182,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-12-09 09:23:08.072891,-71.99483627021183,35.805694787573884,31.21405046453438,5.280454103319135e-18,18.0,35.75,1.2937979144666532,35.92,0.3536,0.4927,0.7119,0.9839,0.8639,0.9674,7
245192,npp,1739,1810,0.449258893728256,47.3628997802734,-102.363166809082,3670176,1739,1387,196611,3866787,13978,usa_bakken_178_76,47.3625,-102.36666667,178,76,usa_bakken,2013-12-11 08:45:34.600750,99.39377267612538,12.933284381456202,11.434981443564613,3.6259485750062074e-05,12.0,-12.93,1.015504800579495,-12.76,0.2698,0.4136,0.4895,1.1719,0.5198,0.5265,7
