lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.726,0.71,0.726
2,0.505,0.555,0.506
3,0.368,0.433,0.368
4,0.271,0.339,0.27
5,0.221,0.269,0.219
6,0.193,0.218,0.19
7,0.173,0.184,0.169
8,0.176,0.163,0.172
9,0.189,0.152,0.184
10,0.208,0.149,0.203
11,0.205,0.152,0.2
12,0.193,0.159,0.187
13,0.207,0.168,0.2
14,0.213,0.178,0.206
15,0.241,0.188,0.233
16,0.212,0.197,0.204
17,0.184,0.204,0.177
18,0.174,0.209,0.168
19,0.166,0.211,0.161
20,0.168,0.211,0.163
21,0.172,0.208,0.168
22,0.174,0.203,0.17
23,0.177,0.195,0.173
24,0.17,0.185,0.168
25,0.144,0.174,0.142
26,0.149,0.161,0.148
27,0.144,0.149,0.144
28,0.149,0.139,0.15
29,0.133,0.132,0.134
30,0.137,0.125,0.138
31,0.138,0.12,0.139
32,0.106,0.117,0.107
33,0.089,0.114,0.09
34,0.073,0.112,0.072
35,0.074,0.11,0.073
36,0.074,0.107,0.072
37,0.091,0.104,0.089
38,0.102,0.103,0.099
39,0.1,0.102,0.097
40,0.096,0.101,0.092
41,0.136,0.099,0.131
42,0.132,0.098,0.127
43,0.133,0.097,0.127
44,0.139,0.096,0.132
45,0.129,0.095,0.124
46,0.102,0.095,0.097
47,0.083,0.095,0.079
48,0.068,0.095,0.064
49,0.059,0.094,0.056
50,0.071,0.091,0.069
51,0.068,0.089,0.067
52,0.069,0.086,0.069
53,0.073,0.083,0.074
54,0.085,0.078,0.087
55,0.069,0.074,0.073
56,0.067,0.07,0.071
57,0.083,0.066,0.087
58,0.09,0.062,0.093
59,0.095,0.059,0.097
60,0.072,0.057,0.073
61,0.057,0.055,0.058
62,0.042,0.054,0.043
63,0.036,0.053,0.036
64,0.038,0.052,0.037
65,0.047,0.051,0.045
66,0.045,0.051,0.043
67,0.049,0.05,0.049
68,0.045,0.049,0.045
69,0.035,0.048,0.034
70,0.027,0.047,0.026
71,0.032,0.046,0.03
72,0.047,0.045,0.044
73,0.062,0.044,0.059
74,0.067,0.042,0.064
75,0.064,0.041,0.061
76,0.06,0.04,0.058
77,0.05,0.039,0.049
78,0.028,0.038,0.028
79,0.016,0.036,0.016
80,0.016,0.034,0.018
81,0.024,0.033,0.027
82,0.037,0.032,0.041
83,0.051,0.031,0.055
84,0.042,0.029,0.047
85,0.033,0.028,0.039
86,0.036,0.028,0.042
87,0.044,0.03,0.049
88,0.039,0.032,0.044
89,0.032,0.036,0.036
90,0.023,0.04,0.026
91,0.016,0.043,0.018
92,0.016,0.046,0.017
93,0.018,0.049,0.019
94,0.02,0.052,0.021
95,0.04,0.056,0.041
96,0.057,0.06,0.058
97,0.088,0.063,0.089
98,0.088,0.066,0.089
99,0.075,0.068,0.076
100,0.086,0.069,0.085
101,0.092,0.07,0.091
102,0.101,0.07,0.099
103,0.106,0.07,0.104
104,0.098,0.07,0.095
105,0.089,0.07,0.087
106,0.072,0.07,0.071
107,0.062,0.07,0.062
108,0.047,0.068,0.047
109,0.028,0.065,0.029
110,0.021,0.061,0.022
111,0.022,0.058,0.025
112,0.03,0.054,0.033
113,0.041,0.049,0.045
114,0.056,0.044,0.059
115,0.059,0.039,0.062
116,0.047,0.034,0.05
117,0.037,0.031,0.039
118,0.044,0.029,0.046
119,0.046,0.027,0.048
120,0.047,0.028,0.048
121,0.041,0.029,0.042
122,0.033,0.03,0.033
123,0.026,0.031,0.025
124,0.023,0.033,0.023
125,0.015,0.035,0.016
126,0.019,0.038,0.02
127,0.026,0.04,0.027
128,0.035,0.042,0.037
129,0.033,0.044,0.035
130,0.038,0.046,0.039
131,0.045,0.047,0.045
132,0.053,0.049,0.052
133,0.062,0.05,0.06
134,0.057,0.05,0.056
135,0.052,0.051,0.051
136,0.059,0.052,0.059
137,0.065,0.052,0.066
138,0.069,0.052,0.071
139,0.069,0.052,0.071
140,0.051,0.051,0.054
141,0.044,0.05,0.048
142,0.047,0.049,0.05
143,0.044,0.047,0.048
144,0.039,0.045,0.044
145,0.038,0.043,0.043
146,0.043,0.04,0.046
147,0.036,0.036,0.039
148,0.035,0.032,0.038
149,0.027,0.028,0.029
150,0.012,0.024,0.014
151,0.015,0.02,0.017
152,0.011,0.016,0.014
153,-0.006,0.013,-0.003
154,-0.005,0.01,-0.002
155,0.003,0.008,0.006
156,0.012,0.006,0.015
157,0.016,0.004,0.02
158,0.02,0.002,0.023
159,0.024,0.0,0.026
160,0.014,-0.001,0.015
161,0.003,-0.003,0.003
162,-0.007,-0.004,-0.007
163,-0.016,-0.006,-0.016
164,-0.021,-0.007,-0.021
165,-0.02,-0.01,-0.019
166,-0.018,-0.011,-0.016
167,-0.014,-0.012,-0.012
168,-0.015,-0.013,-0.013
169,-0.013,-0.013,-0.01
170,-0.008,-0.013,-0.006
171,-0.008,-0.012,-0.005
172,-0.008,-0.012,-0.005
173,0.002,-0.011,0.005
174,-0.008,-0.011,-0.005
175,-0.018,-0.011,-0.015
176,-0.017,-0.01,-0.014
177,-0.015,-0.009,-0.012
178,-0.018,-0.009,-0.016
179,-0.016,-0.007,-0.014
180,-0.01,-0.006,-0.008
181,-0.005,-0.005,-0.003
182,0.0,-0.004,0.002
183,0.006,-0.003,0.007
184,0.01,-0.002,0.011
185,0.011,-0.001,0.013
186,0.009,0.0,0.011
187,0.009,0.002,0.011
188,0.014,0.003,0.016
189,0.014,0.005,0.016
190,0.005,0.008,0.006
191,-0.004,0.01,-0.004
192,-0.011,0.012,-0.01
193,-0.003,0.014,-0.003
194,0.009,0.015,0.01
195,0.006,0.016,0.008
196,0.012,0.018,0.014
197,0.017,0.02,0.019
198,0.022,0.022,0.024
199,0.028,0.023,0.031
200,0.036,0.026,0.038
201,0.042,0.029,0.044
202,0.043,0.031,0.045
203,0.047,0.033,0.049
204,0.047,0.034,0.05
205,0.043,0.036,0.046
206,0.034,0.037,0.037
207,0.034,0.039,0.036
208,0.026,0.04,0.029
209,0.024,0.042,0.028
210,0.03,0.043,0.033
211,0.039,0.045,0.043
212,0.039,0.047,0.042
213,0.046,0.048,0.049
214,0.048,0.049,0.051
215,0.057,0.049,0.06
216,0.07,0.049,0.072
217,0.067,0.048,0.069
218,0.053,0.048,0.054
219,0.039,0.047,0.04
220,0.031,0.044,0.032
221,0.029,0.042,0.03
222,0.028,0.039,0.028
223,0.032,0.038,0.033
224,0.033,0.036,0.034
225,0.049,0.035,0.051
226,0.066,0.034,0.068
227,0.068,0.033,0.07
228,0.051,0.033,0.053
229,0.035,0.033,0.036
230,0.024,0.032,0.024
231,0.019,0.032,0.02
232,0.015,0.032,0.016
233,0.008,0.032,0.01
234,0.004,0.032,0.006
235,0.005,0.033,0.007
236,0.013,0.034,0.015
237,0.02,0.035,0.023
238,0.031,0.035,0.034
239,0.036,0.036,0.04
240,0.045,0.037,0.05
241,0.057,0.037,0.061
242,0.075,0.037,0.079
243,0.073,0.036,0.077
244,0.07,0.034,0.073
245,0.051,0.033,0.053
246,0.033,0.031,0.035
247,0.024,0.029,0.025
248,0.023,0.027,0.024
249,0.007,0.024,0.008
250,0.004,0.022,0.004
251,0.001,0.019,0.001
252,-0.001,0.015,-0.002
253,-0.003,0.011,-0.005
254,0.004,0.007,0.003
255,0.007,0.003,0.006
256,-0.002,-0.001,-0.003
257,0.002,-0.005,0.001
258,-0.004,-0.008,-0.005
259,-0.006,-0.011,-0.006
260,-0.011,-0.013,-0.011
261,-0.014,-0.015,-0.013
262,-0.021,-0.017,-0.019
263,-0.027,-0.018,-0.025
264,-0.031,-0.019,-0.029
265,-0.024,-0.019,-0.022
266,-0.019,-0.019,-0.017
267,-0.013,-0.019,-0.01
268,-0.007,-0.02,-0.003
269,-0.007,-0.021,-0.004
270,-0.008,-0.023,-0.005
271,-0.009,-0.025,-0.007
272,-0.019,-0.026,-0.018
273,-0.03,-0.027,-0.029
274,-0.03,-0.028,-0.029
275,-0.038,-0.028,-0.038
276,-0.043,-0.029,-0.044
277,-0.045,-0.029,-0.046
278,-0.045,-0.03,-0.046
279,-0.041,-0.03,-0.043
280,-0.036,-0.031,-0.038
281,-0.028,-0.031,-0.03
282,-0.025,-0.031,-0.027
283,-0.022,-0.031,-0.024
284,-0.019,-0.031,-0.021
285,-0.02,-0.03,-0.022
286,-0.022,-0.03,-0.024
287,-0.028,-0.03,-0.03
288,-0.036,-0.029,-0.038
289,-0.033,-0.028,-0.035
290,-0.028,-0.027,-0.029
291,-0.021,-0.026,-0.021
292,-0.025,-0.026,-0.023
293,-0.028,-0.025,-0.026
294,-0.028,-0.024,-0.026
295,-0.031,-0.024,-0.029
296,-0.029,-0.024,-0.027
297,-0.026,-0.024,-0.024
298,-0.027,-0.025,-0.025
299,-0.019,-0.024,-0.017
300,-0.008,-0.025,-0.007
301,-0.015,-0.025,-0.014
302,-0.016,-0.025,-0.016
303,-0.023,-0.024,-0.023
304,-0.029,-0.024,-0.03
305,-0.034,-0.023,-0.035
306,-0.036,-0.021,-0.037
307,-0.031,-0.02,-0.033
308,-0.026,-0.019,-0.029
309,-0.013,-0.019,-0.016
310,-0.016,-0.018,-0.019
311,-0.017,-0.018,-0.02
312,-0.014,-0.018,-0.016
313,-0.011,-0.018,-0.013
314,-0.01,-0.017,-0.013
315,-0.01,-0.016,-0.013
316,-0.016,-0.015,-0.019
317,-0.02,-0.014,-0.024
318,-0.022,-0.014,-0.025
319,-0.01,-0.014,-0.012
320,-0.008,-0.014,-0.01
321,-0.015,-0.015,-0.016
322,-0.017,-0.015,-0.017
323,-0.016,-0.015,-0.016
324,-0.01,-0.014,-0.009
325,-0.007,-0.014,-0.006
326,-0.011,-0.013,-0.01
327,-0.016,-0.013,-0.015
328,-0.018,-0.012,-0.017
329,-0.019,-0.011,-0.019
330,-0.014,-0.01,-0.014
331,-0.009,-0.008,-0.01
332,-0.003,-0.007,-0.005
333,-0.003,-0.005,-0.005
334,-0.008,-0.004,-0.011
335,-0.005,-0.005,-0.008
336,-0.012,-0.005,-0.015
337,-0.017,-0.005,-0.021
338,-0.017,-0.004,-0.021
339,-0.005,-0.003,-0.009
340,0.007,-0.002,0.002
341,0.016,-0.002,0.011
342,0.02,-0.001,0.016
343,0.021,0.0,0.017
344,0.015,0.002,0.011
345,0.012,0.002,0.008
346,-0.003,0.003,-0.006
347,-0.01,0.003,-0.012
348,-0.014,0.003,-0.015
349,-0.016,0.002,-0.016
350,-0.007,0.002,-0.006
351,-0.016,0.001,-0.015
352,-0.018,0.001,-0.016
353,-0.011,0.001,-0.008
354,-0.0,0.001,0.002
355,0.009,0.001,0.011
356,0.018,0.0,0.02
357,0.026,-0.001,0.028
358,0.033,-0.002,0.034
359,0.012,-0.003,0.013
360,-0.007,-0.004,-0.007
361,-0.022,-0.005,-0.023
362,-0.024,-0.007,-0.026
363,-0.011,-0.007,-0.014
364,-0.005,-0.007,-0.008
365,-0.015,-0.008,-0.018
366,-0.02,-0.009,-0.024
367,-0.019,-0.011,-0.023
368,-0.014,-0.012,-0.018
369,-0.003,-0.014,-0.008
370,-0.002,-0.016,-0.007
371,-0.004,-0.017,-0.008
372,-0.011,-0.018,-0.015
373,-0.019,-0.019,-0.023
374,-0.028,-0.019,-0.032
375,-0.038,-0.019,-0.041
376,-0.038,-0.018,-0.041
377,-0.027,-0.018,-0.028
378,-0.015,-0.017,-0.016
379,-0.014,-0.017,-0.014
380,-0.018,-0.017,-0.018
381,-0.024,-0.017,-0.024
382,-0.025,-0.018,-0.024
383,-0.02,-0.019,-0.019
384,-0.015,-0.021,-0.014
385,-0.019,-0.023,-0.018
386,-0.023,-0.025,-0.022
387,-0.022,-0.027,-0.022
388,-0.018,-0.03,-0.018
389,-0.019,-0.033,-0.02
390,-0.031,-0.036,-0.032
391,-0.041,-0.039,-0.043
392,-0.042,-0.042,-0.044
393,-0.044,-0.043,-0.046
394,-0.05,-0.045,-0.052
395,-0.054,-0.045,-0.057
396,-0.056,-0.043,-0.059
397,-0.048,-0.039,-0.052
398,-0.032,-0.034,-0.036
399,-0.01,-0.025,-0.014
400,-0.012,-0.013,-0.016
