lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.713,0.669,0.76
2,0.439,0.537,0.506
3,0.281,0.431,0.331
4,0.212,0.346,0.225
5,0.184,0.28,0.154
6,0.188,0.229,0.118
7,0.197,0.192,0.095
8,0.238,0.166,0.108
9,0.278,0.149,0.129
10,0.292,0.139,0.133
11,0.253,0.134,0.095
12,0.189,0.134,0.04
13,0.13,0.136,-0.007
14,0.101,0.14,-0.029
15,0.103,0.144,-0.027
16,0.121,0.149,-0.014
17,0.132,0.153,-0.005
18,0.146,0.155,0.009
19,0.159,0.157,0.025
20,0.162,0.156,0.036
21,0.139,0.154,0.031
22,0.104,0.149,0.022
23,0.077,0.143,0.024
24,0.064,0.136,0.045
25,0.07,0.126,0.085
26,0.098,0.109,0.146
27,0.123,0.093,0.202
28,0.112,0.081,0.224
29,0.096,0.073,0.226
30,0.096,0.066,0.225
31,0.092,0.061,0.202
32,0.062,0.056,0.146
33,0.044,0.052,0.09
34,0.031,0.047,0.038
35,0.029,0.038,0.002
36,0.03,0.028,-0.025
37,0.027,0.017,-0.047
38,0.013,0.009,-0.071
39,-0.004,0.002,-0.092
40,-0.018,-0.002,-0.109
41,-0.024,-0.006,-0.115
42,-0.022,-0.009,-0.117
43,-0.022,-0.012,-0.121
44,-0.028,-0.014,-0.125
45,-0.029,-0.017,-0.124
46,-0.026,-0.021,-0.119
47,-0.026,-0.024,-0.116
48,-0.023,-0.026,-0.108
49,-0.019,-0.027,-0.098
50,-0.018,-0.025,-0.089
51,-0.012,-0.023,-0.071
52,-0.011,-0.021,-0.052
53,-0.013,-0.02,-0.029
54,-0.016,-0.02,-0.004
55,-0.017,-0.019,0.027
56,-0.018,-0.02,0.058
57,-0.012,-0.022,0.093
58,-0.003,-0.023,0.122
59,-0.013,-0.025,0.122
60,-0.043,-0.027,0.087
61,-0.046,-0.03,0.057
62,-0.047,-0.033,0.022
63,-0.043,-0.037,-0.009
64,-0.044,-0.042,-0.036
65,-0.046,-0.045,-0.058
66,-0.043,-0.049,-0.07
67,-0.05,-0.053,-0.084
68,-0.053,-0.058,-0.095
69,-0.055,-0.062,-0.107
70,-0.058,-0.065,-0.115
71,-0.066,-0.069,-0.126
72,-0.072,-0.071,-0.132
73,-0.083,-0.074,-0.137
74,-0.089,-0.075,-0.138
75,-0.085,-0.076,-0.131
76,-0.082,-0.077,-0.126
77,-0.078,-0.077,-0.119
78,-0.076,-0.077,-0.113
79,-0.077,-0.077,-0.109
80,-0.075,-0.077,-0.099
81,-0.073,-0.076,-0.085
82,-0.072,-0.075,-0.065
83,-0.072,-0.074,-0.041
84,-0.076,-0.074,-0.015
85,-0.073,-0.073,0.017
86,-0.072,-0.072,0.051
87,-0.078,-0.071,0.076
88,-0.073,-0.069,0.09
89,-0.065,-0.068,0.089
90,-0.052,-0.066,0.077
91,-0.049,-0.064,0.049
92,-0.06,-0.063,0.009
93,-0.065,-0.062,-0.025
94,-0.066,-0.061,-0.05
95,-0.058,-0.059,-0.059
96,-0.06,-0.058,-0.07
97,-0.068,-0.057,-0.08
98,-0.067,-0.057,-0.082
99,-0.06,-0.057,-0.079
100,-0.063,-0.056,-0.087
101,-0.056,-0.056,-0.082
102,-0.053,-0.056,-0.079
103,-0.052,-0.056,-0.076
104,-0.054,-0.057,-0.072
105,-0.057,-0.057,-0.068
106,-0.06,-0.058,-0.064
107,-0.059,-0.059,-0.058
108,-0.049,-0.061,-0.045
109,-0.046,-0.061,-0.037
110,-0.05,-0.061,-0.035
111,-0.056,-0.061,-0.035
112,-0.061,-0.061,-0.031
113,-0.063,-0.061,-0.018
114,-0.061,-0.061,0.002
115,-0.063,-0.06,0.022
116,-0.068,-0.059,0.038
117,-0.068,-0.058,0.051
118,-0.067,-0.056,0.056
119,-0.065,-0.054,0.049
120,-0.062,-0.05,0.03
121,-0.049,-0.046,0.011
122,-0.037,-0.041,-0.008
123,-0.036,-0.036,-0.029
124,-0.034,-0.031,-0.043
125,-0.026,-0.025,-0.046
126,-0.016,-0.02,-0.045
127,-0.01,-0.015,-0.046
128,-0.008,-0.01,-0.05
129,-0.004,-0.006,-0.052
130,-0.001,-0.001,-0.051
131,0.004,0.003,-0.048
132,0.003,0.006,-0.046
133,0.002,0.009,-0.043
134,0.015,0.011,-0.027
135,0.036,0.012,0.0
136,0.037,0.013,0.01
137,0.029,0.013,0.006
138,0.018,0.013,-0.001
139,0.008,0.014,-0.005
140,0.009,0.013,-0.001
141,0.012,0.012,0.005
142,0.005,0.011,0.008
143,-0.01,0.009,0.006
144,-0.016,0.005,0.016
145,-0.009,0.003,0.041
146,-0.006,0.001,0.059
147,0.002,-0.001,0.072
148,0.009,-0.002,0.079
149,0.004,-0.002,0.067
150,0.001,-0.001,0.05
151,0.006,0.0,0.034
152,0.007,0.002,0.018
153,0.006,0.004,0.005
154,0.006,0.007,-0.004
155,0.011,0.009,-0.005
156,0.011,0.012,-0.007
157,0.014,0.015,-0.002
158,0.014,0.019,0.001
159,0.009,0.023,-0.003
160,0.007,0.026,-0.007
161,0.002,0.028,-0.01
162,0.009,0.029,0.002
163,0.02,0.029,0.019
164,0.042,0.029,0.037
165,0.057,0.029,0.049
166,0.068,0.028,0.061
167,0.073,0.026,0.068
168,0.054,0.023,0.05
169,0.025,0.02,0.023
170,0.009,0.018,0.01
171,0.008,0.015,0.01
172,0.008,0.013,0.019
173,0.005,0.012,0.031
174,0.004,0.012,0.05
175,0.005,0.013,0.072
176,0.004,0.015,0.085
177,-0.001,0.016,0.09
178,0.002,0.018,0.087
179,0.004,0.019,0.074
180,-0.003,0.021,0.045
181,0.001,0.023,0.03
182,0.008,0.024,0.026
183,0.023,0.026,0.033
184,0.038,0.028,0.048
185,0.044,0.03,0.057
186,0.043,0.032,0.058
187,0.04,0.035,0.053
188,0.046,0.038,0.052
189,0.062,0.042,0.064
190,0.076,0.045,0.074
191,0.081,0.047,0.08
192,0.076,0.048,0.076
193,0.066,0.047,0.067
194,0.054,0.044,0.056
195,0.024,0.04,0.028
196,-0.002,0.036,0.005
197,-0.013,0.031,-0.004
198,-0.009,0.026,0.001
199,0.005,0.02,0.013
200,0.017,0.015,0.021
201,0.013,0.01,0.022
202,0.012,0.005,0.032
203,0.012,0.001,0.046
204,0.016,-0.003,0.071
205,0.011,-0.006,0.089
206,0.006,-0.008,0.105
207,-0.007,-0.01,0.102
208,-0.017,-0.011,0.086
209,-0.014,-0.012,0.068
210,-0.022,-0.013,0.037
211,-0.031,-0.013,0.011
212,-0.033,-0.013,-0.004
213,-0.037,-0.013,-0.013
214,-0.041,-0.012,-0.013
215,-0.026,-0.012,0.006
216,0.004,-0.012,0.032
217,0.018,-0.013,0.039
218,0.022,-0.014,0.035
219,0.01,-0.015,0.02
220,-0.004,-0.018,0.005
221,-0.012,-0.02,-0.008
222,-0.014,-0.022,-0.014
223,-0.026,-0.024,-0.026
224,-0.044,-0.026,-0.04
225,-0.05,-0.028,-0.039
226,-0.046,-0.032,-0.028
227,-0.044,-0.035,-0.02
228,-0.044,-0.038,-0.021
229,-0.042,-0.042,-0.022
230,-0.039,-0.047,-0.018
231,-0.042,-0.052,-0.013
232,-0.047,-0.056,-0.005
233,-0.056,-0.061,0.006
234,-0.061,-0.065,0.023
235,-0.064,-0.069,0.037
236,-0.063,-0.072,0.05
237,-0.068,-0.075,0.048
238,-0.082,-0.076,0.024
239,-0.093,-0.077,-0.004
240,-0.094,-0.077,-0.025
241,-0.096,-0.077,-0.043
242,-0.089,-0.076,-0.051
243,-0.078,-0.076,-0.055
244,-0.071,-0.075,-0.06
245,-0.07,-0.074,-0.067
246,-0.066,-0.073,-0.067
247,-0.065,-0.072,-0.07
248,-0.066,-0.071,-0.076
249,-0.066,-0.07,-0.078
250,-0.068,-0.068,-0.08
251,-0.069,-0.066,-0.082
252,-0.06,-0.065,-0.075
253,-0.054,-0.063,-0.068
254,-0.059,-0.062,-0.069
255,-0.068,-0.06,-0.074
256,-0.06,-0.059,-0.071
257,-0.056,-0.059,-0.069
258,-0.058,-0.058,-0.068
259,-0.063,-0.057,-0.068
260,-0.06,-0.057,-0.058
261,-0.052,-0.057,-0.039
262,-0.043,-0.057,-0.014
263,-0.042,-0.057,0.011
264,-0.052,-0.057,0.029
265,-0.068,-0.057,0.038
266,-0.074,-0.058,0.042
267,-0.075,-0.057,0.04
268,-0.076,-0.057,0.025
269,-0.066,-0.058,0.01
270,-0.06,-0.059,-0.008
271,-0.053,-0.059,-0.024
272,-0.048,-0.06,-0.038
273,-0.047,-0.06,-0.048
274,-0.05,-0.061,-0.059
275,-0.049,-0.061,-0.067
276,-0.049,-0.061,-0.071
277,-0.055,-0.061,-0.079
278,-0.061,-0.06,-0.087
279,-0.063,-0.061,-0.089
280,-0.065,-0.06,-0.094
281,-0.066,-0.059,-0.098
282,-0.066,-0.058,-0.101
283,-0.065,-0.057,-0.101
284,-0.062,-0.056,-0.095
285,-0.064,-0.053,-0.092
286,-0.063,-0.051,-0.09
287,-0.054,-0.048,-0.083
288,-0.045,-0.046,-0.077
289,-0.04,-0.044,-0.066
290,-0.038,-0.041,-0.048
291,-0.038,-0.039,-0.022
292,-0.034,-0.038,0.011
293,-0.027,-0.037,0.048
294,-0.029,-0.036,0.074
295,-0.035,-0.034,0.083
296,-0.037,-0.033,0.081
297,-0.031,-0.032,0.069
298,-0.024,-0.031,0.048
299,-0.022,-0.03,0.021
300,-0.02,-0.029,-0.0
301,-0.018,-0.029,-0.021
302,-0.02,-0.029,-0.042
303,-0.023,-0.03,-0.057
304,-0.026,-0.031,-0.069
305,-0.025,-0.03,-0.076
306,-0.029,-0.028,-0.084
307,-0.037,-0.026,-0.094
308,-0.04,-0.023,-0.097
309,-0.04,-0.018,-0.098
310,-0.035,-0.012,-0.095
311,-0.027,-0.006,-0.09
312,-0.016,-0.0,-0.083
313,-0.004,0.006,-0.072
314,0.015,0.012,-0.056
315,0.044,0.02,-0.034
316,0.046,0.029,-0.026
317,0.047,0.04,-0.017
318,0.044,0.048,-0.008
319,0.041,0.053,0.008
320,0.048,0.058,0.039
321,0.063,0.064,0.081
322,0.071,0.069,0.119
323,0.083,0.074,0.158
324,0.098,0.079,0.192
325,0.112,0.083,0.214
326,0.119,0.088,0.213
327,0.105,0.091,0.183
328,0.086,0.092,0.136
329,0.073,0.089,0.093
330,0.072,0.084,0.063
331,0.075,0.079,0.036
332,0.074,0.075,0.011
333,0.067,0.073,-0.012
334,0.075,0.072,-0.019
335,0.093,0.072,-0.013
336,0.087,0.073,-0.022
337,0.065,0.075,-0.042
338,0.044,0.077,-0.059
339,0.032,0.08,-0.068
340,0.041,0.083,-0.061
341,0.097,0.086,-0.015
342,0.168,0.09,0.043
343,0.123,0.096,0.009
344,0.08,0.101,-0.022
345,0.065,0.107,-0.029
346,0.084,0.114,-0.006
347,0.087,0.121,0.008
348,0.092,0.127,0.029
349,0.101,0.132,0.061
350,0.135,0.134,0.119
351,0.195,0.136,0.202
352,0.249,0.137,0.279
353,0.221,0.138,0.288
354,0.166,0.138,0.266
355,0.113,0.136,0.227
356,0.094,0.134,0.202
357,0.108,0.131,0.191
358,0.113,0.127,0.164
359,0.108,0.122,0.123
360,0.109,0.115,0.088
361,0.118,0.106,0.065
362,0.12,0.097,0.044
363,0.097,0.09,0.012
364,0.072,0.084,-0.017
365,0.056,0.079,-0.035
366,0.048,0.075,-0.042
367,0.043,0.07,-0.046
368,0.077,0.063,-0.02
369,0.053,0.058,-0.042
370,0.049,0.056,-0.05
371,0.06,0.055,-0.042
372,0.08,0.055,-0.024
373,0.09,0.057,-0.011
374,0.056,0.061,-0.029
375,0.03,0.067,-0.041
376,0.032,0.07,-0.029
377,0.056,0.073,0.008
378,0.077,0.076,0.049
379,0.077,0.078,0.081
380,0.072,0.08,0.11
381,0.077,0.081,0.152
382,0.094,0.082,0.203
383,0.119,0.081,0.25
384,0.115,0.08,0.256
385,0.079,0.078,0.218
386,0.052,0.074,0.166
387,0.054,0.07,0.126
388,0.067,0.064,0.098
389,0.07,0.058,0.065
390,0.057,0.051,0.023
391,0.036,0.044,-0.017
392,0.026,0.037,-0.039
393,0.026,0.03,-0.047
394,0.025,0.023,-0.054
395,0.022,0.017,-0.062
396,0.012,0.013,-0.073
397,0.008,0.01,-0.077
398,0.009,0.011,-0.075
399,0.011,0.015,-0.072
400,0.03,0.023,-0.056
