lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.724,0.68,0.751
2,0.464,0.548,0.503
3,0.294,0.441,0.32
4,0.236,0.357,0.234
5,0.203,0.292,0.172
6,0.209,0.244,0.148
7,0.217,0.209,0.133
8,0.242,0.185,0.14
9,0.27,0.171,0.158
10,0.288,0.163,0.17
11,0.263,0.161,0.145
12,0.211,0.163,0.101
13,0.179,0.167,0.072
14,0.167,0.172,0.062
15,0.171,0.178,0.066
16,0.176,0.183,0.069
17,0.165,0.188,0.061
18,0.16,0.191,0.058
19,0.172,0.193,0.071
20,0.189,0.192,0.091
21,0.181,0.19,0.094
22,0.162,0.185,0.092
23,0.135,0.179,0.086
24,0.112,0.17,0.09
25,0.102,0.161,0.105
26,0.115,0.144,0.143
27,0.121,0.129,0.172
28,0.112,0.117,0.182
29,0.113,0.109,0.192
30,0.13,0.102,0.206
31,0.141,0.097,0.204
32,0.123,0.093,0.17
33,0.102,0.09,0.127
34,0.078,0.085,0.079
35,0.065,0.079,0.044
36,0.063,0.071,0.022
37,0.069,0.064,0.013
38,0.062,0.059,-0.002
39,0.048,0.054,-0.02
40,0.034,0.051,-0.036
41,0.031,0.048,-0.039
42,0.033,0.044,-0.039
43,0.028,0.041,-0.044
44,0.029,0.038,-0.042
45,0.029,0.034,-0.039
46,0.028,0.03,-0.039
47,0.029,0.026,-0.037
48,0.028,0.022,-0.034
49,0.029,0.018,-0.03
50,0.025,0.017,-0.029
51,0.025,0.016,-0.022
52,0.019,0.015,-0.017
53,0.023,0.013,0.002
54,0.024,0.012,0.022
55,0.015,0.011,0.036
56,0.004,0.008,0.049
57,0.011,0.004,0.075
58,0.007,0.0,0.08
59,-0.006,-0.004,0.071
60,-0.029,-0.008,0.045
61,-0.035,-0.012,0.026
62,-0.033,-0.016,0.01
63,-0.024,-0.021,-0.002
64,-0.021,-0.025,-0.018
65,-0.021,-0.03,-0.033
66,-0.019,-0.033,-0.042
67,-0.023,-0.037,-0.053
68,-0.027,-0.041,-0.064
69,-0.037,-0.045,-0.079
70,-0.051,-0.049,-0.093
71,-0.064,-0.052,-0.104
72,-0.066,-0.056,-0.104
73,-0.071,-0.058,-0.106
74,-0.071,-0.06,-0.103
75,-0.064,-0.062,-0.095
76,-0.059,-0.063,-0.089
77,-0.061,-0.065,-0.09
78,-0.062,-0.066,-0.09
79,-0.062,-0.066,-0.088
80,-0.062,-0.067,-0.086
81,-0.069,-0.068,-0.084
82,-0.073,-0.068,-0.075
83,-0.073,-0.069,-0.058
84,-0.07,-0.069,-0.034
85,-0.071,-0.07,-0.014
86,-0.076,-0.071,0.003
87,-0.082,-0.072,0.015
88,-0.077,-0.073,0.023
89,-0.072,-0.074,0.023
90,-0.067,-0.075,0.016
91,-0.061,-0.075,0.005
92,-0.059,-0.076,-0.013
93,-0.061,-0.077,-0.034
94,-0.067,-0.077,-0.056
95,-0.073,-0.078,-0.073
96,-0.085,-0.078,-0.092
97,-0.094,-0.079,-0.103
98,-0.088,-0.079,-0.099
99,-0.084,-0.08,-0.095
100,-0.087,-0.08,-0.097
101,-0.085,-0.08,-0.092
102,-0.09,-0.08,-0.092
103,-0.094,-0.08,-0.091
104,-0.09,-0.08,-0.086
105,-0.089,-0.081,-0.082
106,-0.086,-0.081,-0.076
107,-0.079,-0.081,-0.067
108,-0.064,-0.081,-0.05
109,-0.052,-0.08,-0.037
110,-0.044,-0.079,-0.03
111,-0.05,-0.076,-0.034
112,-0.066,-0.074,-0.042
113,-0.079,-0.071,-0.044
114,-0.082,-0.068,-0.033
115,-0.084,-0.066,-0.021
116,-0.086,-0.063,-0.009
117,-0.082,-0.06,0.004
118,-0.072,-0.058,0.015
119,-0.059,-0.055,0.021
120,-0.05,-0.052,0.014
121,-0.039,-0.048,0.004
122,-0.039,-0.044,-0.014
123,-0.039,-0.039,-0.027
124,-0.037,-0.035,-0.036
125,-0.028,-0.031,-0.034
126,-0.02,-0.027,-0.031
127,-0.013,-0.023,-0.027
128,-0.008,-0.018,-0.025
129,-0.007,-0.014,-0.026
130,-0.006,-0.01,-0.026
131,-0.007,-0.006,-0.027
132,-0.016,-0.002,-0.032
133,-0.02,0.002,-0.031
134,-0.014,0.005,-0.018
135,0.003,0.007,0.007
136,0.022,0.007,0.032
137,0.028,0.008,0.042
138,0.032,0.009,0.048
139,0.026,0.01,0.042
140,0.014,0.011,0.029
141,0.008,0.013,0.02
142,0.009,0.014,0.022
143,0.002,0.015,0.02
144,-0.007,0.015,0.021
145,-0.003,0.013,0.037
146,0.005,0.012,0.057
147,0.012,0.01,0.067
148,0.02,0.009,0.074
149,0.016,0.009,0.063
150,0.01,0.009,0.047
151,0.011,0.01,0.034
152,0.018,0.01,0.031
153,0.022,0.011,0.026
154,0.021,0.012,0.019
155,0.025,0.013,0.018
156,0.021,0.015,0.014
157,0.012,0.016,0.01
158,0.015,0.018,0.016
159,0.009,0.021,0.014
160,0.001,0.024,0.007
161,-0.005,0.026,0.004
162,-0.002,0.026,0.013
163,0.009,0.027,0.029
164,0.02,0.027,0.043
165,0.037,0.026,0.06
166,0.049,0.026,0.072
167,0.063,0.026,0.082
168,0.07,0.025,0.079
169,0.06,0.025,0.062
170,0.036,0.025,0.035
171,0.021,0.026,0.021
172,0.018,0.026,0.024
173,0.019,0.026,0.037
174,0.016,0.026,0.047
175,0.011,0.027,0.057
176,0.009,0.027,0.066
177,0.009,0.028,0.073
178,0.014,0.029,0.075
179,0.017,0.029,0.069
180,0.011,0.028,0.049
181,0.015,0.026,0.042
182,0.027,0.025,0.047
183,0.036,0.023,0.056
184,0.041,0.022,0.062
185,0.045,0.022,0.07
186,0.04,0.022,0.068
187,0.031,0.023,0.058
188,0.023,0.024,0.051
189,0.032,0.026,0.06
190,0.034,0.028,0.061
191,0.027,0.03,0.055
192,0.025,0.031,0.052
193,0.024,0.031,0.049
194,0.021,0.03,0.043
195,0.018,0.027,0.034
196,0.015,0.024,0.024
197,0.012,0.02,0.018
198,0.007,0.016,0.014
199,0.009,0.012,0.015
200,0.009,0.008,0.014
201,0.011,0.005,0.019
202,0.022,0.004,0.035
203,0.031,0.003,0.054
204,0.028,0.003,0.066
205,0.013,0.003,0.067
206,0.008,0.003,0.074
207,-0.01,0.004,0.062
208,-0.018,0.004,0.049
209,-0.015,0.003,0.037
210,-0.006,0.003,0.029
211,-0.009,0.002,0.014
212,-0.017,0.001,-0.002
213,-0.02,0.001,-0.007
214,-0.022,0.001,-0.003
215,-0.013,0.001,0.013
216,0.006,0.001,0.034
217,0.022,0.001,0.048
218,0.035,0.002,0.056
219,0.042,0.001,0.058
220,0.037,0.0,0.049
221,0.022,-0.001,0.032
222,0.013,-0.002,0.02
223,-0.004,-0.003,0.002
224,-0.031,-0.004,-0.021
225,-0.043,-0.005,-0.027
226,-0.041,-0.007,-0.02
227,-0.034,-0.01,-0.013
228,-0.025,-0.013,-0.011
229,-0.017,-0.017,-0.008
230,-0.007,-0.022,0.001
231,-0.008,-0.027,0.004
232,-0.013,-0.031,0.009
233,-0.024,-0.035,0.009
234,-0.032,-0.039,0.014
235,-0.036,-0.043,0.02
236,-0.045,-0.047,0.02
237,-0.052,-0.051,0.016
238,-0.064,-0.054,-0.001
239,-0.07,-0.057,-0.019
240,-0.069,-0.059,-0.03
241,-0.064,-0.06,-0.036
242,-0.059,-0.061,-0.04
243,-0.06,-0.062,-0.047
244,-0.067,-0.063,-0.056
245,-0.071,-0.064,-0.061
246,-0.071,-0.065,-0.06
247,-0.066,-0.066,-0.056
248,-0.061,-0.067,-0.052
249,-0.059,-0.068,-0.051
250,-0.058,-0.068,-0.049
251,-0.06,-0.067,-0.052
252,-0.065,-0.066,-0.058
253,-0.071,-0.064,-0.065
254,-0.076,-0.063,-0.07
255,-0.078,-0.062,-0.074
256,-0.068,-0.061,-0.074
257,-0.061,-0.06,-0.072
258,-0.054,-0.059,-0.065
259,-0.056,-0.058,-0.063
260,-0.053,-0.058,-0.055
261,-0.044,-0.058,-0.039
262,-0.04,-0.059,-0.027
263,-0.045,-0.06,-0.019
264,-0.057,-0.06,-0.014
265,-0.07,-0.06,-0.015
266,-0.07,-0.061,-0.012
267,-0.071,-0.061,-0.012
268,-0.074,-0.063,-0.021
269,-0.072,-0.064,-0.033
270,-0.071,-0.065,-0.048
271,-0.068,-0.066,-0.061
272,-0.063,-0.067,-0.068
273,-0.062,-0.068,-0.074
274,-0.061,-0.069,-0.077
275,-0.061,-0.069,-0.078
276,-0.055,-0.069,-0.07
277,-0.058,-0.069,-0.072
278,-0.069,-0.069,-0.083
279,-0.08,-0.068,-0.092
280,-0.087,-0.067,-0.1
281,-0.084,-0.065,-0.102
282,-0.074,-0.064,-0.099
283,-0.061,-0.062,-0.092
284,-0.052,-0.061,-0.084
285,-0.052,-0.059,-0.083
286,-0.059,-0.056,-0.089
287,-0.061,-0.055,-0.092
288,-0.054,-0.053,-0.085
289,-0.044,-0.051,-0.07
290,-0.04,-0.049,-0.054
291,-0.041,-0.048,-0.04
292,-0.041,-0.046,-0.022
293,-0.038,-0.045,-0.001
294,-0.037,-0.044,0.015
295,-0.039,-0.043,0.022
296,-0.043,-0.041,0.018
297,-0.046,-0.039,0.006
298,-0.05,-0.038,-0.012
299,-0.045,-0.037,-0.026
300,-0.041,-0.036,-0.036
301,-0.043,-0.035,-0.053
302,-0.034,-0.035,-0.056
303,-0.027,-0.036,-0.058
304,-0.023,-0.035,-0.058
305,-0.018,-0.034,-0.057
306,-0.02,-0.032,-0.059
307,-0.027,-0.029,-0.066
308,-0.032,-0.025,-0.071
309,-0.034,-0.021,-0.074
310,-0.029,-0.015,-0.072
311,-0.022,-0.01,-0.068
312,-0.018,-0.005,-0.067
313,-0.011,-0.0,-0.061
314,0.005,0.004,-0.048
315,0.018,0.01,-0.039
316,0.018,0.016,-0.037
317,0.015,0.022,-0.035
318,0.015,0.025,-0.027
319,0.014,0.025,-0.014
320,0.024,0.025,0.011
321,0.042,0.026,0.045
322,0.05,0.027,0.071
323,0.054,0.03,0.089
324,0.062,0.033,0.107
325,0.064,0.038,0.115
326,0.063,0.044,0.111
327,0.051,0.049,0.092
328,0.04,0.052,0.067
329,0.031,0.051,0.04
330,0.026,0.05,0.015
331,0.025,0.049,-0.005
332,0.023,0.049,-0.023
333,0.022,0.049,-0.036
334,0.033,0.05,-0.034
335,0.061,0.051,-0.014
336,0.066,0.054,-0.011
337,0.062,0.058,-0.014
338,0.052,0.063,-0.02
339,0.043,0.068,-0.025
340,0.088,0.073,0.015
341,0.151,0.078,0.07
342,0.186,0.083,0.098
343,0.126,0.091,0.043
344,0.076,0.098,-0.003
345,0.048,0.106,-0.026
346,0.053,0.114,-0.017
347,0.046,0.121,-0.016
348,0.057,0.127,0.003
349,0.082,0.131,0.039
350,0.126,0.132,0.096
351,0.184,0.133,0.17
352,0.234,0.134,0.234
353,0.207,0.135,0.229
354,0.161,0.135,0.2
355,0.14,0.134,0.182
356,0.134,0.133,0.173
357,0.14,0.132,0.166
358,0.131,0.131,0.139
359,0.12,0.131,0.109
360,0.108,0.129,0.078
361,0.113,0.127,0.065
362,0.127,0.124,0.065
363,0.116,0.122,0.048
364,0.102,0.119,0.029
365,0.093,0.117,0.014
366,0.08,0.112,0.001
367,0.061,0.105,-0.017
368,0.097,0.095,0.013
369,0.09,0.086,0.007
370,0.096,0.079,0.012
371,0.105,0.075,0.018
372,0.127,0.071,0.039
373,0.13,0.069,0.044
374,0.089,0.07,0.012
375,0.057,0.072,-0.011
376,0.044,0.071,-0.016
377,0.055,0.069,0.006
378,0.063,0.068,0.029
379,0.058,0.067,0.046
380,0.048,0.067,0.061
381,0.045,0.066,0.081
382,0.044,0.065,0.102
383,0.049,0.064,0.123
384,0.051,0.063,0.13
385,0.05,0.062,0.125
386,0.063,0.061,0.118
387,0.071,0.06,0.1
388,0.087,0.058,0.089
389,0.093,0.056,0.07
390,0.078,0.054,0.037
391,0.059,0.052,0.006
392,0.05,0.049,-0.01
393,0.043,0.046,-0.02
394,0.029,0.042,-0.036
395,0.025,0.038,-0.041
396,0.031,0.033,-0.036
397,0.016,0.028,-0.049
398,0.009,0.023,-0.054
399,0.016,0.016,-0.046
400,0.029,0.01,-0.031
