lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.776,0.729,0.799
2,0.541,0.601,0.573
3,0.396,0.497,0.411
4,0.317,0.412,0.304
5,0.275,0.346,0.235
6,0.243,0.294,0.183
7,0.231,0.255,0.155
8,0.251,0.226,0.161
9,0.272,0.207,0.174
10,0.287,0.194,0.184
11,0.278,0.186,0.175
12,0.247,0.183,0.15
13,0.218,0.182,0.128
14,0.192,0.184,0.109
15,0.202,0.186,0.121
16,0.222,0.189,0.139
17,0.209,0.192,0.128
18,0.184,0.195,0.107
19,0.161,0.196,0.087
20,0.157,0.196,0.084
21,0.148,0.195,0.081
22,0.13,0.193,0.075
23,0.115,0.189,0.075
24,0.102,0.184,0.086
25,0.109,0.178,0.118
26,0.152,0.167,0.183
27,0.166,0.156,0.223
28,0.174,0.148,0.251
29,0.194,0.143,0.276
30,0.209,0.14,0.285
31,0.201,0.138,0.263
32,0.175,0.138,0.215
33,0.158,0.138,0.169
34,0.12,0.138,0.109
35,0.099,0.137,0.071
36,0.096,0.135,0.053
37,0.11,0.131,0.055
38,0.115,0.127,0.055
39,0.107,0.124,0.048
40,0.093,0.121,0.039
41,0.098,0.117,0.042
42,0.116,0.112,0.054
43,0.121,0.106,0.054
44,0.111,0.101,0.045
45,0.098,0.095,0.034
46,0.101,0.09,0.037
47,0.094,0.084,0.033
48,0.091,0.079,0.03
49,0.096,0.075,0.035
50,0.087,0.073,0.029
51,0.076,0.071,0.024
52,0.063,0.069,0.02
53,0.051,0.068,0.023
54,0.05,0.066,0.042
55,0.055,0.064,0.07
56,0.052,0.06,0.095
57,0.05,0.055,0.117
58,0.055,0.051,0.135
59,0.058,0.048,0.14
60,0.046,0.045,0.123
61,0.043,0.043,0.105
62,0.044,0.042,0.087
63,0.044,0.041,0.069
64,0.035,0.041,0.047
65,0.025,0.041,0.026
66,0.026,0.04,0.019
67,0.032,0.039,0.019
68,0.038,0.037,0.021
69,0.039,0.033,0.019
70,0.037,0.03,0.017
71,0.038,0.028,0.015
72,0.049,0.026,0.022
73,0.04,0.025,0.014
74,0.033,0.025,0.01
75,0.033,0.024,0.012
76,0.029,0.024,0.011
77,0.026,0.024,0.009
78,0.023,0.025,0.005
79,0.025,0.026,0.006
80,0.022,0.029,0.004
81,0.016,0.031,0.003
82,0.01,0.034,0.008
83,0.01,0.036,0.021
84,0.017,0.038,0.044
85,0.017,0.04,0.064
86,0.017,0.042,0.088
87,0.025,0.043,0.112
88,0.049,0.045,0.137
89,0.081,0.047,0.157
90,0.103,0.049,0.161
91,0.098,0.053,0.137
92,0.095,0.057,0.115
93,0.088,0.061,0.091
94,0.068,0.065,0.059
95,0.056,0.069,0.04
96,0.048,0.072,0.029
97,0.041,0.075,0.021
98,0.048,0.075,0.028
99,0.06,0.074,0.04
100,0.062,0.072,0.041
101,0.06,0.069,0.039
102,0.053,0.066,0.035
103,0.049,0.063,0.034
104,0.061,0.059,0.044
105,0.074,0.055,0.055
106,0.077,0.051,0.058
107,0.074,0.047,0.056
108,0.067,0.043,0.053
109,0.071,0.04,0.059
110,0.068,0.039,0.056
111,0.049,0.038,0.04
112,0.031,0.039,0.028
113,0.019,0.04,0.026
114,0.01,0.042,0.033
115,0.002,0.043,0.044
116,0.002,0.043,0.06
117,0.011,0.043,0.076
118,0.02,0.041,0.083
119,0.023,0.039,0.078
120,0.04,0.038,0.076
121,0.065,0.037,0.08
122,0.084,0.038,0.08
123,0.081,0.04,0.068
124,0.068,0.043,0.052
125,0.06,0.046,0.045
126,0.057,0.05,0.041
127,0.06,0.054,0.043
128,0.064,0.06,0.046
129,0.064,0.067,0.047
130,0.064,0.073,0.044
131,0.063,0.078,0.04
132,0.066,0.082,0.043
133,0.056,0.085,0.036
134,0.053,0.088,0.035
135,0.06,0.089,0.045
136,0.071,0.089,0.062
137,0.087,0.089,0.083
138,0.101,0.089,0.101
139,0.113,0.09,0.113
140,0.123,0.093,0.119
141,0.139,0.096,0.128
142,0.14,0.099,0.127
143,0.128,0.103,0.121
144,0.11,0.105,0.114
145,0.099,0.107,0.118
146,0.091,0.109,0.123
147,0.092,0.109,0.127
148,0.09,0.109,0.125
149,0.079,0.108,0.107
150,0.077,0.107,0.093
151,0.081,0.106,0.083
152,0.089,0.105,0.082
153,0.103,0.104,0.09
154,0.113,0.103,0.097
155,0.124,0.101,0.105
156,0.124,0.099,0.106
157,0.119,0.096,0.105
158,0.123,0.094,0.109
159,0.118,0.091,0.104
160,0.101,0.089,0.089
161,0.07,0.087,0.066
162,0.051,0.084,0.053
163,0.047,0.081,0.055
164,0.055,0.079,0.062
165,0.069,0.076,0.075
166,0.078,0.074,0.085
167,0.089,0.071,0.095
168,0.101,0.066,0.101
169,0.087,0.062,0.082
170,0.065,0.059,0.057
171,0.054,0.056,0.045
172,0.052,0.055,0.047
173,0.042,0.054,0.047
174,0.034,0.053,0.052
175,0.032,0.052,0.063
176,0.038,0.052,0.077
177,0.042,0.052,0.085
178,0.045,0.053,0.087
179,0.049,0.053,0.084
180,0.05,0.054,0.075
181,0.059,0.055,0.073
182,0.062,0.055,0.072
183,0.071,0.056,0.08
184,0.082,0.057,0.092
185,0.087,0.057,0.102
186,0.079,0.058,0.098
187,0.057,0.059,0.079
188,0.048,0.061,0.069
189,0.049,0.063,0.069
190,0.057,0.065,0.077
191,0.064,0.066,0.085
192,0.059,0.066,0.08
193,0.047,0.065,0.066
194,0.041,0.062,0.058
195,0.036,0.057,0.051
196,0.04,0.053,0.052
197,0.056,0.048,0.064
198,0.07,0.044,0.076
199,0.073,0.04,0.077
200,0.071,0.037,0.07
201,0.066,0.035,0.063
202,0.051,0.034,0.051
203,0.037,0.033,0.045
204,0.028,0.032,0.049
205,0.015,0.031,0.051
206,0.004,0.029,0.054
207,-0.003,0.028,0.052
208,-0.007,0.025,0.047
209,-0.005,0.023,0.041
210,0.0,0.02,0.035
211,0.006,0.016,0.033
212,0.018,0.013,0.038
213,0.025,0.011,0.043
214,0.024,0.01,0.047
215,0.026,0.009,0.055
216,0.036,0.01,0.067
217,0.046,0.011,0.075
218,0.049,0.012,0.076
219,0.033,0.013,0.058
220,0.015,0.014,0.037
221,0.002,0.016,0.022
222,-0.007,0.018,0.01
223,-0.015,0.02,0.003
224,-0.016,0.021,0.006
225,-0.012,0.021,0.015
226,-0.007,0.021,0.025
227,0.013,0.02,0.045
228,0.028,0.019,0.052
229,0.036,0.018,0.049
230,0.048,0.017,0.052
231,0.051,0.016,0.053
232,0.048,0.016,0.053
233,0.038,0.018,0.052
234,0.031,0.019,0.057
235,0.024,0.021,0.061
236,0.014,0.023,0.061
237,0.006,0.025,0.058
238,-0.001,0.026,0.047
239,-0.006,0.026,0.035
240,-0.006,0.026,0.026
241,0.01,0.026,0.03
242,0.028,0.025,0.038
243,0.039,0.024,0.043
244,0.04,0.022,0.041
245,0.034,0.02,0.034
246,0.026,0.018,0.026
247,0.028,0.016,0.025
248,0.032,0.015,0.027
249,0.027,0.015,0.019
250,0.022,0.015,0.012
251,0.019,0.016,0.008
252,0.017,0.017,0.007
253,0.013,0.018,0.005
254,-0.001,0.018,-0.003
255,-0.014,0.018,-0.011
256,-0.013,0.017,-0.011
257,-0.006,0.015,-0.008
258,0.007,0.012,0.001
259,0.013,0.009,0.005
260,0.02,0.006,0.011
261,0.029,0.004,0.021
262,0.034,0.002,0.031
263,0.027,0.0,0.039
264,0.015,-0.001,0.044
265,-0.001,-0.002,0.045
266,-0.013,-0.003,0.043
267,-0.015,-0.004,0.044
268,-0.012,-0.006,0.04
269,-0.007,-0.007,0.03
270,-0.011,-0.008,0.012
271,-0.018,-0.009,-0.009
272,-0.022,-0.008,-0.026
273,-0.02,-0.007,-0.031
274,-0.015,-0.005,-0.032
275,-0.006,-0.004,-0.027
276,0.002,-0.002,-0.022
277,0.001,-0.0,-0.024
278,0.002,0.001,-0.025
279,0.006,0.003,-0.021
280,0.009,0.005,-0.02
281,0.012,0.008,-0.018
282,0.013,0.012,-0.018
283,0.007,0.015,-0.019
284,0.003,0.018,-0.016
285,0.009,0.021,-0.005
286,0.015,0.023,0.001
287,0.033,0.024,0.014
288,0.047,0.024,0.023
289,0.049,0.024,0.024
290,0.05,0.024,0.032
291,0.043,0.023,0.038
292,0.031,0.022,0.043
293,0.018,0.02,0.052
294,0.006,0.018,0.061
295,-0.003,0.015,0.066
296,-0.006,0.013,0.069
297,0.002,0.012,0.071
298,0.005,0.011,0.061
299,0.006,0.011,0.044
300,0.006,0.011,0.027
301,0.01,0.01,0.014
302,0.012,0.01,0.002
303,0.01,0.009,-0.009
304,0.008,0.009,-0.017
305,0.015,0.009,-0.015
306,0.019,0.011,-0.014
307,0.016,0.014,-0.017
308,0.018,0.017,-0.016
309,0.022,0.021,-0.013
310,0.028,0.027,-0.01
311,0.031,0.034,-0.011
312,0.026,0.041,-0.016
313,0.033,0.048,-0.006
314,0.056,0.055,0.019
315,0.078,0.061,0.042
316,0.08,0.067,0.043
317,0.07,0.071,0.033
318,0.064,0.075,0.028
319,0.06,0.079,0.03
320,0.067,0.082,0.046
321,0.077,0.086,0.07
322,0.08,0.088,0.091
323,0.095,0.089,0.122
324,0.11,0.09,0.151
325,0.12,0.089,0.169
326,0.12,0.088,0.169
327,0.113,0.087,0.156
328,0.097,0.084,0.125
329,0.078,0.081,0.09
330,0.068,0.078,0.062
331,0.072,0.074,0.049
332,0.066,0.071,0.03
333,0.055,0.067,0.01
334,0.049,0.064,-0.002
335,0.049,0.06,-0.006
336,0.054,0.057,-0.007
337,0.047,0.056,-0.014
338,0.042,0.055,-0.018
339,0.043,0.054,-0.017
340,0.052,0.054,-0.007
341,0.06,0.054,-0.001
342,0.054,0.055,-0.005
343,0.05,0.057,-0.007
344,0.056,0.059,0.0
345,0.066,0.063,0.011
346,0.075,0.067,0.023
347,0.079,0.072,0.033
348,0.081,0.078,0.042
349,0.083,0.083,0.055
350,0.082,0.087,0.07
351,0.089,0.09,0.097
352,0.1,0.093,0.127
353,0.101,0.095,0.15
354,0.096,0.096,0.163
355,0.087,0.096,0.161
356,0.095,0.095,0.162
357,0.106,0.093,0.159
358,0.104,0.091,0.135
359,0.094,0.088,0.101
360,0.085,0.085,0.07
361,0.085,0.081,0.051
362,0.09,0.077,0.043
363,0.08,0.074,0.028
364,0.068,0.071,0.012
365,0.06,0.068,0.001
366,0.061,0.064,-0.001
367,0.058,0.06,-0.007
368,0.051,0.057,-0.016
369,0.043,0.055,-0.023
370,0.037,0.053,-0.026
371,0.036,0.051,-0.023
372,0.038,0.049,-0.014
373,0.053,0.048,0.006
374,0.044,0.048,0.006
375,0.032,0.049,0.001
376,0.041,0.05,0.014
377,0.062,0.051,0.041
378,0.072,0.052,0.062
379,0.068,0.054,0.078
380,0.065,0.055,0.096
381,0.055,0.056,0.111
382,0.056,0.057,0.134
383,0.064,0.057,0.159
384,0.059,0.057,0.163
385,0.049,0.056,0.148
386,0.039,0.055,0.119
387,0.038,0.053,0.091
388,0.047,0.051,0.07
389,0.059,0.048,0.058
390,0.056,0.044,0.039
391,0.037,0.039,0.012
392,0.027,0.034,-0.003
393,0.029,0.028,-0.004
394,0.03,0.022,-0.007
395,0.022,0.016,-0.019
396,0.007,0.009,-0.036
397,-0.005,0.002,-0.05
398,-0.009,-0.005,-0.055
399,-0.012,-0.011,-0.056
400,-0.011,-0.016,-0.054
