lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.778,0.712,0.791
2,0.52,0.557,0.54
3,0.349,0.433,0.364
4,0.233,0.336,0.235
5,0.166,0.261,0.155
6,0.143,0.206,0.119
7,0.143,0.167,0.11
8,0.16,0.141,0.12
9,0.175,0.126,0.133
10,0.189,0.118,0.148
11,0.188,0.117,0.149
12,0.183,0.12,0.145
13,0.188,0.126,0.147
14,0.189,0.133,0.146
15,0.19,0.14,0.146
16,0.185,0.147,0.14
17,0.169,0.153,0.125
18,0.144,0.157,0.103
19,0.117,0.159,0.08
20,0.104,0.16,0.067
21,0.095,0.157,0.058
22,0.084,0.153,0.049
23,0.085,0.147,0.057
24,0.096,0.139,0.08
25,0.103,0.13,0.105
26,0.107,0.118,0.127
27,0.097,0.106,0.136
28,0.082,0.097,0.136
29,0.08,0.09,0.143
30,0.094,0.085,0.154
31,0.101,0.083,0.151
32,0.095,0.081,0.128
33,0.083,0.08,0.096
34,0.065,0.08,0.059
35,0.057,0.08,0.036
36,0.075,0.078,0.042
37,0.103,0.077,0.061
38,0.113,0.077,0.069
39,0.098,0.076,0.058
40,0.077,0.075,0.042
41,0.067,0.074,0.033
42,0.071,0.073,0.033
43,0.067,0.072,0.025
44,0.075,0.071,0.03
45,0.073,0.07,0.028
46,0.066,0.069,0.023
47,0.062,0.07,0.02
48,0.059,0.072,0.017
49,0.052,0.074,0.013
50,0.05,0.077,0.012
51,0.055,0.078,0.018
52,0.063,0.079,0.03
53,0.074,0.079,0.05
54,0.091,0.079,0.078
55,0.1,0.079,0.101
56,0.094,0.079,0.11
57,0.092,0.08,0.123
58,0.106,0.081,0.144
59,0.109,0.082,0.149
60,0.103,0.085,0.141
61,0.096,0.087,0.125
62,0.085,0.088,0.102
63,0.08,0.088,0.083
64,0.077,0.087,0.068
65,0.066,0.086,0.051
66,0.068,0.084,0.05
67,0.075,0.083,0.058
68,0.082,0.081,0.068
69,0.075,0.078,0.065
70,0.063,0.074,0.055
71,0.05,0.071,0.041
72,0.051,0.069,0.039
73,0.065,0.068,0.048
74,0.09,0.067,0.068
75,0.104,0.067,0.081
76,0.103,0.067,0.081
77,0.092,0.067,0.074
78,0.077,0.067,0.062
79,0.058,0.067,0.046
80,0.04,0.067,0.027
81,0.037,0.068,0.024
82,0.042,0.069,0.031
83,0.056,0.072,0.053
84,0.074,0.075,0.081
85,0.083,0.076,0.103
86,0.079,0.077,0.113
87,0.08,0.078,0.123
88,0.08,0.078,0.127
89,0.081,0.078,0.126
90,0.089,0.079,0.126
91,0.1,0.08,0.124
92,0.103,0.081,0.114
93,0.095,0.082,0.095
94,0.07,0.081,0.065
95,0.046,0.081,0.036
96,0.045,0.08,0.032
97,0.068,0.079,0.054
98,0.089,0.078,0.078
99,0.096,0.077,0.087
100,0.101,0.074,0.094
101,0.095,0.07,0.088
102,0.081,0.064,0.076
103,0.064,0.059,0.06
104,0.044,0.054,0.038
105,0.034,0.05,0.026
106,0.027,0.047,0.015
107,0.024,0.045,0.011
108,0.048,0.043,0.034
109,0.059,0.04,0.044
110,0.052,0.038,0.036
111,0.038,0.036,0.022
112,0.028,0.035,0.015
113,0.018,0.035,0.012
114,0.014,0.034,0.017
115,0.016,0.034,0.028
116,0.022,0.034,0.04
117,0.032,0.033,0.055
118,0.045,0.032,0.066
119,0.042,0.032,0.059
120,0.044,0.034,0.049
121,0.053,0.037,0.047
122,0.058,0.043,0.044
123,0.064,0.048,0.044
124,0.065,0.052,0.038
125,0.057,0.056,0.029
126,0.042,0.059,0.013
127,0.036,0.061,0.009
128,0.037,0.062,0.012
129,0.048,0.063,0.024
130,0.065,0.065,0.042
131,0.077,0.067,0.053
132,0.077,0.07,0.053
133,0.068,0.073,0.045
134,0.067,0.075,0.045
135,0.069,0.075,0.047
136,0.076,0.074,0.056
137,0.088,0.073,0.069
138,0.095,0.071,0.074
139,0.098,0.069,0.075
140,0.087,0.066,0.063
141,0.068,0.064,0.044
142,0.048,0.06,0.027
143,0.032,0.056,0.016
144,0.032,0.052,0.023
145,0.039,0.048,0.04
146,0.041,0.044,0.053
147,0.049,0.042,0.068
148,0.056,0.04,0.078
149,0.057,0.038,0.077
150,0.051,0.037,0.065
151,0.038,0.037,0.044
152,0.031,0.037,0.028
153,0.014,0.037,0.006
154,-0.002,0.037,-0.013
155,-0.002,0.036,-0.013
156,0.007,0.035,-0.004
157,0.024,0.033,0.015
158,0.042,0.033,0.034
159,0.048,0.032,0.041
160,0.047,0.032,0.041
161,0.048,0.032,0.044
162,0.051,0.033,0.046
163,0.062,0.034,0.055
164,0.073,0.035,0.063
165,0.071,0.035,0.06
166,0.062,0.036,0.052
167,0.05,0.036,0.043
168,0.033,0.037,0.024
169,0.011,0.037,0.003
170,-0.005,0.038,-0.015
171,-0.013,0.039,-0.024
172,-0.013,0.039,-0.022
173,-0.003,0.039,-0.007
174,0.011,0.039,0.015
175,0.032,0.038,0.045
176,0.059,0.037,0.079
177,0.072,0.035,0.097
178,0.074,0.033,0.097
179,0.069,0.031,0.084
180,0.059,0.03,0.065
181,0.047,0.03,0.044
182,0.045,0.031,0.037
183,0.051,0.032,0.041
184,0.036,0.033,0.029
185,0.019,0.035,0.02
186,0.014,0.038,0.022
187,0.012,0.04,0.025
188,0.008,0.042,0.024
189,0.013,0.043,0.029
190,0.028,0.042,0.043
191,0.044,0.04,0.056
192,0.041,0.037,0.051
193,0.033,0.032,0.04
194,0.031,0.027,0.037
195,0.035,0.022,0.038
196,0.027,0.018,0.029
197,0.02,0.016,0.02
198,0.023,0.015,0.02
199,0.032,0.016,0.026
200,0.044,0.017,0.035
201,0.051,0.019,0.041
202,0.047,0.021,0.04
203,0.029,0.022,0.029
204,0.015,0.021,0.025
205,0.0,0.02,0.023
206,-0.013,0.019,0.023
207,-0.024,0.019,0.018
208,-0.028,0.018,0.012
209,-0.018,0.016,0.012
210,-0.005,0.014,0.016
211,0.01,0.013,0.023
212,0.018,0.012,0.023
213,0.026,0.012,0.024
214,0.041,0.012,0.038
215,0.059,0.013,0.058
216,0.063,0.013,0.063
217,0.053,0.013,0.052
218,0.037,0.013,0.034
219,0.018,0.014,0.013
220,0.001,0.015,-0.004
221,-0.008,0.016,-0.012
222,-0.013,0.017,-0.012
223,-0.013,0.018,-0.006
224,-0.011,0.02,0.001
225,-0.004,0.021,0.013
226,0.017,0.021,0.035
227,0.034,0.02,0.046
228,0.029,0.019,0.032
229,0.018,0.018,0.012
230,0.016,0.017,0.006
231,0.022,0.017,0.013
232,0.033,0.017,0.027
233,0.033,0.019,0.034
234,0.033,0.021,0.042
235,0.031,0.024,0.047
236,0.029,0.027,0.051
237,0.028,0.029,0.052
238,0.024,0.032,0.043
239,0.025,0.034,0.036
240,0.031,0.035,0.036
241,0.032,0.035,0.032
242,0.028,0.034,0.023
243,0.024,0.033,0.013
244,0.026,0.032,0.012
245,0.033,0.03,0.016
246,0.037,0.029,0.019
247,0.036,0.027,0.019
248,0.037,0.025,0.019
249,0.032,0.024,0.013
250,0.033,0.023,0.014
251,0.026,0.023,0.009
252,0.02,0.022,0.007
253,0.018,0.021,0.009
254,0.009,0.02,0.004
255,0.007,0.019,0.005
256,0.012,0.018,0.007
257,0.013,0.017,0.005
258,0.013,0.016,-0.0
259,0.011,0.017,-0.003
260,0.022,0.018,0.007
261,0.028,0.019,0.016
262,0.027,0.02,0.022
263,0.029,0.021,0.033
264,0.023,0.023,0.039
265,0.017,0.024,0.042
266,0.014,0.025,0.04
267,0.011,0.027,0.033
268,0.024,0.029,0.037
269,0.041,0.032,0.044
270,0.046,0.035,0.042
271,0.048,0.038,0.037
272,0.043,0.039,0.028
273,0.037,0.04,0.02
274,0.029,0.04,0.012
275,0.034,0.042,0.017
276,0.05,0.043,0.033
277,0.057,0.045,0.039
278,0.063,0.047,0.045
279,0.068,0.048,0.05
280,0.056,0.047,0.042
281,0.037,0.047,0.029
282,0.023,0.046,0.019
283,0.026,0.046,0.025
284,0.045,0.047,0.047
285,0.057,0.048,0.059
286,0.055,0.05,0.052
287,0.054,0.052,0.042
288,0.064,0.054,0.045
289,0.062,0.057,0.043
290,0.046,0.06,0.034
291,0.04,0.062,0.041
292,0.043,0.064,0.057
293,0.058,0.066,0.086
294,0.078,0.067,0.118
295,0.084,0.067,0.132
296,0.085,0.067,0.131
297,0.067,0.067,0.105
298,0.049,0.066,0.076
299,0.039,0.066,0.055
300,0.049,0.067,0.054
301,0.073,0.067,0.065
302,0.106,0.066,0.085
303,0.117,0.064,0.089
304,0.105,0.061,0.074
305,0.076,0.057,0.044
306,0.056,0.053,0.024
307,0.038,0.05,0.006
308,0.022,0.049,-0.008
309,0.014,0.048,-0.011
310,0.014,0.047,-0.009
311,0.016,0.047,-0.007
312,0.018,0.046,-0.001
313,0.028,0.046,0.012
314,0.045,0.045,0.032
315,0.063,0.044,0.048
316,0.07,0.044,0.05
317,0.061,0.043,0.038
318,0.045,0.042,0.021
319,0.034,0.041,0.015
320,0.033,0.039,0.023
321,0.035,0.037,0.037
322,0.034,0.034,0.05
323,0.035,0.032,0.068
324,0.04,0.03,0.085
325,0.049,0.029,0.096
326,0.058,0.028,0.097
327,0.051,0.026,0.079
328,0.036,0.021,0.05
329,0.019,0.015,0.021
330,0.001,0.008,-0.008
331,-0.012,0.002,-0.031
332,-0.025,-0.003,-0.052
333,-0.034,-0.008,-0.064
334,-0.034,-0.012,-0.066
335,-0.03,-0.014,-0.064
336,-0.025,-0.016,-0.059
337,-0.021,-0.017,-0.056
338,-0.018,-0.017,-0.052
339,-0.011,-0.018,-0.045
340,-0.007,-0.019,-0.04
341,-0.002,-0.021,-0.034
342,-0.006,-0.022,-0.038
343,-0.023,-0.022,-0.053
344,-0.025,-0.02,-0.054
345,-0.022,-0.016,-0.049
346,-0.011,-0.01,-0.036
347,0.003,-0.003,-0.021
348,0.012,0.004,-0.007
349,0.015,0.012,0.006
350,0.021,0.019,0.025
351,0.033,0.027,0.051
352,0.039,0.034,0.072
353,0.032,0.041,0.078
354,0.021,0.046,0.077
355,0.016,0.05,0.073
356,0.023,0.052,0.075
357,0.033,0.053,0.073
358,0.044,0.054,0.068
359,0.06,0.054,0.067
360,0.078,0.055,0.067
361,0.092,0.056,0.067
362,0.11,0.057,0.075
363,0.121,0.059,0.083
364,0.107,0.06,0.07
365,0.08,0.061,0.044
366,0.055,0.061,0.022
367,0.033,0.059,0.0
368,0.027,0.057,-0.004
369,0.016,0.056,-0.012
370,0.017,0.055,-0.008
371,0.026,0.053,0.004
372,0.03,0.051,0.01
373,0.03,0.049,0.014
374,0.021,0.047,0.008
375,0.017,0.046,0.004
376,0.028,0.045,0.012
377,0.065,0.044,0.048
378,0.099,0.043,0.086
379,0.104,0.042,0.102
380,0.085,0.041,0.1
381,0.067,0.041,0.102
382,0.055,0.04,0.111
383,0.038,0.039,0.113
384,0.021,0.037,0.105
385,0.007,0.036,0.089
386,-0.0,0.035,0.069
387,0.004,0.033,0.053
388,0.02,0.031,0.048
389,0.036,0.028,0.045
390,0.04,0.026,0.035
391,0.025,0.022,0.011
392,0.015,0.018,-0.002
393,0.017,0.013,-0.001
394,0.022,0.008,0.001
395,0.011,0.001,-0.012
396,-0.003,-0.006,-0.026
397,-0.022,-0.014,-0.045
398,-0.041,-0.024,-0.062
399,-0.044,-0.035,-0.063
400,-0.031,-0.047,-0.05
