lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.779,0.741,0.812
2,0.534,0.585,0.582
3,0.37,0.457,0.4
4,0.284,0.355,0.278
5,0.229,0.274,0.186
6,0.205,0.212,0.127
7,0.183,0.165,0.075
8,0.179,0.133,0.046
9,0.177,0.111,0.029
10,0.176,0.099,0.021
11,0.15,0.093,-0.004
12,0.118,0.094,-0.031
13,0.084,0.098,-0.059
14,0.077,0.105,-0.065
15,0.086,0.114,-0.06
16,0.105,0.124,-0.049
17,0.112,0.133,-0.043
18,0.123,0.142,-0.033
19,0.143,0.15,-0.014
20,0.165,0.155,0.01
21,0.159,0.159,0.021
22,0.137,0.16,0.028
23,0.119,0.159,0.048
24,0.116,0.156,0.087
25,0.135,0.151,0.147
26,0.17,0.14,0.22
27,0.176,0.127,0.269
28,0.135,0.116,0.274
29,0.104,0.106,0.27
30,0.109,0.095,0.268
31,0.11,0.085,0.239
32,0.083,0.075,0.173
33,0.059,0.064,0.106
34,0.04,0.053,0.046
35,0.025,0.041,-0.003
36,0.014,0.029,-0.039
37,-0.0,0.018,-0.071
38,-0.016,0.007,-0.097
39,-0.031,-0.001,-0.117
40,-0.039,-0.008,-0.127
41,-0.028,-0.013,-0.121
42,-0.023,-0.018,-0.118
43,-0.026,-0.022,-0.123
44,-0.033,-0.025,-0.13
45,-0.033,-0.027,-0.131
46,-0.025,-0.029,-0.126
47,-0.016,-0.03,-0.118
48,-0.01,-0.029,-0.109
49,-0.008,-0.027,-0.099
50,-0.011,-0.023,-0.089
51,-0.008,-0.02,-0.07
52,-0.003,-0.019,-0.042
53,-0.004,-0.019,-0.01
54,-0.013,-0.019,0.02
55,-0.021,-0.019,0.051
56,-0.027,-0.021,0.085
57,-0.027,-0.024,0.118
58,-0.033,-0.028,0.136
59,-0.045,-0.032,0.13
60,-0.058,-0.037,0.101
61,-0.05,-0.041,0.071
62,-0.042,-0.047,0.038
63,-0.038,-0.052,0.001
64,-0.04,-0.057,-0.035
65,-0.045,-0.061,-0.063
66,-0.054,-0.065,-0.09
67,-0.068,-0.069,-0.113
68,-0.078,-0.072,-0.127
69,-0.087,-0.075,-0.139
70,-0.096,-0.077,-0.147
71,-0.099,-0.079,-0.15
72,-0.098,-0.081,-0.15
73,-0.095,-0.083,-0.149
74,-0.094,-0.085,-0.148
75,-0.089,-0.087,-0.143
76,-0.081,-0.088,-0.133
77,-0.077,-0.089,-0.122
78,-0.077,-0.091,-0.114
79,-0.078,-0.093,-0.103
80,-0.082,-0.094,-0.094
81,-0.087,-0.095,-0.081
82,-0.09,-0.095,-0.059
83,-0.095,-0.096,-0.032
84,-0.099,-0.097,-0.003
85,-0.098,-0.099,0.027
86,-0.096,-0.101,0.057
87,-0.107,-0.103,0.075
88,-0.114,-0.106,0.079
89,-0.115,-0.109,0.068
90,-0.114,-0.111,0.04
91,-0.118,-0.114,0.001
92,-0.118,-0.116,-0.035
93,-0.111,-0.117,-0.062
94,-0.108,-0.116,-0.082
95,-0.101,-0.115,-0.093
96,-0.098,-0.111,-0.099
97,-0.106,-0.107,-0.11
98,-0.115,-0.103,-0.118
99,-0.112,-0.098,-0.119
100,-0.109,-0.093,-0.122
101,-0.1,-0.088,-0.121
102,-0.104,-0.084,-0.127
103,-0.107,-0.08,-0.129
104,-0.103,-0.076,-0.125
105,-0.092,-0.073,-0.114
106,-0.074,-0.071,-0.096
107,-0.051,-0.068,-0.071
108,-0.024,-0.066,-0.042
109,-0.014,-0.064,-0.023
110,-0.015,-0.063,-0.013
111,-0.026,-0.062,-0.011
112,-0.042,-0.062,-0.01
113,-0.054,-0.062,-0.003
114,-0.056,-0.063,0.013
115,-0.065,-0.063,0.025
116,-0.077,-0.062,0.036
117,-0.088,-0.061,0.043
118,-0.097,-0.06,0.036
119,-0.097,-0.059,0.021
120,-0.083,-0.057,0.004
121,-0.068,-0.055,-0.017
122,-0.052,-0.052,-0.036
123,-0.052,-0.048,-0.055
124,-0.044,-0.043,-0.061
125,-0.036,-0.037,-0.062
126,-0.025,-0.03,-0.06
127,-0.015,-0.023,-0.056
128,-0.011,-0.015,-0.057
129,-0.01,-0.008,-0.06
130,-0.004,0.0,-0.057
131,0.003,0.009,-0.054
132,0.018,0.017,-0.042
133,0.028,0.024,-0.03
134,0.044,0.03,-0.012
135,0.053,0.034,0.005
136,0.061,0.036,0.022
137,0.056,0.037,0.026
138,0.045,0.039,0.026
139,0.038,0.04,0.024
140,0.042,0.039,0.03
141,0.053,0.038,0.043
142,0.049,0.037,0.048
143,0.027,0.034,0.045
144,0.017,0.03,0.05
145,0.01,0.027,0.06
146,-0.0,0.025,0.069
147,0.001,0.022,0.077
148,0.007,0.02,0.079
149,0.008,0.019,0.066
150,0.014,0.019,0.053
151,0.025,0.02,0.043
152,0.036,0.021,0.035
153,0.039,0.022,0.026
154,0.033,0.025,0.013
155,0.03,0.029,0.005
156,0.032,0.034,0.002
157,0.04,0.039,0.005
158,0.043,0.045,0.006
159,0.038,0.05,0.002
160,0.037,0.055,-0.001
161,0.032,0.058,-0.005
162,0.032,0.06,-0.003
163,0.045,0.061,0.011
164,0.068,0.062,0.032
165,0.085,0.062,0.051
166,0.102,0.062,0.069
167,0.109,0.059,0.077
168,0.094,0.054,0.063
169,0.068,0.05,0.041
170,0.051,0.046,0.027
171,0.047,0.042,0.028
172,0.047,0.04,0.038
173,0.034,0.039,0.04
174,0.029,0.038,0.05
175,0.032,0.038,0.07
176,0.019,0.039,0.076
177,0.007,0.04,0.08
178,0.007,0.04,0.079
179,0.007,0.041,0.071
180,0.007,0.042,0.053
181,0.017,0.044,0.044
182,0.031,0.046,0.046
183,0.047,0.048,0.056
184,0.059,0.049,0.066
185,0.07,0.051,0.077
186,0.08,0.053,0.084
187,0.078,0.056,0.075
188,0.075,0.059,0.062
189,0.084,0.063,0.062
190,0.103,0.065,0.07
191,0.112,0.067,0.074
192,0.098,0.068,0.062
193,0.072,0.066,0.037
194,0.053,0.064,0.02
195,0.038,0.06,0.006
196,0.03,0.057,-0.004
197,0.028,0.053,-0.006
198,0.029,0.048,-0.002
199,0.028,0.043,-0.001
200,0.028,0.039,0.0
201,0.033,0.034,0.008
202,0.035,0.031,0.02
203,0.029,0.03,0.03
204,0.024,0.029,0.049
205,0.031,0.029,0.078
206,0.032,0.03,0.102
207,0.03,0.032,0.111
208,0.035,0.034,0.112
209,0.04,0.036,0.101
210,0.034,0.038,0.079
211,0.021,0.039,0.056
212,0.033,0.04,0.057
213,0.039,0.041,0.057
214,0.036,0.041,0.056
215,0.042,0.041,0.062
216,0.051,0.04,0.064
217,0.06,0.037,0.06
218,0.066,0.034,0.051
219,0.061,0.03,0.032
220,0.042,0.026,0.006
221,0.031,0.021,-0.01
222,0.025,0.015,-0.02
223,0.01,0.009,-0.034
224,-0.011,0.003,-0.047
225,-0.028,-0.003,-0.052
226,-0.036,-0.008,-0.049
227,-0.036,-0.014,-0.045
228,-0.034,-0.02,-0.048
229,-0.033,-0.025,-0.05
230,-0.033,-0.029,-0.048
231,-0.031,-0.032,-0.035
232,-0.034,-0.035,-0.02
233,-0.039,-0.038,-0.003
234,-0.039,-0.041,0.02
235,-0.036,-0.044,0.042
236,-0.037,-0.046,0.054
237,-0.043,-0.048,0.053
238,-0.052,-0.05,0.035
239,-0.062,-0.052,0.013
240,-0.065,-0.054,-0.003
241,-0.061,-0.056,-0.012
242,-0.052,-0.058,-0.02
243,-0.046,-0.061,-0.028
244,-0.043,-0.063,-0.038
245,-0.044,-0.067,-0.047
246,-0.046,-0.07,-0.054
247,-0.067,-0.074,-0.07
248,-0.078,-0.078,-0.082
249,-0.085,-0.083,-0.093
250,-0.088,-0.086,-0.1
251,-0.099,-0.09,-0.109
252,-0.109,-0.092,-0.117
253,-0.116,-0.095,-0.121
254,-0.118,-0.096,-0.122
255,-0.115,-0.098,-0.121
256,-0.103,-0.098,-0.119
257,-0.103,-0.099,-0.122
258,-0.1,-0.098,-0.117
259,-0.095,-0.097,-0.108
260,-0.091,-0.096,-0.096
261,-0.087,-0.095,-0.076
262,-0.075,-0.093,-0.046
263,-0.07,-0.091,-0.016
264,-0.075,-0.088,0.01
265,-0.086,-0.085,0.027
266,-0.097,-0.082,0.031
267,-0.095,-0.08,0.033
268,-0.085,-0.077,0.031
269,-0.074,-0.075,0.023
270,-0.07,-0.074,0.008
271,-0.066,-0.072,-0.009
272,-0.064,-0.072,-0.027
273,-0.064,-0.071,-0.045
274,-0.067,-0.071,-0.061
275,-0.066,-0.071,-0.075
276,-0.069,-0.072,-0.089
277,-0.072,-0.073,-0.101
278,-0.076,-0.074,-0.108
279,-0.079,-0.074,-0.112
280,-0.082,-0.074,-0.115
281,-0.083,-0.074,-0.119
282,-0.078,-0.074,-0.118
283,-0.071,-0.073,-0.113
284,-0.071,-0.071,-0.111
285,-0.077,-0.07,-0.116
286,-0.077,-0.068,-0.117
287,-0.074,-0.067,-0.115
288,-0.066,-0.066,-0.105
289,-0.056,-0.065,-0.086
290,-0.054,-0.064,-0.063
291,-0.057,-0.062,-0.034
292,-0.06,-0.06,0.001
293,-0.062,-0.058,0.041
294,-0.064,-0.057,0.079
295,-0.064,-0.056,0.104
296,-0.06,-0.055,0.112
297,-0.048,-0.054,0.105
298,-0.041,-0.053,0.082
299,-0.034,-0.052,0.058
300,-0.036,-0.05,0.031
301,-0.045,-0.049,-0.002
302,-0.047,-0.047,-0.03
303,-0.048,-0.047,-0.054
304,-0.048,-0.047,-0.074
305,-0.048,-0.046,-0.09
306,-0.052,-0.045,-0.102
307,-0.05,-0.042,-0.108
308,-0.043,-0.039,-0.107
309,-0.033,-0.035,-0.101
310,-0.022,-0.03,-0.095
311,-0.023,-0.023,-0.096
312,-0.034,-0.017,-0.106
313,-0.034,-0.01,-0.104
314,-0.017,-0.003,-0.091
315,0.008,0.005,-0.072
316,0.024,0.014,-0.058
317,0.029,0.023,-0.046
318,0.03,0.031,-0.031
319,0.034,0.038,-0.005
320,0.044,0.045,0.032
321,0.043,0.052,0.067
322,0.044,0.059,0.107
323,0.055,0.066,0.153
324,0.073,0.071,0.194
325,0.097,0.076,0.226
326,0.116,0.08,0.236
327,0.123,0.084,0.222
328,0.11,0.085,0.181
329,0.091,0.084,0.133
330,0.08,0.082,0.09
331,0.074,0.079,0.049
332,0.067,0.076,0.013
333,0.059,0.075,-0.018
334,0.067,0.073,-0.03
335,0.083,0.071,-0.031
336,0.087,0.071,-0.035
337,0.073,0.073,-0.049
338,0.057,0.076,-0.061
339,0.048,0.08,-0.064
340,0.067,0.086,-0.047
341,0.101,0.093,-0.02
342,0.129,0.101,-0.001
343,0.1,0.11,-0.027
344,0.081,0.12,-0.041
345,0.087,0.13,-0.034
346,0.108,0.139,-0.007
347,0.116,0.149,0.016
348,0.122,0.158,0.047
349,0.142,0.165,0.095
350,0.178,0.169,0.161
351,0.221,0.172,0.237
352,0.25,0.174,0.301
353,0.241,0.174,0.332
354,0.228,0.172,0.346
355,0.203,0.168,0.329
356,0.188,0.162,0.307
357,0.183,0.156,0.275
358,0.167,0.148,0.227
359,0.138,0.141,0.164
360,0.112,0.133,0.103
361,0.104,0.123,0.061
362,0.105,0.113,0.035
363,0.078,0.103,-0.004
364,0.051,0.095,-0.037
365,0.035,0.088,-0.06
366,0.028,0.083,-0.069
367,0.029,0.077,-0.071
368,0.055,0.071,-0.055
369,0.055,0.068,-0.059
370,0.065,0.067,-0.054
371,0.085,0.067,-0.041
372,0.112,0.069,-0.019
373,0.122,0.072,-0.008
374,0.09,0.077,-0.026
375,0.063,0.083,-0.035
376,0.074,0.089,-0.01
377,0.097,0.094,0.034
378,0.113,0.098,0.081
379,0.115,0.101,0.123
380,0.106,0.103,0.161
381,0.095,0.103,0.2
382,0.089,0.101,0.24
383,0.094,0.097,0.274
384,0.098,0.091,0.285
385,0.078,0.083,0.251
386,0.053,0.074,0.19
387,0.044,0.062,0.133
388,0.037,0.049,0.082
389,0.028,0.035,0.036
390,0.012,0.02,-0.008
391,-0.005,0.004,-0.046
392,-0.015,-0.01,-0.071
393,-0.016,-0.024,-0.084
394,-0.017,-0.036,-0.094
395,-0.021,-0.044,-0.103
396,-0.033,-0.048,-0.114
397,-0.036,-0.045,-0.119
398,-0.03,-0.036,-0.115
399,-0.019,-0.017,-0.105
400,-0.015,0.012,-0.1
