lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.682,0.645,0.69
2,0.421,0.499,0.431
3,0.235,0.382,0.238
4,0.14,0.29,0.134
5,0.111,0.22,0.094
6,0.12,0.169,0.092
7,0.136,0.132,0.097
8,0.17,0.108,0.124
9,0.212,0.094,0.161
10,0.233,0.088,0.181
11,0.268,0.088,0.216
12,0.151,0.092,0.103
13,0.1,0.099,0.053
14,0.075,0.107,0.029
15,0.098,0.115,0.049
16,0.132,0.124,0.081
17,0.104,0.131,0.054
18,0.078,0.136,0.03
19,0.082,0.14,0.035
20,0.09,0.141,0.045
21,0.096,0.141,0.055
22,0.109,0.138,0.074
23,0.091,0.133,0.064
24,0.097,0.126,0.079
25,0.106,0.117,0.098
26,0.125,0.101,0.127
27,0.132,0.087,0.144
28,0.108,0.077,0.131
29,0.083,0.071,0.112
30,0.065,0.067,0.093
31,0.048,0.065,0.069
32,0.035,0.064,0.047
33,0.031,0.064,0.03
34,0.037,0.062,0.024
35,0.054,0.058,0.031
36,0.068,0.052,0.038
37,0.063,0.042,0.03
38,0.042,0.035,0.008
39,0.026,0.03,-0.008
40,0.02,0.027,-0.013
41,0.017,0.024,-0.015
42,0.02,0.02,-0.013
43,0.021,0.016,-0.013
44,0.02,0.015,-0.016
45,0.018,0.013,-0.017
46,0.016,0.012,-0.017
47,0.013,0.011,-0.016
48,0.012,0.01,-0.014
49,0.003,0.01,-0.02
50,-0.005,0.01,-0.026
51,-0.005,0.01,-0.024
52,-0.004,0.009,-0.018
53,0.004,0.006,-0.007
54,0.006,0.004,-0.0
55,0.004,0.001,0.005
56,0.007,-0.001,0.019
57,0.011,-0.003,0.032
58,0.021,-0.004,0.048
59,0.019,-0.005,0.047
60,0.004,-0.005,0.028
61,-0.008,-0.006,0.007
62,-0.02,-0.008,-0.012
63,-0.024,-0.011,-0.023
64,-0.026,-0.013,-0.031
65,-0.025,-0.014,-0.032
66,-0.021,-0.016,-0.03
67,-0.021,-0.017,-0.032
68,-0.019,-0.018,-0.031
69,-0.016,-0.02,-0.032
70,-0.018,-0.021,-0.035
71,-0.025,-0.023,-0.042
72,-0.031,-0.025,-0.048
73,-0.032,-0.026,-0.048
74,-0.028,-0.028,-0.044
75,-0.026,-0.029,-0.039
76,-0.022,-0.03,-0.03
77,-0.02,-0.031,-0.026
78,-0.023,-0.032,-0.027
79,-0.03,-0.033,-0.032
80,-0.036,-0.034,-0.036
81,-0.036,-0.034,-0.033
82,-0.035,-0.035,-0.026
83,-0.042,-0.037,-0.028
84,-0.04,-0.038,-0.022
85,-0.037,-0.041,-0.015
86,-0.042,-0.044,-0.012
87,-0.046,-0.046,-0.008
88,-0.048,-0.048,-0.003
89,-0.048,-0.049,-0.002
90,-0.051,-0.05,-0.01
91,-0.055,-0.051,-0.023
92,-0.055,-0.052,-0.031
93,-0.049,-0.052,-0.033
94,-0.047,-0.051,-0.039
95,-0.053,-0.051,-0.05
96,-0.057,-0.049,-0.059
97,-0.053,-0.048,-0.057
98,-0.047,-0.046,-0.05
99,-0.043,-0.044,-0.045
100,-0.044,-0.042,-0.047
101,-0.039,-0.039,-0.043
102,-0.044,-0.037,-0.049
103,-0.041,-0.036,-0.048
104,-0.035,-0.034,-0.043
105,-0.03,-0.032,-0.038
106,-0.027,-0.03,-0.035
107,-0.026,-0.029,-0.032
108,-0.015,-0.027,-0.019
109,-0.008,-0.025,-0.006
110,-0.012,-0.024,-0.006
111,-0.025,-0.022,-0.016
112,-0.023,-0.021,-0.014
113,-0.019,-0.019,-0.007
114,-0.008,-0.018,0.005
115,-0.01,-0.017,0.009
116,-0.025,-0.016,0.001
117,-0.033,-0.015,-0.002
118,-0.032,-0.014,-0.001
119,-0.026,-0.013,0.001
120,-0.016,-0.013,0.003
121,-0.011,-0.012,0.001
122,-0.013,-0.011,-0.007
123,-0.016,-0.01,-0.014
124,-0.006,-0.009,-0.007
125,0.003,-0.009,0.002
126,-0.004,-0.008,-0.003
127,-0.003,-0.008,-0.004
128,-0.0,-0.008,-0.0
129,-0.0,-0.007,0.001
130,-0.003,-0.007,-0.0
131,0.001,-0.007,0.004
132,-0.01,-0.007,-0.007
133,-0.01,-0.007,-0.007
134,-0.014,-0.008,-0.009
135,-0.014,-0.009,-0.004
136,-0.008,-0.011,0.006
137,-0.007,-0.012,0.01
138,-0.009,-0.012,0.009
139,-0.014,-0.012,0.005
140,-0.013,-0.013,0.007
141,-0.018,-0.014,0.004
142,-0.012,-0.014,0.01
143,-0.019,-0.014,0.003
144,-0.017,-0.013,0.005
145,-0.018,-0.013,0.007
146,-0.015,-0.012,0.012
147,-0.014,-0.011,0.013
148,-0.012,-0.01,0.014
149,-0.016,-0.009,0.004
150,-0.007,-0.007,0.006
151,-0.001,-0.005,0.006
152,-0.006,-0.003,-0.001
153,0.001,-0.001,0.006
154,0.006,0.001,0.013
155,0.01,0.003,0.019
156,0.013,0.004,0.023
157,0.018,0.005,0.029
158,0.015,0.006,0.027
159,0.004,0.006,0.013
160,-0.003,0.007,0.003
161,-0.002,0.007,0.003
162,-0.001,0.008,0.003
163,0.0,0.008,0.006
164,0.006,0.008,0.016
165,0.009,0.009,0.024
166,0.017,0.009,0.035
167,0.017,0.01,0.036
168,0.016,0.009,0.033
169,0.015,0.01,0.03
170,0.01,0.01,0.021
171,0.005,0.01,0.015
172,0.005,0.01,0.017
173,0.004,0.01,0.017
174,-0.001,0.01,0.015
175,-0.002,0.01,0.019
176,-0.003,0.01,0.025
177,0.01,0.01,0.042
178,0.014,0.01,0.047
179,0.017,0.009,0.047
180,0.021,0.008,0.047
181,0.023,0.007,0.045
182,0.018,0.006,0.037
183,0.01,0.003,0.026
184,0.001,0.001,0.015
185,-0.005,-0.001,0.009
186,-0.007,-0.004,0.007
187,-0.009,-0.007,0.004
188,-0.011,-0.01,0.004
189,-0.013,-0.012,0.003
190,-0.011,-0.014,0.007
191,-0.01,-0.015,0.007
192,-0.017,-0.015,0.0
193,-0.019,-0.016,-0.004
194,-0.023,-0.016,-0.008
195,-0.025,-0.017,-0.013
196,-0.025,-0.017,-0.016
197,-0.022,-0.017,-0.014
198,-0.025,-0.017,-0.013
199,-0.017,-0.017,-0.001
200,-0.02,-0.016,-0.003
201,-0.017,-0.015,0.0
202,-0.016,-0.013,0.003
203,-0.01,-0.011,0.01
204,-0.007,-0.009,0.016
205,-0.009,-0.008,0.021
206,0.001,-0.007,0.036
207,0.002,-0.006,0.04
208,0.005,-0.006,0.043
209,0.012,-0.007,0.046
210,0.018,-0.007,0.046
211,0.006,-0.007,0.028
212,-0.012,-0.007,0.004
213,-0.023,-0.008,-0.008
214,-0.029,-0.009,-0.011
215,-0.032,-0.011,-0.009
216,-0.021,-0.012,0.001
217,-0.01,-0.013,0.01
218,-0.006,-0.013,0.011
219,-0.011,-0.014,0.006
220,-0.014,-0.015,0.001
221,-0.015,-0.015,-0.004
222,-0.014,-0.015,-0.006
223,-0.018,-0.015,-0.011
224,-0.024,-0.015,-0.018
225,-0.026,-0.016,-0.02
226,-0.022,-0.016,-0.015
227,-0.016,-0.015,-0.007
228,-0.013,-0.015,-0.004
229,-0.01,-0.014,-0.005
230,-0.006,-0.014,-0.004
231,-0.004,-0.013,-0.003
232,-0.004,-0.012,-0.001
233,-0.009,-0.011,-0.001
234,-0.012,-0.011,0.003
235,-0.011,-0.012,0.012
236,-0.006,-0.013,0.022
237,-0.004,-0.015,0.026
238,-0.011,-0.016,0.019
239,-0.021,-0.017,0.005
240,-0.03,-0.018,-0.006
241,-0.031,-0.018,-0.011
242,-0.024,-0.018,-0.006
243,-0.022,-0.019,-0.005
244,-0.027,-0.02,-0.01
245,-0.028,-0.021,-0.012
246,-0.021,-0.023,-0.005
247,-0.016,-0.024,-0.0
248,-0.015,-0.026,-0.002
249,-0.024,-0.028,-0.014
250,-0.03,-0.029,-0.023
251,-0.031,-0.03,-0.026
252,-0.028,-0.03,-0.023
253,-0.027,-0.031,-0.021
254,-0.032,-0.031,-0.024
255,-0.038,-0.031,-0.031
256,-0.034,-0.031,-0.028
257,-0.028,-0.031,-0.022
258,-0.027,-0.031,-0.019
259,-0.024,-0.032,-0.016
260,-0.033,-0.033,-0.027
261,-0.041,-0.033,-0.035
262,-0.04,-0.034,-0.031
263,-0.037,-0.035,-0.024
264,-0.04,-0.036,-0.022
265,-0.043,-0.036,-0.019
266,-0.042,-0.036,-0.014
267,-0.033,-0.036,-0.004
268,-0.03,-0.037,-0.001
269,-0.027,-0.037,-0.004
270,-0.028,-0.037,-0.01
271,-0.032,-0.037,-0.022
272,-0.034,-0.038,-0.029
273,-0.038,-0.038,-0.034
274,-0.039,-0.039,-0.034
275,-0.039,-0.039,-0.037
276,-0.044,-0.039,-0.045
277,-0.048,-0.038,-0.052
278,-0.047,-0.038,-0.052
279,-0.042,-0.038,-0.049
280,-0.038,-0.038,-0.045
281,-0.035,-0.037,-0.043
282,-0.031,-0.036,-0.039
283,-0.026,-0.036,-0.034
284,-0.031,-0.036,-0.038
285,-0.043,-0.036,-0.051
286,-0.044,-0.036,-0.052
287,-0.041,-0.035,-0.05
288,-0.037,-0.035,-0.049
289,-0.032,-0.034,-0.044
290,-0.025,-0.033,-0.033
291,-0.024,-0.031,-0.028
292,-0.026,-0.03,-0.023
293,-0.026,-0.029,-0.015
294,-0.027,-0.028,-0.008
295,-0.027,-0.028,-0.001
296,-0.029,-0.028,-0.002
297,-0.031,-0.028,-0.008
298,-0.031,-0.028,-0.013
299,-0.028,-0.027,-0.016
300,-0.027,-0.026,-0.022
301,-0.028,-0.025,-0.029
302,-0.025,-0.024,-0.032
303,-0.021,-0.023,-0.032
304,-0.018,-0.021,-0.033
305,-0.019,-0.018,-0.036
306,-0.017,-0.016,-0.037
307,-0.018,-0.016,-0.04
308,-0.016,-0.016,-0.041
309,-0.015,-0.017,-0.042
310,-0.015,-0.017,-0.044
311,-0.013,-0.016,-0.043
312,-0.013,-0.015,-0.042
313,-0.019,-0.012,-0.047
314,-0.012,-0.009,-0.039
315,0.001,-0.005,-0.027
316,0.004,0.001,-0.022
317,0.009,0.004,-0.015
318,0.015,0.006,-0.007
319,0.015,0.007,-0.002
320,0.009,0.008,-0.002
321,-0.001,0.011,-0.005
322,-0.003,0.014,0.0
323,0.0,0.016,0.01
324,0.008,0.02,0.024
325,0.021,0.024,0.04
326,0.028,0.028,0.045
327,0.029,0.034,0.04
328,0.028,0.037,0.032
329,0.031,0.039,0.028
330,0.085,0.042,0.072
331,0.092,0.046,0.07
332,0.081,0.051,0.054
333,0.054,0.053,0.021
334,0.035,0.053,-0.002
335,0.025,0.053,-0.015
336,0.028,0.053,-0.013
337,0.028,0.054,-0.013
338,0.03,0.055,-0.011
339,0.042,0.056,0.002
340,0.068,0.057,0.028
341,0.143,0.058,0.102
342,0.102,0.061,0.064
343,0.077,0.064,0.04
344,0.051,0.064,0.015
345,0.045,0.063,0.01
346,0.055,0.063,0.021
347,0.055,0.065,0.024
348,0.038,0.068,0.012
349,0.04,0.072,0.021
350,0.051,0.075,0.04
351,0.078,0.078,0.076
352,0.125,0.082,0.13
353,0.073,0.086,0.089
354,0.052,0.091,0.074
355,0.059,0.095,0.081
356,0.117,0.097,0.133
357,0.172,0.097,0.177
358,0.142,0.098,0.14
359,0.093,0.098,0.084
360,0.087,0.098,0.067
361,0.092,0.098,0.064
362,0.108,0.097,0.075
363,0.098,0.097,0.061
364,0.075,0.097,0.036
365,0.065,0.094,0.023
366,0.081,0.09,0.039
367,0.121,0.082,0.077
368,0.152,0.076,0.106
369,0.093,0.072,0.05
370,0.033,0.07,-0.007
371,0.036,0.068,-0.003
372,0.055,0.066,0.018
373,0.08,0.065,0.043
374,0.062,0.065,0.028
375,0.048,0.067,0.014
376,0.043,0.068,0.011
377,0.05,0.07,0.022
378,0.067,0.073,0.045
379,0.069,0.076,0.055
380,0.056,0.079,0.051
381,0.05,0.081,0.057
382,0.06,0.084,0.078
383,0.089,0.087,0.116
384,0.116,0.089,0.146
385,0.108,0.091,0.135
386,0.101,0.092,0.119
387,0.129,0.093,0.133
388,0.153,0.093,0.145
389,0.157,0.092,0.139
390,0.115,0.091,0.09
391,0.062,0.088,0.031
392,0.032,0.084,-0.002
393,0.037,0.08,0.002
394,0.05,0.074,0.013
395,0.058,0.067,0.022
396,0.056,0.059,0.02
397,0.048,0.051,0.012
398,0.041,0.041,0.007
399,0.037,0.03,0.005
400,0.038,0.019,0.007
