lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.747,0.722,0.765
2,0.524,0.587,0.546
3,0.382,0.475,0.395
4,0.306,0.385,0.301
5,0.257,0.312,0.235
6,0.223,0.255,0.185
7,0.194,0.211,0.143
8,0.195,0.178,0.133
9,0.221,0.155,0.148
10,0.246,0.139,0.164
11,0.219,0.129,0.136
12,0.165,0.123,0.086
13,0.125,0.122,0.048
14,0.11,0.122,0.031
15,0.112,0.125,0.03
16,0.161,0.128,0.073
17,0.142,0.131,0.058
18,0.114,0.134,0.037
19,0.112,0.136,0.04
20,0.111,0.138,0.045
21,0.102,0.138,0.044
22,0.088,0.137,0.04
23,0.082,0.134,0.047
24,0.088,0.131,0.067
25,0.097,0.126,0.094
26,0.12,0.116,0.134
27,0.14,0.107,0.171
28,0.131,0.101,0.18
29,0.115,0.097,0.174
30,0.102,0.093,0.162
31,0.088,0.089,0.136
32,0.071,0.086,0.1
33,0.066,0.083,0.074
34,0.067,0.079,0.054
35,0.075,0.072,0.046
36,0.084,0.063,0.043
37,0.086,0.054,0.036
38,0.063,0.046,0.01
39,0.041,0.041,-0.013
40,0.027,0.036,-0.027
41,0.02,0.033,-0.033
42,0.016,0.027,-0.037
43,0.01,0.023,-0.045
44,0.008,0.02,-0.048
45,0.006,0.016,-0.049
46,0.006,0.013,-0.046
47,0.01,0.01,-0.037
48,0.012,0.008,-0.03
49,-0.003,0.007,-0.039
50,-0.017,0.007,-0.048
51,-0.016,0.008,-0.042
52,-0.005,0.009,-0.028
53,0.012,0.009,-0.007
54,0.023,0.008,0.013
55,0.028,0.008,0.034
56,0.034,0.008,0.058
57,0.043,0.008,0.084
58,0.051,0.009,0.105
59,0.038,0.009,0.096
60,0.008,0.01,0.062
61,-0.011,0.009,0.028
62,-0.021,0.007,0.001
63,-0.021,0.003,-0.016
64,-0.022,-0.001,-0.029
65,-0.021,-0.004,-0.036
66,-0.021,-0.008,-0.04
67,-0.016,-0.013,-0.037
68,-0.007,-0.017,-0.029
69,0.001,-0.021,-0.025
70,-0.008,-0.025,-0.034
71,-0.023,-0.029,-0.046
72,-0.031,-0.034,-0.054
73,-0.039,-0.038,-0.062
74,-0.043,-0.043,-0.066
75,-0.046,-0.047,-0.065
76,-0.054,-0.05,-0.067
77,-0.056,-0.052,-0.066
78,-0.054,-0.055,-0.061
79,-0.059,-0.056,-0.062
80,-0.064,-0.058,-0.066
81,-0.066,-0.06,-0.066
82,-0.067,-0.061,-0.064
83,-0.064,-0.062,-0.054
84,-0.057,-0.064,-0.037
85,-0.052,-0.066,-0.018
86,-0.058,-0.067,-0.006
87,-0.065,-0.067,0.005
88,-0.068,-0.066,0.011
89,-0.065,-0.065,0.011
90,-0.062,-0.063,-0.0
91,-0.067,-0.061,-0.026
92,-0.072,-0.057,-0.049
93,-0.066,-0.054,-0.06
94,-0.057,-0.052,-0.064
95,-0.052,-0.049,-0.068
96,-0.049,-0.047,-0.068
97,-0.046,-0.044,-0.065
98,-0.038,-0.042,-0.056
99,-0.03,-0.04,-0.047
100,-0.024,-0.037,-0.039
101,-0.022,-0.035,-0.036
102,-0.033,-0.033,-0.047
103,-0.035,-0.032,-0.048
104,-0.03,-0.031,-0.043
105,-0.03,-0.031,-0.041
106,-0.036,-0.031,-0.044
107,-0.038,-0.032,-0.044
108,-0.027,-0.033,-0.032
109,-0.02,-0.033,-0.021
110,-0.026,-0.033,-0.025
111,-0.03,-0.032,-0.028
112,-0.028,-0.031,-0.025
113,-0.032,-0.03,-0.024
114,-0.034,-0.029,-0.017
115,-0.035,-0.027,-0.007
116,-0.033,-0.026,0.006
117,-0.028,-0.024,0.019
118,-0.035,-0.022,0.014
119,-0.037,-0.02,0.007
120,-0.031,-0.019,-0.001
121,-0.024,-0.017,-0.009
122,-0.021,-0.015,-0.018
123,-0.021,-0.012,-0.026
124,-0.01,-0.01,-0.02
125,0.003,-0.009,-0.008
126,0.006,-0.007,-0.002
127,0.019,-0.006,0.012
128,0.028,-0.004,0.021
129,0.029,-0.003,0.023
130,0.016,-0.001,0.014
131,0.01,0.0,0.007
132,-0.006,0.001,-0.008
133,-0.02,0.002,-0.019
134,-0.029,0.001,-0.023
135,-0.03,-0.0,-0.02
136,-0.021,-0.002,-0.005
137,-0.008,-0.003,0.01
138,-0.007,-0.004,0.013
139,-0.006,-0.004,0.015
140,-0.001,-0.004,0.019
141,0.01,-0.003,0.022
142,0.021,-0.003,0.026
143,0.01,-0.002,0.015
144,0.002,-0.001,0.01
145,0.002,0.001,0.017
146,0.003,0.003,0.026
147,0.004,0.005,0.034
148,0.009,0.009,0.04
149,0.004,0.013,0.03
150,-0.0,0.017,0.014
151,0.005,0.021,0.007
152,0.012,0.025,0.005
153,0.017,0.029,0.008
154,0.028,0.032,0.022
155,0.042,0.035,0.042
156,0.053,0.037,0.06
157,0.058,0.038,0.07
158,0.062,0.039,0.077
159,0.055,0.039,0.072
160,0.041,0.039,0.056
161,0.027,0.039,0.041
162,0.02,0.039,0.032
163,0.025,0.037,0.037
164,0.033,0.036,0.045
165,0.041,0.035,0.056
166,0.046,0.033,0.061
167,0.047,0.031,0.06
168,0.043,0.028,0.053
169,0.037,0.026,0.044
170,0.023,0.023,0.026
171,0.017,0.022,0.017
172,0.014,0.02,0.017
173,0.011,0.02,0.021
174,0.011,0.02,0.032
175,0.009,0.02,0.044
176,0.002,0.022,0.047
177,-0.003,0.023,0.047
178,0.003,0.024,0.049
179,0.017,0.025,0.054
180,0.024,0.027,0.048
181,0.032,0.028,0.044
182,0.045,0.03,0.049
183,0.046,0.031,0.045
184,0.048,0.031,0.046
185,0.05,0.03,0.052
186,0.05,0.03,0.056
187,0.044,0.03,0.051
188,0.039,0.031,0.048
189,0.041,0.032,0.053
190,0.039,0.033,0.05
191,0.034,0.034,0.044
192,0.026,0.035,0.035
193,0.029,0.035,0.035
194,0.019,0.034,0.023
195,0.007,0.033,0.01
196,0.005,0.031,0.006
197,0.005,0.029,0.004
198,0.011,0.026,0.008
199,0.022,0.023,0.016
200,0.03,0.02,0.02
201,0.037,0.018,0.024
202,0.033,0.016,0.024
203,0.03,0.015,0.028
204,0.024,0.014,0.034
205,0.017,0.014,0.043
206,0.023,0.014,0.061
207,0.026,0.014,0.068
208,0.028,0.013,0.066
209,0.03,0.012,0.057
210,0.016,0.011,0.032
211,-0.005,0.01,0.0
212,-0.016,0.01,-0.016
213,-0.017,0.009,-0.017
214,-0.016,0.009,-0.011
215,-0.014,0.008,0.0
216,-0.009,0.008,0.01
217,0.01,0.008,0.026
218,0.02,0.008,0.032
219,0.019,0.007,0.028
220,0.019,0.006,0.025
221,0.021,0.005,0.025
222,0.021,0.004,0.026
223,0.012,0.003,0.017
224,-0.0,0.001,0.007
225,-0.008,-0.0,0.003
226,-0.008,-0.001,0.006
227,-0.004,-0.002,0.009
228,0.003,-0.003,0.012
229,0.002,-0.004,0.006
230,0.004,-0.005,-0.0
231,-0.002,-0.006,-0.006
232,0.002,-0.008,0.003
233,-0.009,-0.01,0.001
234,-0.015,-0.013,0.007
235,-0.027,-0.016,0.006
236,-0.034,-0.02,0.006
237,-0.035,-0.022,0.006
238,-0.038,-0.023,-0.003
239,-0.042,-0.024,-0.017
240,-0.038,-0.024,-0.022
241,-0.024,-0.023,-0.015
242,-0.008,-0.021,0.001
243,-0.002,-0.019,0.009
244,-0.001,-0.017,0.014
245,-0.002,-0.016,0.017
246,0.001,-0.014,0.016
247,-0.006,-0.013,0.009
248,-0.016,-0.012,-0.001
249,-0.03,-0.012,-0.017
250,-0.036,-0.012,-0.024
251,-0.026,-0.011,-0.016
252,-0.017,-0.011,-0.007
253,-0.012,-0.01,-0.0
254,-0.008,-0.011,0.004
255,-0.005,-0.011,0.005
256,0.002,-0.013,0.004
257,0.003,-0.015,0.002
258,-0.003,-0.018,-0.005
259,-0.008,-0.022,-0.014
260,-0.023,-0.026,-0.031
261,-0.034,-0.03,-0.04
262,-0.04,-0.035,-0.037
263,-0.044,-0.039,-0.028
264,-0.05,-0.043,-0.02
265,-0.056,-0.046,-0.013
266,-0.059,-0.049,-0.011
267,-0.056,-0.052,-0.01
268,-0.057,-0.055,-0.018
269,-0.058,-0.058,-0.029
270,-0.058,-0.061,-0.04
271,-0.057,-0.064,-0.052
272,-0.06,-0.067,-0.061
273,-0.064,-0.069,-0.064
274,-0.074,-0.071,-0.069
275,-0.079,-0.072,-0.074
276,-0.079,-0.072,-0.077
277,-0.076,-0.071,-0.078
278,-0.074,-0.07,-0.078
279,-0.072,-0.068,-0.078
280,-0.07,-0.065,-0.078
281,-0.065,-0.063,-0.074
282,-0.054,-0.061,-0.064
283,-0.049,-0.059,-0.059
284,-0.051,-0.058,-0.062
285,-0.06,-0.057,-0.072
286,-0.058,-0.055,-0.072
287,-0.055,-0.054,-0.07
288,-0.048,-0.053,-0.064
289,-0.05,-0.052,-0.065
290,-0.043,-0.051,-0.053
291,-0.05,-0.051,-0.047
292,-0.056,-0.05,-0.038
293,-0.051,-0.05,-0.017
294,-0.046,-0.05,0.001
295,-0.046,-0.05,0.009
296,-0.046,-0.05,0.006
297,-0.045,-0.051,-0.003
298,-0.045,-0.051,-0.017
299,-0.048,-0.05,-0.031
300,-0.052,-0.05,-0.044
301,-0.056,-0.049,-0.057
302,-0.06,-0.049,-0.067
303,-0.057,-0.047,-0.068
304,-0.051,-0.045,-0.067
305,-0.049,-0.041,-0.071
306,-0.045,-0.037,-0.072
307,-0.041,-0.035,-0.073
308,-0.039,-0.035,-0.075
309,-0.038,-0.036,-0.076
310,-0.035,-0.036,-0.074
311,-0.027,-0.036,-0.067
312,-0.019,-0.034,-0.06
313,-0.02,-0.032,-0.059
314,-0.009,-0.029,-0.047
315,-0.001,-0.025,-0.038
316,-0.009,-0.02,-0.039
317,-0.01,-0.014,-0.038
318,-0.005,-0.008,-0.029
319,-0.004,-0.003,-0.022
320,-0.007,0.003,-0.015
321,-0.007,0.011,-0.001
322,-0.005,0.018,0.016
323,0.005,0.025,0.041
324,0.013,0.031,0.059
325,0.02,0.038,0.07
326,0.02,0.045,0.066
327,0.016,0.053,0.053
328,0.024,0.06,0.047
329,0.048,0.066,0.052
330,0.132,0.071,0.113
331,0.161,0.077,0.125
332,0.149,0.082,0.105
333,0.116,0.087,0.067
334,0.097,0.091,0.043
335,0.094,0.095,0.034
336,0.093,0.098,0.029
337,0.085,0.1,0.02
338,0.078,0.101,0.012
339,0.071,0.102,0.006
340,0.087,0.102,0.022
341,0.111,0.102,0.045
342,0.119,0.101,0.055
343,0.093,0.099,0.036
344,0.074,0.096,0.023
345,0.072,0.092,0.024
346,0.1,0.089,0.054
347,0.102,0.086,0.059
348,0.079,0.085,0.046
349,0.073,0.084,0.049
350,0.076,0.084,0.066
351,0.093,0.084,0.098
352,0.109,0.086,0.13
353,0.103,0.09,0.143
354,0.086,0.094,0.141
355,0.079,0.099,0.134
356,0.086,0.101,0.133
357,0.095,0.102,0.126
358,0.101,0.101,0.114
359,0.099,0.101,0.094
360,0.096,0.099,0.072
361,0.095,0.096,0.057
362,0.095,0.093,0.047
363,0.089,0.09,0.035
364,0.088,0.087,0.027
365,0.093,0.084,0.027
366,0.109,0.08,0.037
367,0.12,0.075,0.044
368,0.121,0.069,0.044
369,0.077,0.066,0.005
370,0.043,0.063,-0.024
371,0.043,0.062,-0.021
372,0.047,0.061,-0.014
373,0.053,0.059,-0.003
374,0.036,0.06,-0.014
375,0.026,0.061,-0.019
376,0.033,0.061,-0.008
377,0.041,0.063,0.007
378,0.043,0.064,0.022
379,0.041,0.066,0.036
380,0.049,0.068,0.062
381,0.06,0.07,0.094
382,0.083,0.072,0.136
383,0.107,0.075,0.176
384,0.117,0.077,0.191
385,0.1,0.079,0.167
386,0.088,0.081,0.135
387,0.1,0.082,0.124
388,0.11,0.083,0.113
389,0.116,0.083,0.101
390,0.107,0.083,0.077
391,0.076,0.083,0.038
392,0.056,0.081,0.011
393,0.052,0.079,0.003
394,0.052,0.076,-0.001
395,0.051,0.072,-0.004
396,0.051,0.067,-0.006
397,0.05,0.062,-0.007
398,0.055,0.055,-0.002
399,0.061,0.048,0.003
400,0.063,0.039,0.007
