lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.612,0.6,0.631
2,0.29,0.441,0.317
3,0.181,0.315,0.198
4,0.11,0.216,0.117
5,0.081,0.14,0.074
6,0.07,0.085,0.049
7,0.06,0.046,0.027
8,0.067,0.021,0.026
9,0.079,0.007,0.034
10,0.096,0.002,0.048
11,0.091,0.004,0.043
12,0.069,0.01,0.021
13,0.05,0.019,0.002
14,0.047,0.031,-0.002
15,0.055,0.043,0.004
16,0.065,0.055,0.013
17,0.064,0.066,0.012
18,0.057,0.076,0.006
19,0.053,0.084,0.004
20,0.05,0.09,0.003
21,0.041,0.093,-0.0
22,0.035,0.094,0.002
23,0.038,0.093,0.013
24,0.047,0.09,0.034
25,0.06,0.085,0.059
26,0.071,0.071,0.084
27,0.081,0.062,0.106
28,0.07,0.058,0.107
29,0.056,0.056,0.099
30,0.05,0.055,0.093
31,0.044,0.054,0.079
32,0.035,0.054,0.059
33,0.035,0.053,0.046
34,0.047,0.052,0.046
35,0.064,0.049,0.053
36,0.078,0.045,0.06
37,0.078,0.041,0.058
38,0.052,0.037,0.029
39,0.024,0.034,-0.003
40,0.009,0.031,-0.022
41,0.008,0.028,-0.024
42,0.012,0.023,-0.021
43,0.018,0.019,-0.018
44,0.017,0.015,-0.02
45,0.014,0.011,-0.023
46,0.013,0.007,-0.022
47,0.015,0.004,-0.018
48,0.009,0.001,-0.022
49,-0.009,-0.001,-0.036
50,-0.022,-0.003,-0.047
51,-0.022,-0.004,-0.044
52,-0.019,-0.006,-0.038
53,-0.014,-0.008,-0.027
54,-0.01,-0.01,-0.014
55,-0.005,-0.011,-0.001
56,-0.0,-0.012,0.013
57,0.007,-0.012,0.029
58,0.006,-0.012,0.035
59,-0.004,-0.012,0.029
60,-0.02,-0.012,0.013
61,-0.024,-0.012,0.002
62,-0.025,-0.014,-0.01
63,-0.021,-0.017,-0.014
64,-0.01,-0.02,-0.004
65,-0.014,-0.022,-0.011
66,-0.025,-0.023,-0.026
67,-0.027,-0.024,-0.032
68,-0.024,-0.026,-0.035
69,-0.022,-0.028,-0.038
70,-0.024,-0.03,-0.042
71,-0.03,-0.033,-0.047
72,-0.039,-0.036,-0.053
73,-0.045,-0.04,-0.059
74,-0.047,-0.043,-0.061
75,-0.047,-0.045,-0.061
76,-0.049,-0.047,-0.061
77,-0.051,-0.049,-0.063
78,-0.052,-0.05,-0.065
79,-0.052,-0.051,-0.064
80,-0.048,-0.051,-0.059
81,-0.045,-0.051,-0.052
82,-0.049,-0.05,-0.049
83,-0.049,-0.049,-0.045
84,-0.045,-0.047,-0.038
85,-0.047,-0.045,-0.03
86,-0.047,-0.041,-0.021
87,-0.047,-0.039,-0.013
88,-0.047,-0.038,-0.009
89,-0.046,-0.038,-0.01
90,-0.044,-0.037,-0.014
91,-0.037,-0.036,-0.017
92,-0.03,-0.035,-0.02
93,-0.024,-0.032,-0.02
94,-0.018,-0.029,-0.016
95,-0.011,-0.025,-0.01
96,-0.016,-0.022,-0.02
97,-0.025,-0.021,-0.035
98,-0.022,-0.022,-0.031
99,-0.012,-0.023,-0.019
100,-0.003,-0.024,-0.007
101,-0.004,-0.024,-0.003
102,-0.021,-0.024,-0.015
103,-0.037,-0.023,-0.028
104,-0.047,-0.022,-0.038
105,-0.046,-0.02,-0.04
106,-0.042,-0.019,-0.04
107,-0.038,-0.019,-0.04
108,-0.035,-0.019,-0.038
109,-0.032,-0.019,-0.034
110,0.006,-0.018,0.002
111,0.069,-0.017,0.059
112,0.03,-0.016,0.022
113,-0.013,-0.014,-0.014
114,-0.037,-0.011,-0.031
115,-0.034,-0.007,-0.021
116,-0.043,-0.002,-0.024
117,-0.047,0.002,-0.024
118,-0.033,0.005,-0.009
119,0.012,0.008,0.031
120,0.061,0.012,0.071
121,0.084,0.015,0.087
122,0.054,0.018,0.053
123,0.02,0.021,0.021
124,-0.007,0.024,-0.003
125,-0.007,0.027,-0.001
126,0.002,0.028,0.008
127,0.015,0.029,0.017
128,0.029,0.029,0.028
129,0.042,0.029,0.038
130,0.049,0.029,0.043
131,0.053,0.028,0.047
132,0.039,0.026,0.034
133,0.026,0.024,0.02
134,0.016,0.021,0.011
135,0.011,0.015,0.006
136,0.005,0.008,0.002
137,-0.003,-0.001,-0.005
138,-0.007,-0.007,-0.008
139,-0.001,-0.011,-0.002
140,0.008,-0.013,0.008
141,0.022,-0.012,0.02
142,0.021,-0.01,0.018
143,-0.009,-0.006,-0.01
144,-0.029,0.0,-0.026
145,-0.027,0.006,-0.021
146,-0.026,0.009,-0.016
147,-0.024,0.011,-0.011
148,-0.018,0.014,-0.006
149,-0.015,0.019,-0.005
150,-0.011,0.025,-0.006
151,0.002,0.031,0.001
152,0.026,0.038,0.021
153,0.047,0.044,0.04
154,0.071,0.05,0.063
155,0.097,0.055,0.089
156,0.116,0.058,0.11
157,0.133,0.06,0.13
158,0.152,0.061,0.153
159,0.14,0.061,0.145
160,0.063,0.06,0.077
161,0.008,0.058,0.027
162,0.005,0.056,0.026
163,0.004,0.052,0.025
164,0.007,0.048,0.025
165,0.016,0.042,0.029
166,0.018,0.035,0.026
167,0.015,0.027,0.021
168,0.018,0.017,0.021
169,0.037,0.008,0.036
170,0.028,0.001,0.023
171,-0.015,-0.007,-0.019
172,-0.015,-0.012,-0.022
173,-0.018,-0.017,-0.022
174,-0.019,-0.019,-0.017
175,-0.017,-0.02,-0.01
176,-0.018,-0.019,-0.007
177,-0.02,-0.016,-0.005
178,-0.019,-0.012,-0.006
179,-0.015,-0.008,-0.006
180,-0.014,-0.003,-0.011
181,-0.01,0.0,-0.011
182,-0.008,0.002,-0.008
183,-0.007,0.003,-0.004
184,-0.003,0.003,0.005
185,0.005,0.001,0.019
186,0.014,0.001,0.033
187,0.021,0.003,0.042
188,0.032,0.005,0.056
189,0.036,0.007,0.064
190,0.028,0.009,0.06
191,0.023,0.011,0.058
192,0.018,0.013,0.053
193,0.011,0.014,0.044
194,0.003,0.014,0.032
195,-0.005,0.013,0.021
196,-0.012,0.01,0.01
197,-0.017,0.009,0.002
198,-0.018,0.007,-0.0
199,-0.014,0.005,0.001
200,-0.007,0.003,0.004
201,0.001,0.0,0.007
202,0.007,-0.001,0.008
203,0.016,-0.001,0.017
204,0.035,-0.001,0.041
205,0.03,-0.001,0.042
206,0.013,-0.002,0.031
207,-0.006,-0.006,0.014
208,-0.022,-0.011,-0.004
209,-0.024,-0.015,-0.012
210,-0.022,-0.017,-0.016
211,-0.021,-0.018,-0.021
212,-0.015,-0.017,-0.017
213,-0.012,-0.015,-0.014
214,-0.014,-0.013,-0.012
215,-0.013,-0.011,-0.006
216,-0.009,-0.008,0.003
217,-0.006,-0.005,0.009
218,-0.004,-0.003,0.013
219,-0.003,0.0,0.016
220,-0.002,0.003,0.017
221,-0.002,0.006,0.018
222,-0.003,0.009,0.017
223,-0.007,0.012,0.012
224,-0.014,0.015,0.002
225,-0.02,0.018,-0.006
226,-0.019,0.02,-0.007
227,0.009,0.022,0.017
228,0.045,0.023,0.052
229,0.081,0.024,0.089
230,0.116,0.022,0.123
231,0.146,0.019,0.151
232,0.046,0.016,0.056
233,-0.012,0.012,0.002
234,-0.021,0.008,-0.003
235,-0.029,0.003,-0.006
236,-0.036,-0.002,-0.01
237,-0.026,-0.007,-0.002
238,-0.028,-0.012,-0.007
239,-0.035,-0.016,-0.019
240,-0.037,-0.021,-0.023
241,-0.036,-0.025,-0.024
242,-0.036,-0.028,-0.023
243,-0.037,-0.031,-0.023
244,-0.035,-0.034,-0.024
245,-0.037,-0.037,-0.029
246,-0.036,-0.039,-0.03
247,-0.034,-0.04,-0.028
248,-0.03,-0.041,-0.025
249,-0.033,-0.041,-0.028
250,-0.037,-0.039,-0.033
251,-0.04,-0.036,-0.037
252,-0.034,-0.032,-0.031
253,-0.024,-0.027,-0.021
254,-0.026,-0.022,-0.022
255,-0.025,-0.02,-0.021
256,-0.013,-0.02,-0.008
257,-0.005,-0.023,0.002
258,-0.006,-0.025,-0.0
259,-0.01,-0.025,-0.008
260,-0.024,-0.026,-0.023
261,-0.035,-0.028,-0.033
262,-0.038,-0.028,-0.033
263,-0.038,-0.03,-0.027
264,-0.039,-0.031,-0.02
265,-0.041,-0.033,-0.015
266,-0.04,-0.035,-0.014
267,-0.038,-0.036,-0.013
268,-0.035,-0.038,-0.016
269,-0.035,-0.04,-0.023
270,-0.038,-0.042,-0.031
271,-0.04,-0.043,-0.04
272,-0.046,-0.044,-0.044
273,-0.049,-0.044,-0.046
274,-0.049,-0.045,-0.047
275,-0.045,-0.045,-0.045
276,-0.043,-0.044,-0.044
277,-0.042,-0.043,-0.044
278,-0.042,-0.042,-0.042
279,-0.04,-0.041,-0.039
280,-0.039,-0.039,-0.039
281,-0.04,-0.037,-0.042
282,-0.039,-0.035,-0.045
283,-0.032,-0.033,-0.041
284,-0.03,-0.032,-0.039
285,-0.033,-0.031,-0.042
286,-0.034,-0.03,-0.042
287,-0.029,-0.028,-0.037
288,-0.022,-0.027,-0.029
289,-0.014,-0.026,-0.019
290,-0.014,-0.024,-0.016
291,-0.021,-0.023,-0.022
292,-0.019,-0.022,-0.015
293,-0.023,-0.021,-0.009
294,-0.025,-0.021,-0.002
295,-0.027,-0.02,0.003
296,-0.026,-0.02,0.003
297,-0.02,-0.02,0.003
298,-0.018,-0.02,-0.004
299,-0.016,-0.02,-0.011
300,-0.014,-0.02,-0.017
301,-0.02,-0.019,-0.026
302,-0.022,-0.019,-0.033
303,-0.02,-0.019,-0.035
304,-0.021,-0.019,-0.038
305,-0.019,-0.018,-0.039
306,-0.017,-0.017,-0.039
307,-0.016,-0.016,-0.04
308,-0.014,-0.015,-0.039
309,-0.011,-0.014,-0.037
310,-0.011,-0.012,-0.038
311,-0.011,-0.009,-0.04
312,-0.012,-0.006,-0.042
313,-0.01,-0.003,-0.04
314,0.001,0.001,-0.027
315,0.008,0.006,-0.017
316,-0.0,0.01,-0.018
317,0.006,0.013,-0.006
318,0.011,0.014,0.005
319,0.012,0.014,0.012
320,0.021,0.014,0.022
321,0.021,0.015,0.027
322,0.018,0.017,0.03
323,0.022,0.018,0.043
324,0.026,0.019,0.053
325,0.03,0.02,0.059
326,0.034,0.021,0.06
327,0.032,0.022,0.051
328,0.029,0.022,0.037
329,0.027,0.022,0.028
330,0.028,0.022,0.021
331,0.027,0.023,0.013
332,0.022,0.024,0.003
333,0.012,0.025,-0.014
334,0.006,0.027,-0.027
335,0.004,0.029,-0.034
336,0.003,0.03,-0.037
337,0.003,0.032,-0.038
338,0.01,0.034,-0.032
339,0.025,0.036,-0.018
340,0.064,0.038,0.02
341,0.095,0.04,0.05
342,0.093,0.044,0.05
343,0.065,0.048,0.026
344,0.043,0.052,0.007
345,0.038,0.056,0.006
346,0.051,0.059,0.024
347,0.054,0.062,0.034
348,0.059,0.065,0.047
349,0.064,0.067,0.06
350,0.07,0.068,0.076
351,0.079,0.07,0.097
352,0.087,0.071,0.116
353,0.074,0.072,0.114
354,0.06,0.072,0.106
355,0.052,0.072,0.097
356,0.053,0.071,0.091
357,0.063,0.07,0.089
358,0.075,0.068,0.086
359,0.078,0.066,0.075
360,0.077,0.063,0.06
361,0.073,0.06,0.044
362,0.069,0.057,0.032
363,0.056,0.053,0.015
364,0.043,0.05,-0.001
365,0.035,0.046,-0.013
366,0.026,0.041,-0.021
367,0.028,0.035,-0.02
368,0.051,0.03,0.003
369,0.05,0.027,0.003
370,0.049,0.027,0.003
371,0.043,0.027,-0.001
372,0.034,0.028,-0.007
373,0.033,0.03,-0.005
374,0.014,0.033,-0.018
375,0.003,0.036,-0.023
376,0.01,0.04,-0.012
377,0.019,0.044,0.002
378,0.023,0.047,0.013
379,0.018,0.051,0.018
380,0.023,0.055,0.034
381,0.036,0.059,0.059
382,0.057,0.062,0.089
383,0.083,0.065,0.122
384,0.096,0.067,0.139
385,0.103,0.069,0.141
386,0.11,0.07,0.137
387,0.116,0.07,0.131
388,0.115,0.069,0.12
389,0.105,0.067,0.104
390,0.078,0.064,0.074
391,0.032,0.06,0.021
392,0.007,0.055,-0.013
393,0.01,0.049,-0.017
394,0.019,0.042,-0.013
395,0.025,0.034,-0.01
396,0.018,0.025,-0.018
397,0.009,0.016,-0.026
398,0.004,0.006,-0.03
399,0.002,-0.004,-0.03
400,0.01,-0.015,-0.021
