lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.857,0.831,0.867
2,0.691,0.728,0.705
3,0.58,0.643,0.586
4,0.542,0.573,0.53
5,0.517,0.516,0.486
6,0.484,0.472,0.437
7,0.426,0.437,0.371
8,0.414,0.41,0.349
9,0.412,0.391,0.34
10,0.408,0.377,0.334
11,0.385,0.367,0.312
12,0.356,0.362,0.287
13,0.339,0.359,0.274
14,0.356,0.357,0.289
15,0.369,0.358,0.297
16,0.383,0.358,0.307
17,0.385,0.359,0.306
18,0.378,0.36,0.301
19,0.373,0.36,0.3
20,0.368,0.359,0.3
21,0.348,0.358,0.291
22,0.324,0.355,0.281
23,0.312,0.351,0.284
24,0.314,0.347,0.303
25,0.326,0.341,0.334
26,0.335,0.332,0.363
27,0.323,0.323,0.375
28,0.306,0.316,0.379
29,0.289,0.31,0.373
30,0.287,0.303,0.368
31,0.29,0.295,0.355
32,0.291,0.286,0.331
33,0.289,0.279,0.305
34,0.282,0.272,0.277
35,0.274,0.264,0.25
36,0.279,0.256,0.238
37,0.272,0.249,0.221
38,0.25,0.243,0.196
39,0.231,0.239,0.176
40,0.233,0.236,0.177
41,0.233,0.234,0.176
42,0.224,0.231,0.167
43,0.201,0.227,0.146
44,0.187,0.224,0.135
45,0.188,0.22,0.138
46,0.202,0.215,0.149
47,0.219,0.211,0.163
48,0.228,0.208,0.17
49,0.217,0.206,0.162
50,0.207,0.205,0.159
51,0.205,0.203,0.165
52,0.211,0.2,0.179
53,0.216,0.199,0.194
54,0.218,0.199,0.211
55,0.217,0.2,0.226
56,0.217,0.202,0.242
57,0.215,0.205,0.254
58,0.21,0.207,0.259
59,0.204,0.21,0.255
60,0.192,0.212,0.238
61,0.187,0.214,0.221
62,0.183,0.215,0.2
63,0.179,0.215,0.178
64,0.187,0.215,0.172
65,0.2,0.215,0.172
66,0.212,0.213,0.176
67,0.222,0.211,0.18
68,0.228,0.207,0.183
69,0.231,0.204,0.185
70,0.233,0.2,0.188
71,0.211,0.196,0.168
72,0.202,0.191,0.157
73,0.205,0.185,0.156
74,0.212,0.178,0.16
75,0.201,0.17,0.149
76,0.172,0.163,0.124
77,0.131,0.156,0.089
78,0.131,0.149,0.092
79,0.13,0.142,0.095
80,0.122,0.136,0.094
81,0.111,0.13,0.094
82,0.105,0.125,0.098
83,0.1,0.12,0.107
84,0.102,0.115,0.123
85,0.103,0.112,0.14
86,0.102,0.109,0.155
87,0.099,0.108,0.166
88,0.099,0.108,0.173
89,0.104,0.109,0.172
90,0.112,0.11,0.165
91,0.114,0.112,0.147
92,0.119,0.114,0.134
93,0.126,0.115,0.123
94,0.132,0.117,0.113
95,0.135,0.118,0.106
96,0.135,0.118,0.1
97,0.131,0.119,0.094
98,0.129,0.118,0.094
99,0.13,0.117,0.095
100,0.125,0.113,0.09
101,0.114,0.108,0.078
102,0.1,0.103,0.064
103,0.087,0.098,0.051
104,0.082,0.093,0.046
105,0.074,0.087,0.036
106,0.073,0.081,0.034
107,0.07,0.075,0.032
108,0.064,0.069,0.031
109,0.056,0.063,0.027
110,0.05,0.057,0.026
111,0.047,0.052,0.029
112,0.049,0.046,0.037
113,0.049,0.042,0.045
114,0.046,0.039,0.051
115,0.042,0.036,0.057
116,0.038,0.034,0.063
117,0.029,0.033,0.063
118,0.028,0.032,0.063
119,0.029,0.032,0.06
120,0.029,0.033,0.05
121,0.032,0.034,0.04
122,0.039,0.035,0.032
123,0.04,0.036,0.022
124,0.038,0.037,0.014
125,0.033,0.038,0.005
126,0.03,0.038,0.0
127,0.031,0.038,-0.001
128,0.034,0.038,-0.0
129,0.038,0.037,0.001
130,0.039,0.037,0.001
131,0.036,0.036,-0.003
132,0.045,0.034,0.001
133,0.048,0.032,0.003
134,0.043,0.029,0.002
135,0.037,0.027,0.0
136,0.031,0.025,-0.001
137,0.026,0.023,-0.003
138,0.023,0.021,-0.003
139,0.018,0.019,-0.004
140,0.015,0.017,-0.004
141,0.011,0.016,-0.005
142,0.003,0.014,-0.009
143,-0.002,0.013,-0.007
144,-0.001,0.011,0.001
145,-0.001,0.01,0.012
146,-0.001,0.008,0.022
147,-0.002,0.007,0.029
148,0.002,0.005,0.034
149,0.007,0.004,0.033
150,0.015,0.004,0.03
151,0.017,0.005,0.02
152,0.017,0.006,0.009
153,0.02,0.009,0.004
154,0.029,0.013,0.009
155,0.034,0.017,0.013
156,0.035,0.022,0.013
157,0.031,0.028,0.01
158,0.026,0.034,0.006
159,0.023,0.039,0.001
160,0.02,0.045,-0.003
161,0.019,0.05,-0.007
162,0.022,0.054,-0.006
163,0.029,0.057,0.001
164,0.044,0.06,0.013
165,0.058,0.061,0.024
166,0.073,0.062,0.039
167,0.081,0.062,0.047
168,0.085,0.061,0.053
169,0.096,0.06,0.064
170,0.096,0.057,0.065
171,0.084,0.055,0.055
172,0.074,0.052,0.05
173,0.063,0.049,0.046
174,0.053,0.046,0.046
175,0.044,0.044,0.048
176,0.033,0.041,0.045
177,0.019,0.039,0.036
178,0.008,0.036,0.025
179,0.0,0.033,0.012
180,-0.002,0.028,0.001
181,-0.001,0.024,-0.007
182,-0.0,0.019,-0.012
183,0.002,0.016,-0.013
184,0.007,0.012,-0.009
185,0.013,0.009,-0.002
186,0.019,0.006,0.004
187,0.018,0.005,0.005
188,0.019,0.005,0.006
189,0.023,0.005,0.01
190,0.027,0.007,0.013
191,0.031,0.008,0.015
192,0.031,0.01,0.012
193,0.024,0.012,0.003
194,0.018,0.014,-0.003
195,0.006,0.014,-0.012
196,-0.003,0.014,-0.019
197,-0.009,0.014,-0.022
198,-0.012,0.013,-0.024
199,-0.011,0.011,-0.024
200,-0.006,0.009,-0.022
201,0.003,0.007,-0.015
202,0.024,0.005,0.005
203,0.03,0.003,0.017
204,0.017,0.001,0.015
205,-0.002,-0.0,0.01
206,-0.005,-0.001,0.017
207,0.008,-0.001,0.033
208,0.023,-0.001,0.044
209,0.014,0.001,0.029
210,0.0,0.003,0.006
211,-0.005,0.006,-0.008
212,-0.002,0.01,-0.012
213,-0.001,0.013,-0.014
214,-0.001,0.017,-0.014
215,0.001,0.02,-0.01
216,0.005,0.022,-0.005
217,0.013,0.025,0.002
218,0.024,0.027,0.008
219,0.031,0.029,0.01
220,0.036,0.03,0.011
221,0.04,0.031,0.013
222,0.047,0.031,0.019
223,0.052,0.032,0.024
224,0.052,0.033,0.023
225,0.049,0.034,0.021
226,0.045,0.036,0.018
227,0.045,0.038,0.018
228,0.048,0.038,0.02
229,0.046,0.038,0.017
230,0.037,0.038,0.011
231,0.024,0.037,0.006
232,0.01,0.037,0.002
233,0.005,0.035,0.007
234,0.011,0.032,0.022
235,0.012,0.029,0.033
236,0.017,0.026,0.045
237,0.022,0.022,0.053
238,0.029,0.019,0.057
239,0.031,0.015,0.052
240,0.019,0.011,0.034
241,0.005,0.007,0.015
242,0.009,0.004,0.013
243,0.024,0.002,0.021
244,0.035,0.0,0.025
245,0.028,-0.002,0.012
246,-0.0,-0.004,-0.018
247,-0.021,-0.006,-0.041
248,-0.023,-0.009,-0.047
249,-0.026,-0.012,-0.053
250,-0.029,-0.014,-0.059
251,-0.034,-0.017,-0.063
252,-0.037,-0.019,-0.062
253,-0.035,-0.02,-0.054
254,-0.028,-0.023,-0.043
255,-0.022,-0.025,-0.036
256,-0.021,-0.026,-0.036
257,-0.024,-0.028,-0.038
258,-0.024,-0.029,-0.038
259,-0.019,-0.029,-0.032
260,-0.016,-0.029,-0.025
261,-0.017,-0.029,-0.02
262,-0.02,-0.029,-0.014
263,-0.024,-0.029,-0.006
264,-0.031,-0.03,0.0
265,-0.038,-0.03,0.002
266,-0.044,-0.031,0.0
267,-0.045,-0.031,-0.003
268,-0.036,-0.03,-0.001
269,-0.024,-0.031,0.0
270,-0.016,-0.032,-0.004
271,-0.015,-0.033,-0.013
272,-0.025,-0.034,-0.028
273,-0.036,-0.035,-0.042
274,-0.044,-0.035,-0.053
275,-0.046,-0.035,-0.059
276,-0.044,-0.035,-0.061
277,-0.043,-0.035,-0.061
278,-0.042,-0.035,-0.061
279,-0.041,-0.034,-0.056
280,-0.038,-0.034,-0.051
281,-0.034,-0.033,-0.046
282,-0.032,-0.033,-0.044
283,-0.031,-0.032,-0.041
284,-0.027,-0.031,-0.036
285,-0.02,-0.03,-0.028
286,-0.017,-0.029,-0.026
287,-0.018,-0.029,-0.028
288,-0.022,-0.029,-0.03
289,-0.025,-0.029,-0.028
290,-0.03,-0.029,-0.021
291,-0.033,-0.029,-0.01
292,-0.033,-0.029,0.005
293,-0.034,-0.029,0.023
294,-0.035,-0.029,0.04
295,-0.035,-0.029,0.051
296,-0.034,-0.029,0.053
297,-0.031,-0.03,0.048
298,-0.028,-0.03,0.037
299,-0.026,-0.03,0.024
300,-0.027,-0.03,0.009
301,-0.028,-0.03,-0.005
302,-0.029,-0.03,-0.018
303,-0.028,-0.03,-0.028
304,-0.029,-0.029,-0.037
305,-0.031,-0.028,-0.045
306,-0.034,-0.027,-0.052
307,-0.037,-0.027,-0.055
308,-0.034,-0.027,-0.05
309,-0.026,-0.026,-0.039
310,-0.015,-0.026,-0.027
311,-0.013,-0.025,-0.025
312,-0.017,-0.023,-0.029
313,-0.015,-0.021,-0.027
314,-0.006,-0.019,-0.02
315,-0.002,-0.015,-0.018
316,-0.007,-0.011,-0.022
317,-0.018,-0.007,-0.031
318,-0.022,-0.004,-0.03
319,-0.018,-0.001,-0.017
320,-0.011,0.001,0.002
321,-0.008,0.004,0.021
322,-0.006,0.007,0.038
323,-0.001,0.01,0.057
324,0.009,0.012,0.079
325,0.018,0.014,0.09
326,0.023,0.016,0.091
327,0.024,0.018,0.083
328,0.026,0.018,0.07
329,0.034,0.018,0.061
330,0.048,0.018,0.058
331,0.054,0.018,0.047
332,0.044,0.018,0.025
333,0.024,0.018,-0.003
334,0.01,0.019,-0.024
335,0.001,0.018,-0.037
336,-0.004,0.018,-0.045
337,-0.008,0.017,-0.048
338,-0.011,0.017,-0.046
339,-0.008,0.017,-0.04
340,0.011,0.016,-0.023
341,0.028,0.016,-0.01
342,0.035,0.015,-0.004
343,0.022,0.015,-0.013
344,0.011,0.015,-0.022
345,0.006,0.015,-0.025
346,0.012,0.015,-0.018
347,0.012,0.015,-0.011
348,0.014,0.016,0.003
349,0.018,0.016,0.022
350,0.028,0.017,0.048
351,0.035,0.018,0.074
352,0.036,0.02,0.096
353,0.027,0.021,0.106
354,0.018,0.022,0.109
355,0.014,0.022,0.106
356,0.017,0.021,0.099
357,0.02,0.02,0.087
358,0.019,0.017,0.069
359,0.014,0.014,0.044
360,0.008,0.011,0.02
361,0.004,0.008,-0.0
362,0.002,0.004,-0.015
363,-0.004,0.001,-0.031
364,-0.008,-0.001,-0.04
365,-0.006,-0.002,-0.042
366,0.003,-0.004,-0.034
367,0.013,-0.006,-0.024
368,0.014,-0.007,-0.019
369,0.003,-0.007,-0.025
370,-0.005,-0.006,-0.031
371,-0.005,-0.004,-0.032
372,-0.006,-0.001,-0.033
373,-0.008,0.002,-0.034
374,-0.015,0.007,-0.037
375,-0.014,0.011,-0.032
376,-0.007,0.015,-0.02
377,0.004,0.02,0.001
378,0.014,0.024,0.023
379,0.018,0.028,0.045
380,0.023,0.031,0.068
381,0.031,0.034,0.093
382,0.044,0.036,0.12
383,0.057,0.038,0.144
384,0.063,0.039,0.153
385,0.06,0.039,0.144
386,0.051,0.038,0.121
387,0.043,0.036,0.093
388,0.043,0.033,0.072
389,0.045,0.03,0.057
390,0.034,0.025,0.03
391,0.01,0.02,-0.003
392,-0.006,0.015,-0.025
393,-0.012,0.009,-0.033
394,-0.008,0.002,-0.03
395,-0.008,-0.004,-0.032
396,-0.013,-0.01,-0.036
397,-0.018,-0.015,-0.039
398,-0.017,-0.019,-0.035
399,-0.013,-0.021,-0.03
400,-0.013,-0.021,-0.031
