lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.753,0.722,0.786
2,0.514,0.591,0.56
3,0.37,0.483,0.397
4,0.315,0.396,0.307
5,0.274,0.326,0.23
6,0.251,0.273,0.175
7,0.233,0.232,0.131
8,0.246,0.202,0.122
9,0.263,0.182,0.127
10,0.264,0.17,0.121
11,0.236,0.163,0.096
12,0.193,0.161,0.062
13,0.163,0.162,0.038
14,0.159,0.166,0.035
15,0.164,0.172,0.04
16,0.174,0.177,0.045
17,0.174,0.183,0.043
18,0.174,0.189,0.041
19,0.183,0.193,0.05
20,0.186,0.197,0.058
21,0.175,0.198,0.059
22,0.154,0.198,0.058
23,0.141,0.196,0.07
24,0.138,0.193,0.096
25,0.143,0.188,0.133
26,0.174,0.176,0.193
27,0.194,0.164,0.241
28,0.184,0.155,0.264
29,0.183,0.147,0.281
30,0.201,0.139,0.295
31,0.181,0.131,0.264
32,0.135,0.124,0.198
33,0.1,0.118,0.135
34,0.08,0.11,0.082
35,0.077,0.101,0.049
36,0.077,0.091,0.024
37,0.079,0.081,0.008
38,0.068,0.072,-0.011
39,0.057,0.065,-0.026
40,0.045,0.058,-0.039
41,0.034,0.052,-0.047
42,0.03,0.047,-0.052
43,0.028,0.042,-0.056
44,0.027,0.038,-0.057
45,0.029,0.035,-0.057
46,0.028,0.032,-0.057
47,0.024,0.03,-0.061
48,0.035,0.03,-0.051
49,0.045,0.031,-0.04
50,0.05,0.034,-0.031
51,0.056,0.037,-0.018
52,0.056,0.04,-0.005
53,0.055,0.043,0.015
54,0.048,0.045,0.033
55,0.037,0.046,0.055
56,0.031,0.045,0.084
57,0.043,0.043,0.124
58,0.054,0.04,0.152
59,0.043,0.038,0.15
60,0.016,0.035,0.121
61,0.028,0.031,0.11
62,0.032,0.027,0.088
63,0.032,0.022,0.062
64,0.027,0.017,0.033
65,0.017,0.012,0.006
66,0.015,0.007,-0.01
67,0.007,0.003,-0.026
68,0.001,-0.001,-0.04
69,-0.007,-0.005,-0.054
70,-0.018,-0.009,-0.067
71,-0.025,-0.013,-0.075
72,-0.022,-0.016,-0.073
73,-0.029,-0.018,-0.078
74,-0.031,-0.02,-0.08
75,-0.031,-0.021,-0.079
76,-0.033,-0.022,-0.081
77,-0.034,-0.023,-0.081
78,-0.029,-0.024,-0.076
79,-0.022,-0.024,-0.067
80,-0.013,-0.024,-0.052
81,-0.006,-0.024,-0.034
82,-0.011,-0.023,-0.02
83,-0.01,-0.023,0.004
84,-0.009,-0.023,0.028
85,-0.015,-0.024,0.048
86,-0.027,-0.024,0.066
87,-0.037,-0.024,0.083
88,-0.034,-0.025,0.096
89,-0.03,-0.027,0.097
90,-0.029,-0.028,0.083
91,-0.024,-0.029,0.065
92,-0.022,-0.031,0.039
93,-0.021,-0.032,0.01
94,-0.024,-0.032,-0.016
95,-0.029,-0.032,-0.036
96,-0.036,-0.031,-0.052
97,-0.042,-0.029,-0.06
98,-0.04,-0.029,-0.06
99,-0.037,-0.028,-0.058
100,-0.041,-0.027,-0.06
101,-0.037,-0.025,-0.056
102,-0.037,-0.024,-0.054
103,-0.034,-0.022,-0.048
104,-0.022,-0.02,-0.038
105,-0.019,-0.019,-0.035
106,-0.015,-0.018,-0.031
107,-0.009,-0.017,-0.024
108,0.0,-0.016,-0.011
109,0.008,-0.016,-0.001
110,0.014,-0.016,0.006
111,0.01,-0.015,0.006
112,0.001,-0.015,0.005
113,-0.009,-0.014,0.012
114,-0.011,-0.013,0.031
115,-0.014,-0.012,0.051
116,-0.027,-0.011,0.062
117,-0.036,-0.01,0.073
118,-0.038,-0.009,0.077
119,-0.036,-0.009,0.072
120,-0.019,-0.008,0.064
121,-0.003,-0.007,0.052
122,0.005,-0.004,0.035
123,0.004,0.0,0.015
124,0.004,0.005,0.003
125,0.013,0.011,0.003
126,0.022,0.017,0.007
127,0.029,0.024,0.01
128,0.034,0.032,0.011
129,0.037,0.039,0.01
130,0.042,0.046,0.01
131,0.044,0.053,0.01
132,0.05,0.059,0.016
133,0.057,0.064,0.022
134,0.063,0.069,0.029
135,0.074,0.072,0.044
136,0.082,0.073,0.059
137,0.086,0.074,0.07
138,0.089,0.074,0.079
139,0.092,0.074,0.084
140,0.095,0.073,0.087
141,0.102,0.072,0.092
142,0.1,0.071,0.093
143,0.081,0.07,0.086
144,0.058,0.068,0.08
145,0.047,0.066,0.089
146,0.038,0.064,0.1
147,0.035,0.062,0.108
148,0.034,0.061,0.11
149,0.034,0.06,0.099
150,0.037,0.059,0.086
151,0.051,0.059,0.077
152,0.059,0.06,0.066
153,0.065,0.061,0.062
154,0.072,0.062,0.062
155,0.075,0.063,0.061
156,0.077,0.065,0.063
157,0.079,0.067,0.068
158,0.083,0.069,0.073
159,0.085,0.072,0.075
160,0.081,0.074,0.069
161,0.069,0.076,0.059
162,0.061,0.077,0.052
163,0.061,0.077,0.053
164,0.062,0.078,0.055
165,0.082,0.078,0.071
166,0.091,0.077,0.079
167,0.102,0.074,0.089
168,0.095,0.071,0.079
169,0.078,0.066,0.061
170,0.06,0.062,0.044
171,0.05,0.058,0.038
172,0.052,0.054,0.048
173,0.047,0.051,0.059
174,0.036,0.049,0.07
175,0.037,0.047,0.093
176,0.037,0.045,0.11
177,0.032,0.044,0.118
178,0.042,0.044,0.125
179,0.044,0.044,0.112
180,0.034,0.044,0.082
181,0.036,0.045,0.064
182,0.041,0.045,0.059
183,0.047,0.045,0.061
184,0.053,0.045,0.068
185,0.054,0.046,0.073
186,0.052,0.046,0.072
187,0.048,0.047,0.065
188,0.04,0.048,0.053
189,0.047,0.049,0.055
190,0.061,0.051,0.067
191,0.066,0.053,0.072
192,0.067,0.055,0.072
193,0.063,0.055,0.064
194,0.057,0.055,0.056
195,0.058,0.053,0.05
196,0.05,0.052,0.039
197,0.041,0.05,0.03
198,0.038,0.046,0.03
199,0.039,0.042,0.031
200,0.033,0.039,0.027
201,0.025,0.035,0.026
202,0.025,0.032,0.039
203,0.025,0.03,0.054
204,0.033,0.028,0.083
205,0.042,0.026,0.114
206,0.048,0.025,0.14
207,0.031,0.025,0.132
208,0.019,0.024,0.112
209,0.017,0.024,0.088
210,0.024,0.023,0.068
211,0.023,0.021,0.049
212,0.009,0.021,0.026
213,0.0,0.02,0.013
214,-0.009,0.02,0.006
215,-0.006,0.019,0.012
216,0.009,0.019,0.029
217,0.019,0.018,0.036
218,0.033,0.017,0.045
219,0.037,0.016,0.045
220,0.039,0.014,0.043
221,0.04,0.011,0.041
222,0.04,0.008,0.04
223,0.026,0.005,0.028
224,0.004,0.002,0.01
225,-0.013,-0.001,0.0
226,-0.023,-0.005,-0.003
227,-0.027,-0.009,-0.004
228,-0.031,-0.012,-0.012
229,-0.032,-0.015,-0.017
230,-0.025,-0.019,-0.009
231,-0.025,-0.022,-0.0
232,-0.018,-0.026,0.019
233,-0.021,-0.03,0.037
234,-0.027,-0.033,0.054
235,-0.036,-0.036,0.064
236,-0.042,-0.039,0.069
237,-0.04,-0.042,0.069
238,-0.047,-0.044,0.047
239,-0.051,-0.045,0.022
240,-0.053,-0.046,-0.001
241,-0.052,-0.046,-0.018
242,-0.045,-0.046,-0.025
243,-0.039,-0.045,-0.031
244,-0.038,-0.044,-0.037
245,-0.043,-0.044,-0.047
246,-0.045,-0.044,-0.05
247,-0.042,-0.044,-0.049
248,-0.035,-0.045,-0.045
249,-0.037,-0.047,-0.046
250,-0.042,-0.048,-0.05
251,-0.051,-0.05,-0.055
252,-0.056,-0.051,-0.056
253,-0.054,-0.052,-0.053
254,-0.055,-0.052,-0.053
255,-0.058,-0.052,-0.056
256,-0.055,-0.052,-0.059
257,-0.05,-0.051,-0.06
258,-0.048,-0.05,-0.059
259,-0.051,-0.049,-0.058
260,-0.052,-0.049,-0.053
261,-0.05,-0.048,-0.038
262,-0.045,-0.047,-0.015
263,-0.04,-0.046,0.015
264,-0.042,-0.044,0.038
265,-0.05,-0.042,0.049
266,-0.055,-0.04,0.049
267,-0.055,-0.038,0.045
268,-0.046,-0.036,0.036
269,-0.033,-0.034,0.024
270,-0.032,-0.033,0.003
271,-0.028,-0.032,-0.016
272,-0.016,-0.031,-0.023
273,-0.012,-0.03,-0.031
274,-0.011,-0.03,-0.037
275,-0.018,-0.03,-0.048
276,-0.023,-0.03,-0.054
277,-0.028,-0.031,-0.06
278,-0.039,-0.033,-0.072
279,-0.043,-0.034,-0.075
280,-0.041,-0.035,-0.073
281,-0.039,-0.035,-0.073
282,-0.033,-0.034,-0.073
283,-0.03,-0.034,-0.073
284,-0.033,-0.033,-0.076
285,-0.031,-0.032,-0.075
286,-0.04,-0.03,-0.083
287,-0.044,-0.027,-0.088
288,-0.037,-0.025,-0.078
289,-0.03,-0.023,-0.06
290,-0.027,-0.02,-0.039
291,-0.026,-0.017,-0.013
292,-0.02,-0.014,0.018
293,-0.012,-0.012,0.053
294,-0.008,-0.01,0.08
295,-0.01,-0.009,0.094
296,-0.004,-0.007,0.1
297,0.004,-0.006,0.09
298,0.012,-0.004,0.072
299,0.02,-0.004,0.053
300,0.028,-0.003,0.036
301,0.023,-0.003,0.01
302,0.012,-0.004,-0.018
303,-0.004,-0.006,-0.043
304,-0.01,-0.007,-0.056
305,-0.009,-0.007,-0.062
306,-0.01,-0.006,-0.066
307,-0.017,-0.004,-0.074
308,-0.024,-0.001,-0.08
309,-0.025,0.002,-0.079
310,-0.019,0.007,-0.073
311,-0.006,0.012,-0.065
312,0.001,0.017,-0.059
313,-0.005,0.023,-0.064
314,0.016,0.028,-0.048
315,0.051,0.034,-0.023
316,0.064,0.042,-0.011
317,0.066,0.05,-0.004
318,0.062,0.056,0.004
319,0.055,0.061,0.017
320,0.058,0.066,0.045
321,0.075,0.071,0.089
322,0.088,0.076,0.129
323,0.1,0.081,0.164
324,0.109,0.085,0.19
325,0.122,0.089,0.208
326,0.129,0.091,0.207
327,0.114,0.093,0.176
328,0.093,0.092,0.131
329,0.07,0.09,0.083
330,0.058,0.087,0.046
331,0.058,0.083,0.021
332,0.056,0.08,-0.004
333,0.054,0.078,-0.022
334,0.06,0.076,-0.027
335,0.079,0.075,-0.017
336,0.084,0.075,-0.015
337,0.08,0.076,-0.018
338,0.071,0.076,-0.024
339,0.052,0.077,-0.035
340,0.068,0.079,-0.02
341,0.107,0.08,0.012
342,0.146,0.081,0.041
343,0.105,0.084,0.005
344,0.076,0.088,-0.02
345,0.067,0.093,-0.026
346,0.081,0.099,-0.009
347,0.079,0.106,-0.0
348,0.086,0.111,0.02
349,0.094,0.115,0.046
350,0.111,0.118,0.086
351,0.144,0.12,0.143
352,0.174,0.121,0.196
353,0.161,0.122,0.212
354,0.129,0.122,0.201
355,0.109,0.12,0.183
356,0.092,0.118,0.161
357,0.099,0.115,0.15
358,0.104,0.113,0.129
359,0.114,0.11,0.107
360,0.117,0.107,0.08
361,0.124,0.103,0.059
362,0.135,0.1,0.049
363,0.123,0.096,0.029
364,0.1,0.093,0.004
365,0.08,0.091,-0.017
366,0.059,0.088,-0.033
367,0.045,0.084,-0.042
368,0.057,0.078,-0.031
369,0.055,0.073,-0.03
370,0.063,0.07,-0.025
371,0.074,0.069,-0.016
372,0.086,0.068,-0.005
373,0.088,0.068,-0.003
374,0.056,0.069,-0.027
375,0.035,0.071,-0.04
376,0.05,0.072,-0.018
377,0.081,0.073,0.022
378,0.102,0.074,0.063
379,0.102,0.075,0.09
380,0.084,0.075,0.106
381,0.074,0.075,0.128
382,0.065,0.074,0.15
383,0.066,0.073,0.174
384,0.06,0.071,0.179
385,0.053,0.068,0.164
386,0.052,0.064,0.138
387,0.058,0.06,0.111
388,0.066,0.055,0.084
389,0.073,0.05,0.057
390,0.063,0.044,0.021
391,0.044,0.038,-0.014
392,0.032,0.031,-0.036
393,0.02,0.025,-0.052
394,0.013,0.019,-0.06
395,0.007,0.013,-0.066
396,0.003,0.008,-0.07
397,-0.004,0.005,-0.076
398,-0.008,0.003,-0.077
399,-0.0,0.003,-0.068
400,0.025,0.007,-0.047
