lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.786,0.736,0.812
2,0.553,0.584,0.586
3,0.38,0.461,0.399
4,0.271,0.362,0.263
5,0.207,0.284,0.169
6,0.181,0.224,0.114
7,0.16,0.179,0.069
8,0.17,0.148,0.057
9,0.186,0.127,0.059
10,0.207,0.115,0.07
11,0.197,0.11,0.064
12,0.163,0.11,0.038
13,0.142,0.114,0.022
14,0.14,0.121,0.021
15,0.143,0.129,0.022
16,0.15,0.137,0.025
17,0.142,0.146,0.019
18,0.128,0.154,0.008
19,0.119,0.161,0.003
20,0.121,0.166,0.011
21,0.113,0.17,0.016
22,0.105,0.171,0.028
23,0.118,0.171,0.063
24,0.141,0.169,0.114
25,0.161,0.164,0.166
26,0.184,0.155,0.222
27,0.192,0.145,0.26
28,0.169,0.136,0.268
29,0.146,0.129,0.262
30,0.132,0.123,0.249
31,0.118,0.118,0.215
32,0.094,0.113,0.162
33,0.083,0.109,0.116
34,0.085,0.103,0.081
35,0.093,0.096,0.056
36,0.103,0.088,0.04
37,0.112,0.079,0.029
38,0.096,0.07,0.006
39,0.06,0.063,-0.027
40,0.019,0.054,-0.061
41,-0.001,0.046,-0.074
42,0.001,0.038,-0.07
43,0.011,0.03,-0.064
44,0.016,0.022,-0.057
45,0.02,0.016,-0.051
46,0.03,0.01,-0.041
47,0.041,0.006,-0.033
48,0.036,0.002,-0.037
49,0.007,-0.0,-0.061
50,-0.016,-0.002,-0.078
51,-0.018,-0.005,-0.074
52,-0.02,-0.008,-0.063
53,-0.019,-0.012,-0.043
54,-0.019,-0.016,-0.02
55,-0.018,-0.019,0.007
56,-0.022,-0.023,0.034
57,-0.015,-0.028,0.066
58,-0.015,-0.032,0.086
59,-0.028,-0.036,0.084
60,-0.051,-0.041,0.058
61,-0.051,-0.045,0.036
62,-0.052,-0.05,0.008
63,-0.052,-0.057,-0.021
64,-0.056,-0.063,-0.048
65,-0.064,-0.069,-0.073
66,-0.071,-0.073,-0.092
67,-0.078,-0.076,-0.105
68,-0.082,-0.08,-0.113
69,-0.082,-0.083,-0.115
70,-0.084,-0.086,-0.113
71,-0.089,-0.088,-0.114
72,-0.094,-0.091,-0.113
73,-0.105,-0.094,-0.117
74,-0.108,-0.097,-0.117
75,-0.106,-0.098,-0.114
76,-0.108,-0.099,-0.114
77,-0.105,-0.098,-0.113
78,-0.098,-0.097,-0.111
79,-0.091,-0.095,-0.108
80,-0.076,-0.093,-0.099
81,-0.071,-0.09,-0.09
82,-0.076,-0.087,-0.08
83,-0.079,-0.083,-0.063
84,-0.085,-0.081,-0.045
85,-0.093,-0.078,-0.029
86,-0.091,-0.076,-0.004
87,-0.09,-0.075,0.018
88,-0.088,-0.074,0.03
89,-0.083,-0.073,0.03
90,-0.068,-0.073,0.027
91,-0.051,-0.073,0.017
92,-0.049,-0.073,-0.006
93,-0.051,-0.072,-0.031
94,-0.056,-0.071,-0.054
95,-0.06,-0.07,-0.072
96,-0.068,-0.07,-0.087
97,-0.073,-0.069,-0.094
98,-0.074,-0.07,-0.09
99,-0.074,-0.07,-0.082
100,-0.078,-0.07,-0.079
101,-0.081,-0.07,-0.073
102,-0.085,-0.069,-0.068
103,-0.091,-0.068,-0.064
104,-0.09,-0.066,-0.063
105,-0.084,-0.065,-0.063
106,-0.077,-0.065,-0.063
107,-0.064,-0.065,-0.058
108,-0.046,-0.065,-0.047
109,-0.036,-0.065,-0.041
110,-0.031,-0.064,-0.039
111,-0.033,-0.063,-0.041
112,-0.042,-0.062,-0.042
113,-0.052,-0.06,-0.037
114,-0.058,-0.057,-0.025
115,-0.065,-0.054,-0.014
116,-0.069,-0.05,-0.003
117,-0.068,-0.047,0.007
118,-0.059,-0.044,0.016
119,-0.051,-0.041,0.015
120,-0.042,-0.038,0.004
121,-0.029,-0.034,-0.008
122,-0.023,-0.031,-0.024
123,-0.028,-0.027,-0.042
124,-0.033,-0.023,-0.055
125,-0.034,-0.02,-0.059
126,-0.031,-0.016,-0.057
127,-0.021,-0.013,-0.049
128,-0.008,-0.009,-0.037
129,0.006,-0.006,-0.025
130,0.014,-0.003,-0.017
131,0.015,0.001,-0.012
132,0.015,0.004,-0.005
133,0.012,0.007,-0.002
134,0.015,0.009,0.004
135,0.023,0.01,0.012
136,0.016,0.011,0.009
137,0.013,0.011,0.003
138,0.011,0.011,-0.001
139,0.011,0.011,-0.002
140,0.004,0.012,-0.007
141,0.005,0.011,-0.005
142,0.004,0.01,0.0
143,-0.006,0.008,0.0
144,-0.01,0.006,0.008
145,-0.003,0.003,0.024
146,-0.003,0.001,0.033
147,-0.003,-0.0,0.037
148,0.006,-0.001,0.042
149,0.007,-0.001,0.037
150,0.01,0.0,0.028
151,0.017,0.003,0.018
152,0.022,0.006,0.008
153,0.018,0.01,-0.004
154,0.015,0.015,-0.014
155,0.017,0.019,-0.013
156,0.013,0.023,-0.011
157,0.008,0.027,-0.003
158,0.011,0.03,0.012
159,0.008,0.033,0.022
160,0.012,0.035,0.036
161,0.013,0.037,0.047
162,0.022,0.038,0.063
163,0.034,0.038,0.079
164,0.056,0.038,0.095
165,0.081,0.038,0.107
166,0.091,0.038,0.106
167,0.087,0.036,0.095
168,0.068,0.033,0.067
169,0.045,0.03,0.038
170,0.023,0.026,0.012
171,0.01,0.022,-0.001
172,0.006,0.019,-0.002
173,0.002,0.017,0.003
174,-0.002,0.016,0.014
175,-0.0,0.016,0.031
176,-0.003,0.017,0.04
177,-0.006,0.018,0.045
178,-0.002,0.018,0.048
179,0.009,0.019,0.048
180,0.016,0.02,0.038
181,0.018,0.021,0.023
182,0.02,0.022,0.013
183,0.021,0.024,0.013
184,0.026,0.028,0.024
185,0.034,0.031,0.043
186,0.035,0.036,0.057
187,0.034,0.04,0.068
188,0.036,0.045,0.081
189,0.055,0.049,0.11
190,0.081,0.053,0.143
191,0.102,0.055,0.17
192,0.102,0.056,0.169
193,0.085,0.054,0.144
194,0.061,0.051,0.111
195,0.037,0.047,0.077
196,0.017,0.043,0.046
197,0.002,0.038,0.019
198,-0.001,0.032,0.005
199,0.007,0.025,0.001
200,0.015,0.018,-0.0
201,0.021,0.012,0.003
202,0.025,0.007,0.014
203,0.021,0.003,0.023
204,0.011,0.0,0.032
205,-0.007,-0.003,0.037
206,-0.016,-0.006,0.045
207,-0.021,-0.009,0.046
208,-0.025,-0.011,0.036
209,-0.019,-0.013,0.027
210,-0.018,-0.014,0.011
211,-0.019,-0.015,-0.002
212,-0.023,-0.015,-0.012
213,-0.025,-0.013,-0.016
214,-0.03,-0.011,-0.014
215,-0.02,-0.008,0.005
216,-0.001,-0.007,0.032
217,0.01,-0.006,0.048
218,0.016,-0.006,0.053
219,0.017,-0.008,0.054
220,0.013,-0.01,0.051
221,0.007,-0.012,0.047
222,0.005,-0.014,0.044
223,-0.008,-0.016,0.028
224,-0.032,-0.018,-0.0
225,-0.051,-0.021,-0.025
226,-0.053,-0.024,-0.034
227,-0.042,-0.027,-0.031
228,-0.033,-0.031,-0.031
229,-0.032,-0.036,-0.036
230,-0.03,-0.041,-0.036
231,-0.035,-0.046,-0.035
232,-0.038,-0.051,-0.026
233,-0.048,-0.056,-0.017
234,-0.056,-0.061,-0.005
235,-0.07,-0.066,-0.003
236,-0.082,-0.07,-0.002
237,-0.082,-0.073,0.0
238,-0.079,-0.076,-0.006
239,-0.084,-0.078,-0.023
240,-0.084,-0.078,-0.037
241,-0.08,-0.077,-0.047
242,-0.071,-0.076,-0.049
243,-0.067,-0.075,-0.053
244,-0.067,-0.073,-0.059
245,-0.071,-0.071,-0.065
246,-0.07,-0.07,-0.062
247,-0.074,-0.069,-0.062
248,-0.076,-0.068,-0.058
249,-0.077,-0.067,-0.056
250,-0.076,-0.067,-0.053
251,-0.075,-0.065,-0.052
252,-0.067,-0.063,-0.045
253,-0.056,-0.062,-0.039
254,-0.048,-0.061,-0.036
255,-0.044,-0.061,-0.039
256,-0.044,-0.061,-0.049
257,-0.047,-0.061,-0.059
258,-0.048,-0.062,-0.065
259,-0.053,-0.063,-0.07
260,-0.061,-0.064,-0.073
261,-0.066,-0.065,-0.067
262,-0.068,-0.065,-0.051
263,-0.071,-0.066,-0.03
264,-0.078,-0.066,-0.012
265,-0.087,-0.067,-0.001
266,-0.088,-0.068,0.004
267,-0.087,-0.069,0.001
268,-0.081,-0.07,-0.009
269,-0.075,-0.071,-0.026
270,-0.069,-0.073,-0.044
271,-0.065,-0.073,-0.06
272,-0.06,-0.074,-0.071
273,-0.059,-0.074,-0.076
274,-0.06,-0.073,-0.077
275,-0.06,-0.072,-0.075
276,-0.06,-0.07,-0.07
277,-0.063,-0.068,-0.065
278,-0.067,-0.066,-0.061
279,-0.07,-0.064,-0.056
280,-0.068,-0.061,-0.052
281,-0.064,-0.059,-0.051
282,-0.062,-0.057,-0.057
283,-0.065,-0.054,-0.067
284,-0.066,-0.052,-0.074
285,-0.06,-0.049,-0.078
286,-0.053,-0.046,-0.081
287,-0.044,-0.043,-0.08
288,-0.035,-0.04,-0.076
289,-0.029,-0.036,-0.066
290,-0.024,-0.033,-0.047
291,-0.024,-0.03,-0.025
292,-0.023,-0.028,0.002
293,-0.024,-0.026,0.03
294,-0.026,-0.025,0.052
295,-0.031,-0.023,0.061
296,-0.027,-0.022,0.062
297,-0.02,-0.021,0.054
298,-0.017,-0.02,0.035
299,-0.014,-0.02,0.014
300,-0.008,-0.019,-0.003
301,-0.007,-0.02,-0.023
302,-0.006,-0.021,-0.041
303,-0.01,-0.023,-0.056
304,-0.018,-0.024,-0.071
305,-0.023,-0.025,-0.08
306,-0.028,-0.025,-0.082
307,-0.034,-0.023,-0.086
308,-0.036,-0.022,-0.084
309,-0.039,-0.019,-0.084
310,-0.036,-0.016,-0.082
311,-0.027,-0.011,-0.077
312,-0.018,-0.006,-0.073
313,-0.007,-0.001,-0.068
314,0.011,0.006,-0.055
315,0.026,0.013,-0.047
316,0.026,0.021,-0.046
317,0.028,0.028,-0.039
318,0.031,0.034,-0.028
319,0.026,0.039,-0.015
320,0.035,0.044,0.015
321,0.047,0.05,0.052
322,0.055,0.055,0.086
323,0.069,0.06,0.123
324,0.085,0.065,0.156
325,0.097,0.07,0.173
326,0.103,0.073,0.173
327,0.093,0.075,0.151
328,0.077,0.074,0.112
329,0.063,0.071,0.073
330,0.058,0.067,0.04
331,0.062,0.063,0.015
332,0.065,0.06,-0.005
333,0.061,0.058,-0.024
334,0.055,0.056,-0.038
335,0.05,0.055,-0.047
336,0.04,0.054,-0.055
337,0.031,0.055,-0.06
338,0.033,0.055,-0.054
339,0.04,0.056,-0.043
340,0.06,0.058,-0.023
341,0.088,0.06,0.001
342,0.103,0.065,0.014
343,0.073,0.071,-0.012
344,0.055,0.079,-0.028
345,0.051,0.087,-0.03
346,0.063,0.096,-0.015
347,0.072,0.105,0.002
348,0.086,0.113,0.03
349,0.116,0.121,0.077
350,0.148,0.127,0.133
351,0.179,0.134,0.193
352,0.2,0.14,0.244
353,0.18,0.145,0.259
354,0.152,0.148,0.257
355,0.134,0.151,0.245
356,0.129,0.152,0.229
357,0.143,0.152,0.217
358,0.16,0.151,0.198
359,0.163,0.148,0.166
360,0.159,0.144,0.126
361,0.156,0.138,0.091
362,0.154,0.132,0.069
363,0.133,0.126,0.041
364,0.102,0.118,0.008
365,0.078,0.109,-0.016
366,0.067,0.099,-0.026
367,0.064,0.088,-0.027
368,0.092,0.079,-0.002
369,0.089,0.074,-0.003
370,0.096,0.071,0.005
371,0.097,0.072,0.007
372,0.092,0.074,0.006
373,0.082,0.079,0.001
374,0.055,0.085,-0.018
375,0.037,0.093,-0.027
376,0.051,0.1,-0.006
377,0.077,0.107,0.031
378,0.097,0.114,0.07
379,0.1,0.12,0.1
380,0.095,0.127,0.129
381,0.096,0.132,0.166
382,0.111,0.136,0.214
383,0.146,0.139,0.269
384,0.165,0.14,0.294
385,0.171,0.14,0.287
386,0.185,0.137,0.268
387,0.203,0.133,0.247
388,0.205,0.127,0.211
389,0.185,0.12,0.16
390,0.141,0.11,0.094
391,0.07,0.099,0.013
392,0.028,0.086,-0.034
393,0.021,0.073,-0.044
394,0.018,0.059,-0.05
395,0.016,0.044,-0.052
396,0.008,0.03,-0.058
397,0.005,0.017,-0.058
398,0.008,0.006,-0.052
399,0.015,-0.003,-0.042
400,0.027,-0.007,-0.029
