lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.81,0.77,0.83
2,0.595,0.642,0.622
3,0.451,0.535,0.458
4,0.367,0.447,0.34
5,0.33,0.375,0.266
6,0.305,0.317,0.209
7,0.276,0.271,0.158
8,0.259,0.236,0.129
9,0.257,0.209,0.119
10,0.251,0.19,0.107
11,0.237,0.176,0.092
12,0.206,0.168,0.066
13,0.178,0.163,0.044
14,0.161,0.161,0.032
15,0.159,0.16,0.032
16,0.165,0.161,0.037
17,0.155,0.163,0.03
18,0.145,0.165,0.025
19,0.148,0.167,0.029
20,0.154,0.168,0.039
21,0.152,0.168,0.046
22,0.136,0.167,0.046
23,0.121,0.166,0.054
24,0.117,0.163,0.08
25,0.126,0.159,0.121
26,0.163,0.152,0.188
27,0.189,0.143,0.244
28,0.172,0.136,0.257
29,0.143,0.131,0.247
30,0.134,0.127,0.24
31,0.127,0.122,0.216
32,0.123,0.117,0.185
33,0.109,0.113,0.137
34,0.094,0.109,0.088
35,0.093,0.104,0.057
36,0.099,0.098,0.038
37,0.1,0.092,0.021
38,0.088,0.086,-0.0
39,0.075,0.081,-0.017
40,0.066,0.076,-0.028
41,0.057,0.071,-0.041
42,0.05,0.067,-0.051
43,0.047,0.062,-0.057
44,0.045,0.059,-0.06
45,0.046,0.055,-0.058
46,0.046,0.05,-0.054
47,0.048,0.045,-0.047
48,0.05,0.041,-0.039
49,0.052,0.039,-0.031
50,0.052,0.038,-0.024
51,0.058,0.039,-0.011
52,0.061,0.039,0.006
53,0.06,0.039,0.027
54,0.051,0.039,0.049
55,0.037,0.039,0.068
56,0.027,0.039,0.091
57,0.025,0.039,0.118
58,0.026,0.039,0.137
59,0.03,0.04,0.144
60,0.032,0.041,0.136
61,0.03,0.043,0.111
62,0.031,0.044,0.087
63,0.035,0.046,0.063
64,0.038,0.048,0.041
65,0.038,0.05,0.02
66,0.045,0.051,0.014
67,0.061,0.052,0.02
68,0.076,0.052,0.025
69,0.086,0.052,0.026
70,0.082,0.053,0.016
71,0.066,0.052,-0.002
72,0.056,0.052,-0.013
73,0.039,0.052,-0.027
74,0.034,0.052,-0.029
75,0.036,0.051,-0.024
76,0.038,0.049,-0.018
77,0.046,0.047,-0.009
78,0.052,0.044,0.0
79,0.053,0.039,0.004
80,0.049,0.035,0.006
81,0.039,0.03,0.007
82,0.025,0.025,0.011
83,0.014,0.021,0.025
84,0.003,0.017,0.042
85,-0.013,0.012,0.056
86,-0.018,0.007,0.079
87,-0.015,0.002,0.104
88,-0.0,-0.002,0.123
89,0.015,-0.006,0.132
90,0.017,-0.009,0.117
91,0.005,-0.012,0.083
92,-0.004,-0.014,0.048
93,-0.015,-0.016,0.013
94,-0.022,-0.019,-0.017
95,-0.024,-0.022,-0.039
96,-0.032,-0.024,-0.056
97,-0.041,-0.027,-0.068
98,-0.037,-0.029,-0.068
99,-0.03,-0.03,-0.064
100,-0.028,-0.031,-0.063
101,-0.029,-0.031,-0.064
102,-0.031,-0.032,-0.062
103,-0.036,-0.032,-0.06
104,-0.037,-0.034,-0.056
105,-0.038,-0.035,-0.052
106,-0.039,-0.037,-0.049
107,-0.04,-0.039,-0.044
108,-0.031,-0.04,-0.031
109,-0.022,-0.041,-0.018
110,-0.021,-0.04,-0.013
111,-0.027,-0.037,-0.014
112,-0.035,-0.034,-0.009
113,-0.04,-0.03,0.004
114,-0.035,-0.026,0.03
115,-0.029,-0.023,0.054
116,-0.027,-0.021,0.072
117,-0.023,-0.018,0.086
118,-0.031,-0.016,0.079
119,-0.028,-0.013,0.07
120,-0.017,-0.01,0.063
121,-0.013,-0.006,0.045
122,-0.006,-0.002,0.03
123,-0.0,0.003,0.02
124,0.014,0.007,0.019
125,0.029,0.011,0.023
126,0.037,0.015,0.024
127,0.037,0.019,0.018
128,0.036,0.023,0.011
129,0.035,0.026,0.004
130,0.037,0.029,-0.001
131,0.031,0.032,-0.008
132,0.023,0.034,-0.015
133,0.013,0.037,-0.022
134,0.007,0.038,-0.021
135,0.019,0.039,-0.005
136,0.038,0.039,0.019
137,0.053,0.038,0.038
138,0.052,0.038,0.044
139,0.045,0.038,0.045
140,0.046,0.038,0.051
141,0.057,0.038,0.067
142,0.048,0.037,0.069
143,0.03,0.035,0.067
144,0.026,0.034,0.079
145,0.025,0.033,0.094
146,0.027,0.031,0.108
147,0.038,0.031,0.118
148,0.036,0.031,0.111
149,0.023,0.032,0.089
150,0.024,0.034,0.075
151,0.032,0.035,0.065
152,0.036,0.036,0.053
153,0.043,0.038,0.047
154,0.042,0.04,0.039
155,0.039,0.042,0.032
156,0.037,0.044,0.03
157,0.034,0.045,0.029
158,0.042,0.046,0.035
159,0.048,0.048,0.035
160,0.045,0.049,0.03
161,0.034,0.049,0.025
162,0.033,0.048,0.032
163,0.04,0.047,0.043
164,0.056,0.045,0.053
165,0.071,0.043,0.062
166,0.069,0.041,0.062
167,0.068,0.038,0.063
168,0.064,0.034,0.059
169,0.051,0.029,0.046
170,0.033,0.025,0.028
171,0.02,0.022,0.022
172,0.014,0.02,0.028
173,0.007,0.018,0.038
174,0.0,0.016,0.047
175,-0.008,0.016,0.053
176,-0.015,0.016,0.058
177,-0.016,0.016,0.069
178,-0.008,0.016,0.08
179,0.003,0.017,0.085
180,0.01,0.019,0.079
181,0.02,0.021,0.071
182,0.03,0.024,0.068
183,0.042,0.027,0.069
184,0.05,0.031,0.072
185,0.053,0.034,0.074
186,0.052,0.038,0.072
187,0.04,0.042,0.054
188,0.04,0.046,0.047
189,0.053,0.05,0.055
190,0.065,0.054,0.064
191,0.077,0.056,0.074
192,0.079,0.057,0.076
193,0.065,0.057,0.063
194,0.046,0.055,0.049
195,0.03,0.05,0.04
196,0.025,0.045,0.037
197,0.025,0.039,0.038
198,0.031,0.032,0.047
199,0.036,0.024,0.054
200,0.034,0.017,0.053
201,0.025,0.01,0.05
202,0.012,0.005,0.046
203,-0.002,0.001,0.045
204,-0.003,-0.002,0.057
205,-0.002,-0.005,0.07
206,-0.008,-0.007,0.074
207,-0.018,-0.009,0.069
208,-0.025,-0.01,0.059
209,-0.026,-0.012,0.047
210,-0.023,-0.013,0.035
211,-0.024,-0.013,0.022
212,-0.029,-0.013,0.009
213,-0.032,-0.013,0.002
214,-0.035,-0.011,0.001
215,-0.021,-0.009,0.015
216,0.006,-0.007,0.037
217,0.025,-0.004,0.049
218,0.039,-0.001,0.056
219,0.038,0.003,0.047
220,0.032,0.007,0.035
221,0.027,0.01,0.023
222,0.021,0.014,0.012
223,0.008,0.017,-0.003
224,-0.005,0.019,-0.012
225,-0.009,0.02,-0.01
226,-0.011,0.02,-0.004
227,-0.006,0.019,0.008
228,0.002,0.018,0.015
229,0.01,0.016,0.021
230,0.019,0.013,0.033
231,0.027,0.009,0.052
232,0.034,0.005,0.071
233,0.027,0.001,0.081
234,0.018,-0.002,0.087
235,0.012,-0.005,0.092
236,0.013,-0.008,0.099
237,0.011,-0.01,0.096
238,-0.015,-0.011,0.065
239,-0.035,-0.013,0.033
240,-0.049,-0.014,0.004
241,-0.055,-0.014,-0.018
242,-0.047,-0.015,-0.028
243,-0.035,-0.015,-0.031
244,-0.024,-0.016,-0.031
245,-0.016,-0.017,-0.028
246,-0.014,-0.019,-0.027
247,-0.015,-0.02,-0.028
248,-0.013,-0.023,-0.027
249,-0.014,-0.025,-0.03
250,-0.014,-0.026,-0.031
251,-0.011,-0.027,-0.029
252,-0.001,-0.028,-0.021
253,-0.001,-0.028,-0.02
254,-0.013,-0.028,-0.027
255,-0.026,-0.028,-0.035
256,-0.035,-0.028,-0.043
257,-0.042,-0.028,-0.048
258,-0.048,-0.028,-0.049
259,-0.047,-0.029,-0.044
260,-0.045,-0.03,-0.035
261,-0.038,-0.031,-0.016
262,-0.028,-0.033,0.008
263,-0.025,-0.036,0.029
264,-0.032,-0.037,0.044
265,-0.046,-0.038,0.05
266,-0.057,-0.039,0.049
267,-0.053,-0.039,0.052
268,-0.043,-0.039,0.05
269,-0.031,-0.039,0.039
270,-0.027,-0.038,0.02
271,-0.023,-0.037,0.001
272,-0.019,-0.035,-0.016
273,-0.018,-0.032,-0.031
274,-0.021,-0.03,-0.044
275,-0.025,-0.028,-0.056
276,-0.03,-0.026,-0.069
277,-0.035,-0.024,-0.079
278,-0.037,-0.023,-0.084
279,-0.033,-0.023,-0.082
280,-0.029,-0.023,-0.081
281,-0.03,-0.023,-0.083
282,-0.026,-0.023,-0.082
283,-0.021,-0.023,-0.078
284,-0.015,-0.022,-0.07
285,-0.013,-0.021,-0.063
286,-0.026,-0.02,-0.071
287,-0.027,-0.019,-0.071
288,-0.016,-0.018,-0.059
289,-0.002,-0.018,-0.039
290,0.007,-0.019,-0.015
291,-0.003,-0.018,0.002
292,-0.017,-0.017,0.016
293,-0.03,-0.016,0.03
294,-0.035,-0.015,0.047
295,-0.033,-0.013,0.062
296,-0.03,-0.012,0.067
297,-0.023,-0.012,0.065
298,-0.011,-0.012,0.058
299,-0.007,-0.013,0.04
300,-0.002,-0.014,0.021
301,0.004,-0.015,0.002
302,0.003,-0.015,-0.018
303,0.0,-0.015,-0.034
304,-0.004,-0.014,-0.048
305,-0.006,-0.011,-0.058
306,-0.007,-0.008,-0.063
307,-0.007,-0.005,-0.066
308,-0.007,0.0,-0.068
309,-0.005,0.006,-0.068
310,-0.002,0.011,-0.067
311,0.011,0.018,-0.061
312,0.017,0.025,-0.058
313,0.023,0.034,-0.053
314,0.031,0.043,-0.044
315,0.031,0.051,-0.041
316,0.036,0.058,-0.031
317,0.047,0.065,-0.016
318,0.06,0.07,0.007
319,0.076,0.076,0.037
320,0.097,0.081,0.078
321,0.113,0.086,0.117
322,0.119,0.091,0.147
323,0.124,0.095,0.175
324,0.128,0.098,0.197
325,0.123,0.1,0.203
326,0.109,0.101,0.189
327,0.102,0.101,0.169
328,0.096,0.1,0.138
329,0.093,0.098,0.105
330,0.091,0.094,0.072
331,0.085,0.09,0.038
332,0.076,0.087,0.006
333,0.067,0.083,-0.017
334,0.061,0.078,-0.031
335,0.053,0.073,-0.041
336,0.046,0.068,-0.047
337,0.045,0.063,-0.047
338,0.05,0.058,-0.042
339,0.064,0.054,-0.03
340,0.077,0.051,-0.02
341,0.08,0.05,-0.017
342,0.071,0.05,-0.023
343,0.059,0.052,-0.03
344,0.052,0.055,-0.033
345,0.052,0.058,-0.028
346,0.054,0.062,-0.022
347,0.058,0.067,-0.008
348,0.056,0.071,0.007
349,0.059,0.075,0.03
350,0.062,0.078,0.058
351,0.073,0.081,0.093
352,0.083,0.084,0.127
353,0.087,0.087,0.153
354,0.083,0.088,0.167
355,0.076,0.087,0.168
356,0.085,0.086,0.168
357,0.109,0.084,0.17
358,0.119,0.083,0.153
359,0.112,0.081,0.117
360,0.1,0.078,0.076
361,0.092,0.075,0.042
362,0.087,0.072,0.02
363,0.074,0.069,-0.001
364,0.059,0.067,-0.022
365,0.045,0.063,-0.038
366,0.04,0.058,-0.046
367,0.038,0.053,-0.049
368,0.036,0.048,-0.053
369,0.03,0.043,-0.06
370,0.024,0.04,-0.068
371,0.022,0.037,-0.069
372,0.026,0.035,-0.063
373,0.046,0.034,-0.042
374,0.035,0.035,-0.045
375,0.02,0.037,-0.051
376,0.033,0.039,-0.031
377,0.06,0.042,0.006
378,0.076,0.046,0.042
379,0.057,0.049,0.055
380,0.041,0.053,0.073
381,0.038,0.057,0.104
382,0.042,0.06,0.137
383,0.058,0.063,0.169
384,0.069,0.065,0.186
385,0.069,0.067,0.179
386,0.063,0.068,0.148
387,0.065,0.068,0.117
388,0.074,0.067,0.09
389,0.088,0.065,0.071
390,0.085,0.062,0.043
391,0.065,0.058,0.008
392,0.051,0.053,-0.015
393,0.044,0.046,-0.026
394,0.032,0.039,-0.037
395,0.018,0.031,-0.05
396,0.008,0.021,-0.061
397,0.002,0.012,-0.068
398,-0.002,0.002,-0.072
399,-0.008,-0.009,-0.077
400,-0.002,-0.019,-0.07
