lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.805,0.753,0.822
2,0.583,0.612,0.608
3,0.415,0.496,0.433
4,0.313,0.401,0.312
5,0.247,0.326,0.225
6,0.214,0.266,0.173
7,0.212,0.219,0.155
8,0.215,0.183,0.149
9,0.222,0.157,0.152
10,0.22,0.137,0.15
11,0.194,0.123,0.127
12,0.162,0.113,0.101
13,0.131,0.106,0.077
14,0.112,0.101,0.062
15,0.102,0.097,0.056
16,0.1,0.094,0.056
17,0.083,0.091,0.043
18,0.066,0.087,0.03
19,0.051,0.082,0.017
20,0.045,0.077,0.009
21,0.034,0.07,-0.001
22,0.038,0.063,0.008
23,0.039,0.055,0.022
24,0.034,0.046,0.037
25,0.017,0.036,0.047
26,0.013,0.026,0.069
27,-0.002,0.015,0.08
28,-0.017,0.008,0.087
29,-0.02,0.003,0.093
30,-0.009,0.001,0.099
31,0.007,-0.0,0.097
32,0.018,0.0,0.085
33,0.024,0.002,0.065
34,0.02,0.003,0.038
35,0.017,0.003,0.014
36,0.006,0.002,-0.014
37,-0.01,0.001,-0.04
38,-0.019,0.0,-0.055
39,-0.019,0.001,-0.058
40,-0.011,0.002,-0.051
41,0.001,0.004,-0.04
42,0.023,0.007,-0.02
43,0.038,0.01,-0.005
44,0.046,0.013,0.003
45,0.04,0.017,-0.002
46,0.03,0.021,-0.01
47,0.009,0.025,-0.029
48,-0.005,0.028,-0.041
49,-0.004,0.031,-0.043
50,0.004,0.034,-0.036
51,0.013,0.038,-0.027
52,0.027,0.041,-0.008
53,0.048,0.044,0.026
54,0.067,0.047,0.062
55,0.063,0.051,0.081
56,0.062,0.054,0.106
57,0.072,0.058,0.138
58,0.091,0.061,0.171
59,0.094,0.063,0.181
60,0.077,0.065,0.159
61,0.074,0.066,0.137
62,0.066,0.067,0.107
63,0.058,0.069,0.079
64,0.049,0.07,0.054
65,0.046,0.071,0.036
66,0.046,0.071,0.024
67,0.051,0.07,0.021
68,0.065,0.069,0.029
69,0.07,0.065,0.032
70,0.069,0.061,0.032
71,0.061,0.055,0.024
72,0.054,0.049,0.018
73,0.053,0.044,0.018
74,0.051,0.041,0.016
75,0.053,0.038,0.018
76,0.052,0.036,0.016
77,0.049,0.034,0.013
78,0.042,0.033,0.007
79,0.029,0.03,-0.004
80,0.015,0.026,-0.015
81,0.004,0.022,-0.018
82,-0.002,0.018,-0.009
83,-0.005,0.014,0.008
84,-0.008,0.011,0.026
85,-0.01,0.007,0.045
86,-0.005,0.004,0.069
87,-0.001,0.0,0.09
88,0.009,-0.003,0.104
89,0.014,-0.007,0.105
90,0.013,-0.01,0.09
91,0.007,-0.012,0.062
92,0.003,-0.015,0.036
93,-0.001,-0.016,0.014
94,-0.011,-0.018,-0.011
95,-0.022,-0.019,-0.032
96,-0.031,-0.019,-0.048
97,-0.047,-0.019,-0.065
98,-0.052,-0.019,-0.07
99,-0.046,-0.02,-0.064
100,-0.037,-0.022,-0.056
101,-0.02,-0.023,-0.042
102,-0.003,-0.024,-0.028
103,0.005,-0.026,-0.021
104,0.001,-0.028,-0.025
105,-0.019,-0.029,-0.044
106,-0.042,-0.03,-0.063
107,-0.056,-0.031,-0.074
108,-0.045,-0.032,-0.063
109,-0.027,-0.033,-0.047
110,-0.021,-0.032,-0.038
111,-0.023,-0.031,-0.034
112,-0.013,-0.028,-0.012
113,-0.007,-0.026,0.009
114,-0.01,-0.023,0.023
115,-0.019,-0.019,0.032
116,-0.025,-0.015,0.044
117,-0.026,-0.01,0.052
118,-0.037,-0.005,0.043
119,-0.031,0.002,0.038
120,-0.012,0.009,0.036
121,0.011,0.015,0.037
122,0.028,0.021,0.037
123,0.033,0.026,0.029
124,0.029,0.031,0.015
125,0.028,0.035,0.006
126,0.042,0.038,0.01
127,0.053,0.042,0.014
128,0.057,0.045,0.014
129,0.069,0.049,0.024
130,0.084,0.052,0.038
131,0.093,0.056,0.047
132,0.09,0.061,0.046
133,0.078,0.067,0.037
134,0.074,0.072,0.036
135,0.073,0.076,0.036
136,0.069,0.08,0.035
137,0.067,0.083,0.034
138,0.058,0.085,0.026
139,0.046,0.087,0.018
140,0.04,0.089,0.016
141,0.04,0.09,0.025
142,0.047,0.092,0.04
143,0.064,0.093,0.067
144,0.097,0.094,0.108
145,0.131,0.095,0.15
146,0.155,0.095,0.181
147,0.165,0.094,0.192
148,0.159,0.093,0.185
149,0.136,0.091,0.159
150,0.104,0.089,0.119
151,0.071,0.087,0.077
152,0.06,0.084,0.056
153,0.056,0.081,0.045
154,0.05,0.078,0.032
155,0.05,0.075,0.025
156,0.056,0.071,0.027
157,0.068,0.066,0.035
158,0.068,0.06,0.035
159,0.058,0.053,0.026
160,0.042,0.045,0.011
161,0.027,0.037,-0.002
162,0.013,0.029,-0.012
163,0.007,0.021,-0.015
164,0.006,0.015,-0.017
165,0.012,0.01,-0.013
166,0.022,0.007,-0.005
167,0.032,0.006,0.004
168,0.028,0.006,0.0
169,0.017,0.006,-0.007
170,0.007,0.007,-0.011
171,0.004,0.007,-0.006
172,0.004,0.006,0.004
173,0.004,0.005,0.015
174,0.002,0.004,0.028
175,-0.004,0.003,0.039
176,-0.01,0.003,0.049
177,-0.017,0.005,0.049
178,-0.018,0.007,0.043
179,-0.008,0.009,0.038
180,0.011,0.011,0.039
181,0.028,0.013,0.039
182,0.037,0.014,0.036
183,0.041,0.014,0.031
184,0.029,0.015,0.015
185,0.017,0.015,0.001
186,0.007,0.015,-0.009
187,0.003,0.015,-0.014
188,-0.001,0.014,-0.017
189,0.004,0.014,-0.011
190,0.013,0.014,-0.002
191,0.029,0.013,0.013
192,0.036,0.013,0.019
193,0.03,0.011,0.012
194,0.019,0.008,0.001
195,0.006,0.005,-0.012
196,-0.007,0.001,-0.026
197,-0.021,-0.002,-0.04
198,-0.027,-0.006,-0.044
199,-0.027,-0.01,-0.041
200,-0.028,-0.014,-0.038
201,-0.022,-0.018,-0.026
202,-0.013,-0.021,-0.007
203,-0.007,-0.024,0.01
204,-0.012,-0.027,0.019
205,-0.018,-0.029,0.026
206,-0.029,-0.031,0.027
207,-0.044,-0.034,0.017
208,-0.052,-0.037,0.004
209,-0.045,-0.04,-0.001
210,-0.03,-0.042,0.001
211,-0.023,-0.044,-0.003
212,-0.042,-0.046,-0.027
213,-0.052,-0.046,-0.043
214,-0.059,-0.046,-0.055
215,-0.06,-0.045,-0.056
216,-0.049,-0.044,-0.045
217,-0.039,-0.043,-0.035
218,-0.039,-0.044,-0.035
219,-0.044,-0.044,-0.041
220,-0.048,-0.045,-0.048
221,-0.05,-0.045,-0.053
222,-0.043,-0.044,-0.051
223,-0.042,-0.042,-0.052
224,-0.049,-0.041,-0.062
225,-0.045,-0.04,-0.059
226,-0.032,-0.038,-0.049
227,-0.022,-0.038,-0.041
228,-0.025,-0.037,-0.043
229,-0.029,-0.037,-0.043
230,-0.034,-0.037,-0.041
231,-0.036,-0.036,-0.035
232,-0.035,-0.035,-0.024
233,-0.033,-0.034,-0.012
234,-0.034,-0.032,-0.001
235,-0.036,-0.03,0.007
236,-0.034,-0.03,0.017
237,-0.033,-0.03,0.019
238,-0.036,-0.03,0.01
239,-0.033,-0.029,0.003
240,-0.025,-0.028,0.001
241,-0.02,-0.027,-0.005
242,-0.022,-0.024,-0.015
243,-0.027,-0.022,-0.028
244,-0.034,-0.019,-0.042
245,-0.036,-0.017,-0.048
246,-0.023,-0.014,-0.037
247,-0.008,-0.012,-0.023
248,-0.0,-0.011,-0.017
249,0.005,-0.011,-0.013
250,0.007,-0.01,-0.013
251,-0.001,-0.009,-0.021
252,-0.012,-0.01,-0.033
253,-0.019,-0.011,-0.04
254,-0.024,-0.014,-0.046
255,-0.026,-0.016,-0.048
256,-0.017,-0.019,-0.041
257,-0.005,-0.021,-0.03
258,-0.007,-0.022,-0.029
259,-0.006,-0.023,-0.023
260,-0.004,-0.024,-0.014
261,-0.01,-0.024,-0.012
262,-0.018,-0.024,-0.009
263,-0.031,-0.023,-0.008
264,-0.044,-0.023,-0.004
265,-0.06,-0.022,-0.003
266,-0.062,-0.021,0.004
267,-0.052,-0.02,0.016
268,-0.045,-0.019,0.018
269,-0.023,-0.018,0.025
270,-0.011,-0.015,0.021
271,-0.003,-0.013,0.013
272,0.003,-0.012,0.003
273,0.001,-0.012,-0.01
274,-0.003,-0.013,-0.02
275,0.01,-0.013,-0.01
276,0.029,-0.014,0.008
277,0.029,-0.013,0.008
278,0.017,-0.012,-0.003
279,0.002,-0.01,-0.018
280,-0.016,-0.007,-0.036
281,-0.034,-0.005,-0.054
282,-0.039,-0.004,-0.063
283,-0.03,-0.004,-0.058
284,-0.018,-0.005,-0.048
285,-0.022,-0.006,-0.05
286,-0.022,-0.007,-0.049
287,-0.02,-0.008,-0.046
288,-0.018,-0.009,-0.04
289,-0.016,-0.01,-0.031
290,-0.013,-0.011,-0.017
291,-0.017,-0.012,-0.003
292,-0.013,-0.011,0.017
293,0.002,-0.011,0.048
294,0.025,-0.009,0.086
295,0.039,-0.008,0.111
296,0.033,-0.007,0.109
297,0.018,-0.006,0.089
298,-0.004,-0.006,0.059
299,-0.024,-0.005,0.025
300,-0.033,-0.004,0.0
301,-0.039,-0.002,-0.023
302,-0.03,-0.001,-0.03
303,-0.015,0.0,-0.028
304,0.002,0.001,-0.019
305,0.015,0.001,-0.011
306,0.018,0.0,-0.008
307,0.009,0.001,-0.015
308,-0.001,0.001,-0.023
309,-0.007,0.003,-0.029
310,-0.008,0.004,-0.034
311,-0.004,0.005,-0.034
312,-0.001,0.008,-0.034
313,0.011,0.011,-0.025
314,0.022,0.013,-0.013
315,0.03,0.016,-0.004
316,0.024,0.018,-0.007
317,0.025,0.021,-0.003
318,0.028,0.023,0.007
319,0.026,0.024,0.017
320,0.029,0.023,0.035
321,0.03,0.022,0.055
322,0.027,0.019,0.069
323,0.009,0.015,0.073
324,-0.006,0.012,0.077
325,-0.005,0.009,0.084
326,0.005,0.007,0.088
327,0.015,0.006,0.082
328,0.023,0.005,0.067
329,0.025,0.004,0.046
330,0.018,0.003,0.019
331,0.005,0.001,-0.009
332,-0.011,-0.001,-0.035
333,-0.02,-0.003,-0.049
334,-0.027,-0.004,-0.056
335,-0.03,-0.004,-0.058
336,-0.026,-0.004,-0.055
337,-0.017,-0.003,-0.047
338,-0.011,-0.003,-0.042
339,-0.006,-0.003,-0.038
340,0.003,-0.003,-0.03
341,0.015,-0.004,-0.02
342,0.014,-0.006,-0.022
343,0.01,-0.007,-0.025
344,0.007,-0.009,-0.031
345,0.006,-0.011,-0.034
346,0.004,-0.012,-0.036
347,-0.007,-0.014,-0.04
348,-0.013,-0.016,-0.036
349,-0.02,-0.016,-0.03
350,-0.022,-0.016,-0.018
351,-0.021,-0.016,-0.002
352,-0.018,-0.016,0.015
353,-0.02,-0.016,0.028
354,-0.027,-0.017,0.036
355,-0.03,-0.018,0.036
356,-0.041,-0.019,0.021
357,-0.04,-0.02,0.012
358,-0.04,-0.019,-0.003
359,-0.029,-0.018,-0.008
360,-0.016,-0.017,-0.014
361,-0.006,-0.014,-0.021
362,0.001,-0.012,-0.025
363,0.007,-0.009,-0.024
364,0.014,-0.005,-0.019
365,0.017,-0.002,-0.017
366,0.018,0.001,-0.018
367,0.014,0.004,-0.024
368,0.011,0.007,-0.03
369,0.004,0.01,-0.037
370,0.001,0.012,-0.039
371,-0.001,0.014,-0.039
372,0.002,0.015,-0.032
373,0.013,0.016,-0.02
374,0.015,0.017,-0.017
375,0.019,0.019,-0.015
376,0.029,0.019,-0.005
377,0.031,0.019,0.005
378,0.024,0.019,0.013
379,0.014,0.019,0.025
380,0.009,0.019,0.043
381,0.008,0.018,0.063
382,0.014,0.018,0.087
383,0.022,0.018,0.107
384,0.024,0.017,0.111
385,0.021,0.017,0.101
386,0.023,0.017,0.084
387,0.02,0.016,0.056
388,0.017,0.015,0.031
389,0.016,0.015,0.012
390,0.014,0.014,-0.006
391,0.012,0.012,-0.018
392,0.013,0.01,-0.023
393,0.01,0.008,-0.025
394,0.004,0.004,-0.028
395,-0.006,0.0,-0.037
396,-0.011,-0.005,-0.043
397,-0.019,-0.012,-0.051
398,-0.024,-0.02,-0.055
399,-0.03,-0.03,-0.059
400,-0.034,-0.043,-0.062
