lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.791,0.745,0.819
2,0.563,0.593,0.604
3,0.402,0.47,0.43
4,0.285,0.37,0.293
5,0.219,0.292,0.199
6,0.201,0.231,0.151
7,0.184,0.186,0.11
8,0.186,0.153,0.092
9,0.185,0.131,0.081
10,0.176,0.117,0.068
11,0.162,0.11,0.058
12,0.141,0.108,0.047
13,0.13,0.11,0.045
14,0.132,0.114,0.049
15,0.134,0.12,0.048
16,0.135,0.126,0.043
17,0.132,0.133,0.033
18,0.128,0.138,0.026
19,0.127,0.142,0.025
20,0.124,0.145,0.027
21,0.117,0.145,0.032
22,0.112,0.144,0.043
23,0.105,0.141,0.06
24,0.101,0.137,0.086
25,0.103,0.13,0.12
26,0.123,0.12,0.169
27,0.127,0.109,0.202
28,0.098,0.098,0.204
29,0.081,0.088,0.201
30,0.077,0.08,0.193
31,0.072,0.073,0.171
32,0.068,0.066,0.14
33,0.071,0.059,0.11
34,0.056,0.051,0.065
35,0.044,0.044,0.028
36,0.04,0.036,0.001
37,0.031,0.029,-0.023
38,0.021,0.023,-0.042
39,0.017,0.018,-0.053
40,0.012,0.014,-0.058
41,0.008,0.01,-0.054
42,0.006,0.006,-0.046
43,-0.005,0.003,-0.047
44,-0.025,0.001,-0.059
45,-0.031,-0.002,-0.065
46,-0.022,-0.004,-0.065
47,-0.015,-0.005,-0.065
48,-0.004,-0.006,-0.062
49,0.003,-0.006,-0.057
50,0.005,-0.005,-0.054
51,0.013,-0.003,-0.04
52,0.016,-0.001,-0.026
53,0.014,-0.001,-0.009
54,0.009,0.0,0.014
55,0.01,0.002,0.045
56,0.01,0.002,0.073
57,0.008,0.002,0.097
58,-0.002,0.001,0.105
59,-0.008,-0.001,0.106
60,-0.015,-0.003,0.094
61,-0.021,-0.005,0.066
62,-0.016,-0.009,0.04
63,-0.014,-0.012,0.012
64,-0.016,-0.015,-0.012
65,-0.015,-0.019,-0.028
66,-0.014,-0.023,-0.037
67,-0.019,-0.027,-0.048
68,-0.02,-0.032,-0.056
69,-0.018,-0.036,-0.062
70,-0.027,-0.039,-0.068
71,-0.041,-0.042,-0.074
72,-0.052,-0.045,-0.077
73,-0.065,-0.046,-0.08
74,-0.069,-0.047,-0.079
75,-0.067,-0.047,-0.077
76,-0.062,-0.048,-0.076
77,-0.055,-0.048,-0.076
78,-0.049,-0.049,-0.073
79,-0.04,-0.049,-0.066
80,-0.037,-0.049,-0.061
81,-0.039,-0.049,-0.055
82,-0.039,-0.048,-0.042
83,-0.042,-0.047,-0.024
84,-0.045,-0.045,-0.001
85,-0.046,-0.044,0.022
86,-0.048,-0.043,0.043
87,-0.049,-0.042,0.063
88,-0.045,-0.042,0.074
89,-0.037,-0.041,0.075
90,-0.033,-0.041,0.062
91,-0.036,-0.04,0.032
92,-0.037,-0.041,0.005
93,-0.036,-0.041,-0.019
94,-0.041,-0.042,-0.041
95,-0.044,-0.043,-0.054
96,-0.053,-0.044,-0.068
97,-0.056,-0.046,-0.074
98,-0.048,-0.048,-0.068
99,-0.042,-0.049,-0.061
100,-0.041,-0.05,-0.056
101,-0.046,-0.052,-0.053
102,-0.054,-0.053,-0.05
103,-0.063,-0.055,-0.053
104,-0.07,-0.057,-0.059
105,-0.071,-0.059,-0.064
106,-0.069,-0.06,-0.067
107,-0.066,-0.061,-0.067
108,-0.05,-0.062,-0.054
109,-0.04,-0.062,-0.045
110,-0.042,-0.062,-0.047
111,-0.053,-0.062,-0.054
112,-0.058,-0.061,-0.054
113,-0.06,-0.059,-0.043
114,-0.056,-0.057,-0.026
115,-0.058,-0.054,-0.013
116,-0.063,-0.05,-0.003
117,-0.061,-0.046,0.008
118,-0.057,-0.041,0.014
119,-0.051,-0.036,0.01
120,-0.038,-0.03,0.003
121,-0.026,-0.025,-0.009
122,-0.018,-0.018,-0.021
123,-0.01,-0.01,-0.029
124,0.004,-0.003,-0.027
125,0.014,0.004,-0.024
126,0.02,0.011,-0.023
127,0.019,0.017,-0.026
128,0.022,0.022,-0.024
129,0.023,0.027,-0.019
130,0.027,0.032,-0.011
131,0.038,0.036,0.006
132,0.048,0.04,0.021
133,0.051,0.044,0.031
134,0.061,0.047,0.044
135,0.065,0.049,0.05
136,0.064,0.051,0.047
137,0.06,0.052,0.036
138,0.049,0.053,0.021
139,0.038,0.054,0.01
140,0.041,0.055,0.013
141,0.051,0.054,0.023
142,0.055,0.054,0.031
143,0.05,0.053,0.034
144,0.044,0.052,0.041
145,0.035,0.051,0.044
146,0.032,0.051,0.052
147,0.041,0.05,0.062
148,0.05,0.05,0.068
149,0.057,0.051,0.068
150,0.063,0.052,0.063
151,0.074,0.054,0.058
152,0.077,0.056,0.049
153,0.073,0.059,0.039
154,0.066,0.061,0.028
155,0.066,0.064,0.025
156,0.057,0.067,0.018
157,0.057,0.069,0.025
158,0.053,0.072,0.032
159,0.05,0.074,0.04
160,0.056,0.075,0.052
161,0.061,0.075,0.064
162,0.064,0.074,0.073
163,0.07,0.073,0.08
164,0.085,0.071,0.086
165,0.094,0.07,0.084
166,0.096,0.069,0.079
167,0.097,0.066,0.075
168,0.09,0.062,0.066
169,0.079,0.059,0.051
170,0.07,0.055,0.039
171,0.06,0.052,0.03
172,0.045,0.05,0.022
173,0.027,0.05,0.015
174,0.023,0.05,0.023
175,0.028,0.051,0.039
176,0.031,0.053,0.053
177,0.042,0.054,0.067
178,0.051,0.056,0.071
179,0.049,0.058,0.061
180,0.046,0.06,0.048
181,0.045,0.061,0.038
182,0.05,0.064,0.037
183,0.061,0.067,0.045
184,0.072,0.069,0.058
185,0.078,0.073,0.071
186,0.087,0.076,0.087
187,0.088,0.078,0.094
188,0.087,0.08,0.098
189,0.095,0.081,0.112
190,0.107,0.08,0.128
191,0.114,0.08,0.136
192,0.11,0.078,0.131
193,0.095,0.074,0.111
194,0.082,0.069,0.089
195,0.058,0.063,0.056
196,0.035,0.056,0.026
197,0.025,0.048,0.01
198,0.022,0.04,0.005
199,0.023,0.033,0.003
200,0.02,0.027,-0.002
201,0.016,0.021,-0.004
202,0.013,0.017,-0.002
203,0.007,0.013,0.001
204,0.003,0.009,0.01
205,-0.002,0.005,0.02
206,-0.012,0.003,0.023
207,-0.016,0.0,0.028
208,-0.004,-0.001,0.036
209,-0.008,-0.002,0.025
210,0.001,-0.003,0.018
211,0.012,-0.003,0.014
212,0.011,-0.003,0.004
213,0.005,-0.002,-0.003
214,-0.011,-0.002,-0.011
215,-0.009,-0.001,0.001
216,0.009,-0.001,0.023
217,0.022,-0.002,0.036
218,0.025,-0.004,0.039
219,0.018,-0.006,0.035
220,0.007,-0.009,0.025
221,-0.007,-0.011,0.011
222,-0.022,-0.013,-0.006
223,-0.037,-0.015,-0.023
224,-0.045,-0.018,-0.034
225,-0.048,-0.021,-0.04
226,-0.044,-0.025,-0.038
227,-0.039,-0.028,-0.036
228,-0.036,-0.032,-0.039
229,-0.033,-0.036,-0.04
230,-0.029,-0.039,-0.038
231,-0.03,-0.042,-0.036
232,-0.033,-0.044,-0.03
233,-0.044,-0.046,-0.023
234,-0.049,-0.048,-0.01
235,-0.046,-0.051,0.007
236,-0.044,-0.053,0.019
237,-0.045,-0.055,0.021
238,-0.053,-0.057,0.008
239,-0.06,-0.059,-0.009
240,-0.061,-0.06,-0.021
241,-0.062,-0.06,-0.033
242,-0.061,-0.06,-0.041
243,-0.059,-0.06,-0.047
244,-0.067,-0.06,-0.057
245,-0.075,-0.059,-0.065
246,-0.066,-0.058,-0.054
247,-0.056,-0.057,-0.043
248,-0.051,-0.056,-0.035
249,-0.05,-0.055,-0.031
250,-0.056,-0.054,-0.031
251,-0.064,-0.054,-0.037
252,-0.063,-0.053,-0.04
253,-0.06,-0.051,-0.042
254,-0.057,-0.049,-0.047
255,-0.053,-0.047,-0.054
256,-0.037,-0.045,-0.049
257,-0.024,-0.043,-0.042
258,-0.016,-0.041,-0.035
259,-0.019,-0.04,-0.034
260,-0.026,-0.038,-0.036
261,-0.028,-0.037,-0.029
262,-0.026,-0.035,-0.015
263,-0.024,-0.034,0.004
264,-0.035,-0.032,0.018
265,-0.054,-0.031,0.024
266,-0.056,-0.03,0.032
267,-0.055,-0.029,0.031
268,-0.057,-0.028,0.017
269,-0.046,-0.027,0.007
270,-0.035,-0.025,-0.005
271,-0.02,-0.024,-0.013
272,0.003,-0.024,-0.011
273,0.009,-0.023,-0.014
274,0.001,-0.023,-0.024
275,-0.01,-0.023,-0.034
276,-0.026,-0.023,-0.043
277,-0.032,-0.023,-0.044
278,-0.026,-0.022,-0.031
279,-0.024,-0.021,-0.022
280,-0.015,-0.019,-0.012
281,-0.005,-0.018,-0.007
282,-0.012,-0.016,-0.021
283,-0.018,-0.014,-0.033
284,-0.02,-0.013,-0.043
285,-0.022,-0.012,-0.051
286,-0.023,-0.01,-0.058
287,-0.021,-0.009,-0.059
288,-0.015,-0.008,-0.054
289,-0.012,-0.008,-0.044
290,-0.013,-0.008,-0.031
291,-0.017,-0.008,-0.014
292,-0.016,-0.009,0.009
293,-0.007,-0.009,0.041
294,0.004,-0.009,0.073
295,0.009,-0.009,0.092
296,0.009,-0.008,0.094
297,0.004,-0.008,0.081
298,-0.002,-0.008,0.059
299,0.0,-0.008,0.042
300,0.002,-0.009,0.023
301,-0.002,-0.009,-0.001
302,-0.004,-0.008,-0.022
303,-0.004,-0.008,-0.033
304,-0.008,-0.007,-0.043
305,-0.01,-0.005,-0.048
306,-0.019,-0.003,-0.053
307,-0.026,-0.001,-0.054
308,-0.019,0.002,-0.041
309,-0.015,0.006,-0.032
310,-0.008,0.01,-0.024
311,0.004,0.016,-0.018
312,0.015,0.021,-0.015
313,0.031,0.027,-0.007
314,0.054,0.032,0.007
315,0.06,0.037,0.01
316,0.056,0.043,0.007
317,0.056,0.049,0.009
318,0.061,0.055,0.017
319,0.058,0.061,0.024
320,0.058,0.065,0.041
321,0.063,0.069,0.07
322,0.071,0.072,0.106
323,0.078,0.074,0.14
324,0.081,0.076,0.165
325,0.09,0.078,0.179
326,0.096,0.079,0.179
327,0.091,0.079,0.158
328,0.077,0.076,0.121
329,0.064,0.071,0.082
330,0.057,0.064,0.048
331,0.055,0.058,0.021
332,0.058,0.053,0.003
333,0.047,0.05,-0.02
334,0.048,0.05,-0.028
335,0.062,0.051,-0.02
336,0.073,0.055,-0.011
337,0.073,0.06,-0.006
338,0.061,0.066,-0.007
339,0.044,0.071,-0.011
340,0.055,0.077,-0.0
341,0.067,0.084,0.009
342,0.076,0.091,0.011
343,0.083,0.101,0.011
344,0.086,0.11,0.01
345,0.09,0.12,0.013
346,0.098,0.13,0.024
347,0.104,0.139,0.037
348,0.117,0.146,0.061
349,0.148,0.151,0.106
350,0.194,0.154,0.169
351,0.24,0.155,0.236
352,0.266,0.156,0.288
353,0.24,0.156,0.296
354,0.199,0.154,0.283
355,0.155,0.151,0.25
356,0.122,0.147,0.214
357,0.113,0.141,0.186
358,0.104,0.134,0.15
359,0.093,0.127,0.111
360,0.094,0.119,0.08
361,0.103,0.11,0.061
362,0.115,0.1,0.053
363,0.091,0.091,0.023
364,0.063,0.081,-0.005
365,0.04,0.073,-0.026
366,0.024,0.064,-0.036
367,0.013,0.057,-0.038
368,0.038,0.051,-0.01
369,0.045,0.046,-0.003
370,0.063,0.042,0.009
371,0.081,0.041,0.016
372,0.092,0.041,0.017
373,0.088,0.044,0.01
374,0.054,0.049,-0.014
375,0.028,0.053,-0.028
376,0.023,0.056,-0.023
377,0.04,0.058,0.006
378,0.058,0.059,0.04
379,0.064,0.061,0.072
380,0.064,0.062,0.102
381,0.06,0.063,0.133
382,0.057,0.063,0.163
383,0.061,0.062,0.187
384,0.063,0.061,0.198
385,0.054,0.059,0.183
386,0.047,0.056,0.149
387,0.05,0.053,0.118
388,0.057,0.049,0.091
389,0.057,0.044,0.061
390,0.05,0.04,0.027
391,0.035,0.035,-0.005
392,0.028,0.03,-0.022
393,0.023,0.025,-0.031
394,0.016,0.021,-0.039
395,0.016,0.018,-0.039
396,0.014,0.017,-0.033
397,0.019,0.017,-0.021
398,0.025,0.02,-0.012
399,0.03,0.026,-0.008
400,0.028,0.035,-0.016
