lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.75,0.722,0.781
2,0.521,0.579,0.565
3,0.378,0.463,0.409
4,0.297,0.372,0.299
5,0.255,0.3,0.225
6,0.227,0.247,0.167
7,0.191,0.207,0.114
8,0.189,0.18,0.099
9,0.21,0.162,0.11
10,0.22,0.152,0.116
11,0.218,0.147,0.112
12,0.194,0.147,0.091
13,0.167,0.149,0.069
14,0.166,0.153,0.072
15,0.184,0.158,0.09
16,0.187,0.163,0.096
17,0.161,0.166,0.076
18,0.146,0.169,0.064
19,0.146,0.169,0.065
20,0.15,0.168,0.068
21,0.14,0.165,0.063
22,0.116,0.161,0.053
23,0.11,0.154,0.066
24,0.117,0.146,0.099
25,0.092,0.136,0.109
26,0.116,0.123,0.159
27,0.121,0.111,0.192
28,0.107,0.1,0.202
29,0.092,0.092,0.198
30,0.088,0.085,0.19
31,0.082,0.078,0.171
32,0.077,0.073,0.144
33,0.073,0.069,0.111
34,0.061,0.065,0.069
35,0.058,0.062,0.041
36,0.055,0.059,0.016
37,0.057,0.056,0.003
38,0.059,0.055,-0.003
39,0.051,0.056,-0.014
40,0.041,0.057,-0.023
41,0.047,0.059,-0.02
42,0.061,0.06,-0.012
43,0.066,0.061,-0.01
44,0.065,0.063,-0.01
45,0.061,0.064,-0.01
46,0.055,0.064,-0.012
47,0.051,0.064,-0.012
48,0.05,0.065,-0.009
49,0.062,0.066,0.003
50,0.075,0.068,0.015
51,0.086,0.07,0.026
52,0.09,0.072,0.038
53,0.093,0.072,0.057
54,0.09,0.073,0.076
55,0.088,0.072,0.099
56,0.081,0.071,0.12
57,0.081,0.069,0.144
58,0.064,0.067,0.144
59,0.053,0.064,0.142
60,0.042,0.061,0.125
61,0.034,0.058,0.099
62,0.029,0.055,0.074
63,0.03,0.052,0.054
64,0.036,0.048,0.04
65,0.04,0.044,0.028
66,0.044,0.04,0.022
67,0.051,0.035,0.023
68,0.057,0.03,0.022
69,0.057,0.024,0.017
70,0.045,0.019,0.003
71,0.023,0.014,-0.023
72,0.004,0.01,-0.041
73,-0.012,0.008,-0.052
74,-0.013,0.007,-0.048
75,0.003,0.006,-0.03
76,0.005,0.006,-0.026
77,0.004,0.006,-0.025
78,0.006,0.006,-0.02
79,0.009,0.007,-0.014
80,0.005,0.007,-0.01
81,-0.001,0.007,-0.003
82,-0.011,0.007,0.003
83,-0.008,0.005,0.027
84,-0.006,0.004,0.048
85,-0.012,0.003,0.061
86,-0.01,0.002,0.08
87,0.003,0.001,0.102
88,0.018,0.001,0.116
89,0.03,0.001,0.119
90,0.035,0.001,0.109
91,0.03,0.001,0.083
92,0.022,0.0,0.052
93,0.01,-0.001,0.021
94,0.002,-0.003,-0.003
95,-0.006,-0.004,-0.021
96,-0.015,-0.005,-0.034
97,-0.031,-0.006,-0.05
98,-0.027,-0.007,-0.046
99,-0.024,-0.008,-0.043
100,-0.034,-0.008,-0.053
101,-0.032,-0.008,-0.053
102,-0.029,-0.009,-0.047
103,-0.024,-0.011,-0.039
104,-0.014,-0.013,-0.027
105,-0.003,-0.015,-0.017
106,0.003,-0.018,-0.01
107,-0.001,-0.019,-0.01
108,0.001,-0.02,-0.005
109,0.003,-0.02,-0.001
110,0.004,-0.018,0.003
111,-0.001,-0.016,0.002
112,-0.007,-0.012,0.006
113,-0.007,-0.008,0.021
114,-0.001,-0.005,0.043
115,-0.002,-0.002,0.056
116,-0.008,0.002,0.064
117,-0.013,0.005,0.071
118,-0.026,0.008,0.06
119,-0.026,0.011,0.052
120,-0.008,0.014,0.052
121,0.006,0.017,0.045
122,0.016,0.022,0.036
123,0.021,0.027,0.026
124,0.036,0.031,0.028
125,0.056,0.036,0.039
126,0.085,0.042,0.057
127,0.084,0.049,0.051
128,0.071,0.055,0.036
129,0.067,0.062,0.029
130,0.071,0.068,0.028
131,0.066,0.073,0.024
132,0.066,0.077,0.028
133,0.065,0.082,0.032
134,0.07,0.086,0.041
135,0.074,0.089,0.049
136,0.091,0.09,0.067
137,0.1,0.091,0.079
138,0.095,0.093,0.077
139,0.087,0.093,0.073
140,0.091,0.093,0.076
141,0.104,0.092,0.089
142,0.106,0.091,0.095
143,0.093,0.088,0.093
144,0.081,0.085,0.091
145,0.078,0.082,0.102
146,0.081,0.079,0.115
147,0.085,0.076,0.119
148,0.081,0.074,0.114
149,0.067,0.072,0.096
150,0.067,0.072,0.086
151,0.07,0.071,0.076
152,0.076,0.07,0.07
153,0.077,0.07,0.064
154,0.071,0.07,0.054
155,0.061,0.07,0.042
156,0.052,0.07,0.034
157,0.053,0.07,0.038
158,0.063,0.069,0.048
159,0.064,0.069,0.046
160,0.062,0.068,0.042
161,0.047,0.067,0.035
162,0.041,0.066,0.038
163,0.056,0.064,0.059
164,0.069,0.063,0.068
165,0.087,0.062,0.08
166,0.102,0.061,0.094
167,0.11,0.059,0.1
168,0.106,0.057,0.093
169,0.081,0.055,0.067
170,0.058,0.053,0.043
171,0.046,0.052,0.034
172,0.034,0.051,0.032
173,0.025,0.051,0.034
174,0.018,0.051,0.04
175,0.018,0.051,0.051
176,0.016,0.051,0.06
177,0.019,0.051,0.07
178,0.027,0.05,0.078
179,0.043,0.05,0.085
180,0.054,0.05,0.084
181,0.069,0.05,0.086
182,0.076,0.051,0.083
183,0.076,0.051,0.079
184,0.075,0.052,0.075
185,0.071,0.053,0.072
186,0.063,0.055,0.065
187,0.06,0.058,0.06
188,0.056,0.061,0.054
189,0.065,0.065,0.059
190,0.072,0.068,0.067
191,0.072,0.07,0.071
192,0.065,0.072,0.067
193,0.058,0.071,0.058
194,0.053,0.067,0.051
195,0.046,0.062,0.044
196,0.036,0.056,0.034
197,0.035,0.051,0.032
198,0.047,0.046,0.044
199,0.062,0.04,0.058
200,0.063,0.034,0.058
201,0.053,0.029,0.051
202,0.039,0.025,0.045
203,0.027,0.022,0.045
204,0.032,0.02,0.064
205,0.033,0.019,0.076
206,0.024,0.018,0.078
207,0.01,0.018,0.073
208,-0.002,0.018,0.06
209,-0.011,0.017,0.044
210,-0.01,0.016,0.033
211,-0.013,0.015,0.019
212,-0.018,0.015,0.006
213,-0.009,0.014,0.009
214,-0.005,0.013,0.014
215,0.005,0.013,0.027
216,0.032,0.012,0.053
217,0.053,0.013,0.071
218,0.059,0.013,0.073
219,0.045,0.014,0.058
220,0.029,0.014,0.039
221,0.02,0.015,0.026
222,0.039,0.015,0.035
223,0.033,0.016,0.024
224,0.01,0.014,0.004
225,-0.006,0.012,-0.007
226,-0.016,0.008,-0.01
227,-0.016,0.005,-0.006
228,-0.023,0.001,-0.013
229,-0.029,-0.003,-0.018
230,-0.024,-0.008,-0.01
231,-0.018,-0.013,0.004
232,-0.005,-0.018,0.025
233,-0.001,-0.023,0.04
234,-0.004,-0.027,0.047
235,-0.006,-0.03,0.053
236,-0.012,-0.032,0.052
237,-0.015,-0.034,0.052
238,-0.033,-0.034,0.03
239,-0.051,-0.034,0.004
240,-0.064,-0.033,-0.018
241,-0.065,-0.032,-0.027
242,-0.053,-0.03,-0.028
243,-0.043,-0.029,-0.028
244,-0.035,-0.027,-0.028
245,-0.03,-0.026,-0.026
246,-0.008,-0.024,-0.006
247,-0.004,-0.022,-0.002
248,-0.0,-0.02,-0.0
249,-0.011,-0.02,-0.01
250,-0.015,-0.019,-0.015
251,-0.015,-0.019,-0.018
252,-0.013,-0.019,-0.019
253,-0.013,-0.019,-0.022
254,-0.015,-0.019,-0.024
255,-0.02,-0.018,-0.029
256,-0.018,-0.017,-0.029
257,-0.02,-0.015,-0.032
258,-0.021,-0.014,-0.033
259,-0.023,-0.013,-0.033
260,-0.011,-0.014,-0.019
261,-0.019,-0.016,-0.015
262,-0.012,-0.019,0.005
263,-0.014,-0.022,0.021
264,-0.023,-0.025,0.033
265,-0.034,-0.027,0.04
266,-0.043,-0.03,0.041
267,-0.044,-0.031,0.042
268,-0.041,-0.033,0.036
269,-0.035,-0.034,0.025
270,-0.036,-0.035,0.007
271,-0.039,-0.036,-0.016
272,-0.032,-0.037,-0.026
273,-0.023,-0.039,-0.028
274,-0.016,-0.041,-0.03
275,-0.021,-0.042,-0.037
276,-0.022,-0.043,-0.041
277,-0.048,-0.043,-0.066
278,-0.057,-0.043,-0.075
279,-0.064,-0.044,-0.082
280,-0.07,-0.045,-0.089
281,-0.071,-0.045,-0.093
282,-0.062,-0.046,-0.09
283,-0.036,-0.047,-0.069
284,-0.018,-0.047,-0.052
285,-0.036,-0.046,-0.065
286,-0.05,-0.045,-0.076
287,-0.049,-0.042,-0.077
288,-0.038,-0.04,-0.067
289,-0.03,-0.038,-0.057
290,-0.027,-0.037,-0.043
291,-0.04,-0.036,-0.034
292,-0.046,-0.035,-0.017
293,-0.039,-0.034,0.012
294,-0.023,-0.033,0.046
295,-0.025,-0.031,0.055
296,-0.028,-0.029,0.057
297,-0.031,-0.026,0.053
298,-0.037,-0.024,0.036
299,-0.038,-0.023,0.017
300,-0.02,-0.022,0.014
301,-0.02,-0.021,-0.006
302,0.001,-0.021,-0.005
303,0.0,-0.02,-0.018
304,-0.005,-0.019,-0.032
305,0.006,-0.018,-0.028
306,-0.002,-0.016,-0.039
307,-0.022,-0.013,-0.058
308,-0.038,-0.01,-0.072
309,-0.047,-0.007,-0.081
310,-0.041,-0.005,-0.079
311,-0.02,-0.003,-0.068
312,-0.0,0.001,-0.053
313,0.017,0.005,-0.036
314,0.031,0.009,-0.02
315,0.032,0.013,-0.014
316,0.029,0.016,-0.013
317,0.022,0.019,-0.016
318,0.012,0.021,-0.019
319,0.005,0.023,-0.011
320,0.014,0.024,0.015
321,0.036,0.025,0.056
322,0.041,0.026,0.082
323,0.03,0.026,0.093
324,0.026,0.027,0.106
325,0.03,0.028,0.113
326,0.049,0.029,0.123
327,0.04,0.03,0.103
328,0.036,0.03,0.081
329,0.031,0.028,0.055
330,0.017,0.026,0.021
331,0.021,0.023,0.002
332,0.019,0.021,-0.018
333,0.015,0.018,-0.033
334,0.003,0.016,-0.049
335,-0.001,0.014,-0.055
336,-0.005,0.014,-0.059
337,-0.003,0.014,-0.057
338,0.01,0.014,-0.045
339,0.02,0.015,-0.036
340,0.037,0.016,-0.024
341,0.05,0.018,-0.015
342,0.04,0.019,-0.022
343,0.029,0.022,-0.026
344,0.023,0.025,-0.031
345,0.026,0.03,-0.028
346,0.03,0.036,-0.023
347,0.029,0.042,-0.019
348,0.027,0.048,-0.011
349,0.031,0.054,0.006
350,0.04,0.06,0.033
351,0.057,0.067,0.069
352,0.075,0.073,0.106
353,0.082,0.078,0.137
354,0.084,0.082,0.157
355,0.088,0.085,0.162
356,0.092,0.088,0.158
357,0.111,0.089,0.16
358,0.111,0.09,0.141
359,0.109,0.09,0.117
360,0.094,0.089,0.077
361,0.089,0.087,0.052
362,0.09,0.086,0.038
363,0.088,0.085,0.03
364,0.086,0.083,0.024
365,0.088,0.079,0.021
366,0.083,0.074,0.011
367,0.066,0.068,-0.008
368,0.058,0.061,-0.019
369,0.044,0.055,-0.035
370,0.037,0.05,-0.041
371,0.032,0.045,-0.042
372,0.032,0.042,-0.036
373,0.033,0.039,-0.027
374,0.023,0.037,-0.03
375,0.019,0.036,-0.032
376,0.029,0.036,-0.017
377,0.045,0.036,0.007
378,0.048,0.037,0.027
379,0.039,0.038,0.045
380,0.037,0.04,0.074
381,0.033,0.041,0.102
382,0.036,0.043,0.132
383,0.047,0.044,0.16
384,0.043,0.045,0.161
385,0.04,0.046,0.15
386,0.045,0.046,0.127
387,0.051,0.046,0.099
388,0.063,0.046,0.077
389,0.077,0.044,0.063
390,0.068,0.042,0.032
391,0.045,0.039,-0.002
392,0.032,0.035,-0.02
393,0.015,0.03,-0.037
394,0.003,0.025,-0.046
395,-0.004,0.018,-0.055
396,-0.001,0.01,-0.054
397,-0.002,0.001,-0.057
398,-0.002,-0.008,-0.057
399,-0.011,-0.018,-0.064
400,-0.02,-0.03,-0.068
