lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.677,0.689,0.691
2,0.47,0.542,0.485
3,0.346,0.422,0.355
4,0.252,0.324,0.254
5,0.196,0.246,0.19
6,0.168,0.185,0.155
7,0.148,0.139,0.129
8,0.133,0.105,0.109
9,0.131,0.081,0.103
10,0.122,0.065,0.092
11,0.109,0.056,0.077
12,0.098,0.052,0.065
13,0.064,0.052,0.03
14,0.058,0.054,0.024
15,0.063,0.058,0.03
16,0.068,0.062,0.037
17,0.061,0.067,0.037
18,0.088,0.072,0.067
19,0.094,0.075,0.078
20,0.055,0.078,0.044
21,0.064,0.079,0.056
22,0.038,0.079,0.033
23,0.024,0.078,0.023
24,0.016,0.075,0.018
25,0.019,0.07,0.026
26,0.036,0.06,0.049
27,0.047,0.053,0.067
28,0.058,0.048,0.084
29,0.059,0.043,0.087
30,0.052,0.039,0.079
31,0.053,0.036,0.073
32,0.05,0.034,0.063
33,0.047,0.032,0.051
34,0.053,0.03,0.05
35,0.057,0.028,0.045
36,0.032,0.026,0.017
37,0.018,0.025,0.002
38,-0.005,0.022,-0.021
39,-0.006,0.021,-0.023
40,-0.005,0.021,-0.022
41,-0.002,0.02,-0.025
42,0.001,0.019,-0.027
43,0.002,0.018,-0.03
44,0.002,0.016,-0.033
45,0.014,0.013,-0.021
46,0.02,0.01,-0.012
47,0.021,0.006,-0.004
48,0.016,0.003,-0.002
49,0.018,0.002,0.006
50,0.017,0.001,0.009
51,0.02,0.0,0.013
52,0.024,0.001,0.017
53,0.017,0.001,0.012
54,0.008,0.002,0.007
55,0.003,0.003,0.009
56,-0.005,0.004,0.009
57,-0.014,0.005,0.007
58,-0.017,0.006,0.009
59,-0.02,0.006,0.007
60,-0.015,0.006,0.009
61,-0.007,0.005,0.008
62,-0.002,0.004,0.005
63,-0.0,0.004,-0.0
64,-0.002,0.005,-0.007
65,0.006,0.005,-0.001
66,0.006,0.004,-0.001
67,0.022,0.004,0.015
68,0.024,0.003,0.017
69,0.024,0.002,0.016
70,0.026,0.002,0.015
71,0.021,0.001,0.006
72,0.008,-0.0,-0.01
73,-0.001,-0.001,-0.02
74,0.02,0.0,0.0
75,-0.016,0.001,-0.033
76,-0.014,0.002,-0.028
77,-0.011,0.003,-0.022
78,-0.012,0.003,-0.021
79,-0.009,0.003,-0.014
80,-0.006,0.004,-0.006
81,-0.003,0.005,-0.002
82,-0.004,0.006,-0.002
83,-0.005,0.007,-0.001
84,-0.007,0.009,0.004
85,-0.007,0.01,0.012
86,0.002,0.012,0.029
87,0.009,0.013,0.043
88,0.027,0.014,0.06
89,0.039,0.015,0.067
90,0.043,0.015,0.063
91,0.046,0.015,0.057
92,0.044,0.016,0.048
93,0.031,0.015,0.029
94,0.028,0.013,0.02
95,0.025,0.012,0.012
96,-0.006,0.01,-0.018
97,-0.011,0.008,-0.021
98,-0.013,0.006,-0.021
99,-0.007,0.003,-0.015
100,0.0,-0.002,-0.011
101,-0.007,-0.005,-0.021
102,-0.011,-0.007,-0.027
103,-0.022,-0.009,-0.038
104,-0.026,-0.01,-0.038
105,-0.025,-0.01,-0.033
106,-0.018,-0.01,-0.022
107,-0.012,-0.009,-0.009
108,-0.007,-0.008,0.003
109,-0.003,-0.006,0.01
110,0.002,-0.003,0.016
111,0.007,0.001,0.02
112,0.011,0.006,0.024
113,0.018,0.01,0.031
114,0.014,0.014,0.028
115,0.019,0.018,0.035
116,0.019,0.021,0.038
117,0.019,0.023,0.041
118,0.019,0.024,0.04
119,0.018,0.025,0.035
120,0.026,0.024,0.035
121,0.033,0.021,0.034
122,0.042,0.019,0.037
123,0.056,0.017,0.047
124,0.034,0.015,0.026
125,0.011,0.013,0.007
126,0.001,0.01,0.002
127,-0.001,0.008,0.003
128,-0.002,0.006,0.003
129,-0.001,0.004,0.002
130,-0.006,0.003,-0.005
131,-0.008,0.002,-0.012
132,-0.004,0.003,-0.011
133,-0.007,0.004,-0.016
134,-0.011,0.006,-0.018
135,-0.008,0.007,-0.01
136,0.0,0.01,0.002
137,0.006,0.012,0.013
138,0.008,0.014,0.02
139,0.009,0.016,0.024
140,0.019,0.02,0.035
141,0.032,0.023,0.042
142,0.037,0.026,0.042
143,0.055,0.029,0.059
144,0.061,0.033,0.067
145,0.055,0.035,0.065
146,0.051,0.037,0.066
147,0.043,0.039,0.061
148,0.028,0.04,0.047
149,0.03,0.039,0.043
150,0.031,0.039,0.037
151,0.042,0.038,0.044
152,0.043,0.036,0.041
153,0.028,0.034,0.026
154,0.013,0.032,0.012
155,0.012,0.029,0.012
156,0.012,0.025,0.014
157,0.017,0.02,0.019
158,0.019,0.015,0.02
159,0.023,0.011,0.021
160,0.016,0.007,0.008
161,0.019,0.004,0.007
162,0.025,0.002,0.013
163,-0.007,0.001,-0.015
164,-0.011,0.0,-0.016
165,0.005,0.001,0.004
166,-0.003,0.001,0.002
167,-0.002,0.002,0.007
168,0.013,0.003,0.023
169,0.006,0.003,0.014
170,-0.004,0.004,0.001
171,-0.012,0.006,-0.011
172,-0.014,0.007,-0.012
173,-0.007,0.009,-0.002
174,0.0,0.012,0.009
175,0.006,0.014,0.02
176,0.019,0.016,0.035
177,0.023,0.017,0.041
178,0.033,0.017,0.048
179,0.036,0.018,0.047
180,0.062,0.018,0.066
181,0.051,0.019,0.053
182,0.022,0.019,0.026
183,0.009,0.019,0.016
184,0.01,0.019,0.019
185,0.009,0.019,0.021
186,0.01,0.019,0.025
187,0.015,0.019,0.025
188,0.017,0.018,0.022
189,0.021,0.019,0.02
190,0.028,0.019,0.021
191,0.024,0.019,0.013
192,0.011,0.019,-0.001
193,0.001,0.019,-0.009
194,-0.004,0.019,-0.011
195,-0.001,0.018,-0.004
196,0.009,0.019,0.008
197,0.013,0.02,0.016
198,0.025,0.021,0.029
199,0.038,0.023,0.042
200,0.042,0.025,0.044
201,0.043,0.028,0.042
202,0.038,0.03,0.038
203,0.034,0.032,0.036
204,0.039,0.033,0.044
205,0.041,0.034,0.054
206,0.041,0.033,0.06
207,0.03,0.031,0.053
208,0.024,0.03,0.046
209,0.022,0.029,0.037
210,0.021,0.028,0.03
211,0.013,0.026,0.017
212,0.016,0.023,0.016
213,0.021,0.019,0.02
214,0.028,0.016,0.028
215,0.026,0.012,0.029
216,0.018,0.008,0.023
217,0.011,0.004,0.015
218,-0.001,0.001,0.001
219,-0.005,-0.001,-0.007
220,-0.001,-0.001,-0.008
221,-0.005,-0.001,-0.015
222,-0.008,-0.001,-0.022
223,-0.016,-0.001,-0.029
224,-0.021,-0.001,-0.031
225,-0.007,-0.001,-0.015
226,-0.0,-0.0,-0.004
227,-0.002,-0.0,-0.003
228,0.001,0.0,0.001
229,-0.001,0.002,-0.002
230,0.003,0.003,0.002
231,0.005,0.004,0.006
232,0.004,0.004,0.009
233,0.009,0.004,0.02
234,0.018,0.005,0.033
235,0.046,0.006,0.063
236,0.036,0.008,0.056
237,0.023,0.01,0.044
238,0.013,0.013,0.031
239,0.009,0.016,0.024
240,0.001,0.019,0.013
241,-0.004,0.022,0.009
242,-0.004,0.023,0.007
243,-0.002,0.025,0.008
244,0.009,0.026,0.018
245,0.022,0.026,0.029
246,0.031,0.027,0.036
247,0.035,0.027,0.036
248,0.032,0.026,0.03
249,0.033,0.026,0.027
250,0.032,0.026,0.022
251,0.029,0.025,0.018
252,0.03,0.022,0.02
253,0.026,0.02,0.017
254,0.043,0.018,0.037
255,0.046,0.017,0.041
256,0.05,0.015,0.046
257,0.019,0.014,0.014
258,0.006,0.012,-0.0
259,-0.001,0.011,-0.011
260,-0.012,0.009,-0.022
261,-0.021,0.006,-0.029
262,-0.025,0.003,-0.029
263,-0.018,0.0,-0.017
264,-0.009,-0.002,-0.002
265,-0.008,-0.003,0.008
266,0.001,-0.004,0.021
267,0.001,-0.004,0.023
268,-0.0,-0.003,0.02
269,-0.003,-0.002,0.013
270,-0.005,-0.001,0.009
271,0.004,0.001,0.014
272,0.005,0.002,0.014
273,0.008,0.003,0.018
274,0.017,0.003,0.026
275,0.028,0.004,0.033
276,0.012,0.004,0.013
277,0.002,0.004,-0.003
278,-0.008,0.003,-0.019
279,-0.01,0.003,-0.027
280,0.007,0.002,-0.016
281,0.011,0.0,-0.014
282,0.009,-0.003,-0.015
283,0.0,-0.005,-0.021
284,-0.003,-0.008,-0.019
285,0.0,-0.011,-0.014
286,-0.012,-0.013,-0.023
287,-0.03,-0.015,-0.041
288,-0.041,-0.016,-0.051
289,-0.036,-0.017,-0.046
290,-0.026,-0.017,-0.034
291,-0.02,-0.018,-0.024
292,-0.025,-0.019,-0.021
293,-0.027,-0.019,-0.015
294,-0.024,-0.02,-0.003
295,-0.019,-0.02,0.009
296,-0.014,-0.02,0.015
297,-0.01,-0.02,0.015
298,-0.009,-0.021,0.01
299,-0.006,-0.021,0.006
300,-0.012,-0.021,-0.005
301,-0.015,-0.022,-0.011
302,-0.019,-0.023,-0.018
303,-0.023,-0.023,-0.023
304,-0.024,-0.023,-0.026
305,-0.017,-0.022,-0.021
306,-0.019,-0.023,-0.027
307,-0.02,-0.025,-0.03
308,-0.03,-0.025,-0.044
309,-0.039,-0.026,-0.057
310,-0.04,-0.027,-0.064
311,-0.036,-0.028,-0.062
312,-0.031,-0.029,-0.057
313,-0.04,-0.029,-0.062
314,-0.033,-0.027,-0.05
315,-0.029,-0.025,-0.043
316,-0.025,-0.023,-0.036
317,-0.024,-0.02,-0.034
318,-0.015,-0.02,-0.024
319,-0.013,-0.02,-0.019
320,-0.006,-0.019,-0.008
321,-0.009,-0.019,-0.004
322,-0.017,-0.018,-0.004
323,-0.031,-0.018,-0.011
324,-0.027,-0.018,-0.001
325,-0.011,-0.018,0.015
326,0.006,-0.017,0.029
327,-0.014,-0.016,0.006
328,-0.01,-0.015,0.003
329,0.0,-0.014,0.006
330,0.009,-0.014,0.009
331,-0.027,-0.014,-0.028
332,-0.025,-0.014,-0.03
333,-0.023,-0.014,-0.03
334,-0.024,-0.015,-0.032
335,-0.03,-0.016,-0.041
336,-0.042,-0.017,-0.055
337,-0.047,-0.019,-0.066
338,-0.046,-0.021,-0.069
339,-0.037,-0.023,-0.062
340,-0.016,-0.024,-0.044
341,-0.002,-0.026,-0.031
342,0.051,-0.028,0.022
343,-0.001,-0.03,-0.023
344,-0.026,-0.031,-0.044
345,-0.016,-0.032,-0.032
346,-0.024,-0.033,-0.038
347,-0.037,-0.032,-0.049
348,-0.044,-0.032,-0.053
349,-0.044,-0.03,-0.049
350,-0.052,-0.029,-0.052
351,-0.048,-0.028,-0.041
352,-0.046,-0.027,-0.031
353,-0.046,-0.026,-0.022
354,-0.037,-0.025,-0.005
355,-0.047,-0.024,-0.013
356,-0.04,-0.024,-0.008
357,-0.016,-0.022,0.01
358,-0.004,-0.021,0.015
359,-0.006,-0.02,0.005
360,0.005,-0.019,0.01
361,0.015,-0.019,0.015
362,-0.017,-0.017,-0.016
363,-0.008,-0.015,-0.007
364,0.002,-0.013,0.0
365,0.002,-0.012,-0.003
366,-0.002,-0.011,-0.013
367,-0.017,-0.01,-0.034
368,-0.029,-0.012,-0.051
369,-0.036,-0.014,-0.061
370,-0.038,-0.015,-0.066
371,-0.03,-0.018,-0.059
372,-0.017,-0.021,-0.045
373,-0.009,-0.025,-0.034
374,-0.013,-0.029,-0.033
375,-0.026,-0.031,-0.04
376,-0.033,-0.034,-0.043
377,-0.03,-0.035,-0.037
378,-0.041,-0.037,-0.044
379,-0.045,-0.037,-0.041
380,-0.045,-0.037,-0.034
381,-0.032,-0.037,-0.011
382,-0.015,-0.035,0.015
383,-0.027,-0.033,0.012
384,-0.033,-0.03,0.008
385,-0.031,-0.026,0.007
386,-0.023,-0.022,0.008
387,-0.015,-0.017,0.006
388,-0.009,-0.012,0.002
389,-0.011,-0.006,-0.008
390,-0.013,-0.0,-0.016
391,-0.01,0.006,-0.017
392,0.005,0.012,-0.005
393,0.019,0.017,0.007
394,0.03,0.022,0.016
395,0.044,0.026,0.026
396,0.046,0.028,0.023
397,0.026,0.029,-0.001
398,0.018,0.027,-0.01
399,0.011,0.023,-0.019
400,0.022,0.016,-0.008
