gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1267,1945,0.435942947864532,47.4799499511719,-102.655807495117,3670144,1267,1516,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-01 08:49:10.361095,103.93872145982628,5.131376055471672,4.5439961273815985,0.0015831728719428388,13.0,-5.16,1.0,-5.86,0.9302,2.0833,4.5594,1.2512,0.9592,0.5454,0.4396022546201232,7
101303,npp,1039,2997,1.53143084049225,47.4806098937988,-102.656326293945,3670144,1038,2414,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-04 09:32:56.804122,-68.59445692692043,46.12920016554879,39.68757360148912,0.014275854587332932,20.0,46.08,1.5732132722552272,45.74,1.5086,2.7278,4.6188,0.9556,1.8461,1.4634,0.5093960150420469,7
101805,npp,52,3570,6.79706573486328,47.4781150817871,-102.650215148926,3686528,54,2897,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-08 09:57:51.131068,-64.71810433209717,61.26969450972653,50.970111350815266,0.03605875852285785,24.0,61.2,2.5331140255951103,60.92,1.9655,4.0679,10.2699,0.6408,3.684,4.3554,1.9457229391278275,7
101917,npp,457,701,1.75965046882629,47.4797172546387,-102.653999328613,3670144,457,482,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-09 07:58:41.522365,92.87429289360232,56.73860905933056,47.79024451182102,0.024773571350997763,5.0,-56.72,2.1127631471468895,-57.02,1.68,4.3306,8.7502,0.6019,1.3897,1.0591,-0.5964286162316856,7
102179,npp,1123,2251,2.11832058429718,47.4837799072266,-102.656944274902,3686528,1124,1808,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-11 09:01:39.652837,-75.29901695339521,12.547150150063539,11.095381012743424,0.008035352196750696,15.0,12.53,1.015504800579495,11.85,1.3507,2.3675,5.7712,1.101,2.3612,2.3322,1.7952263309740706,7
102300,npp,406,1792,0.81123149394989,47.4766273498535,-102.65633392334,3686528,406,1371,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-12 08:42:49.293242,101.25060456652514,13.922682114714922,12.306530497630622,0.0021866474775289408,12.0,-13.95,1.015504800579495,-14.57,1.0093,1.9827,3.651,1.3147,1.4531,1.0665,0.9203742185625895,7
102550,npp,849,3289,4.37877178192139,47.4792175292969,-102.657653808594,3686528,852,2636,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-14 09:45:22.513853,-67.15171104008533,54.66007516259828,46.27346242265808,0.0008811886243202659,22.0,54.61,2.0682789409984763,54.27,2.0545,4.2112,7.1571,0.619,2.6876,2.7103,2.7103,7
103278,npp,1628,2998,3.20145869255066,47.4803466796875,-102.651405334473,3686560,1627,2414,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-20 09:32:50.354074,-68.97673393061044,46.15688270437635,39.712612253523375,8.284945169527652e-15,20.0,46.11,1.5732132722552272,45.74,1.5086,2.7278,4.6188,0.9556,2.9077,3.0592,3.0592,7
103396,npp,940,2551,3.26258301734924,47.4789543151855,-102.653465270996,3686560,940,2064,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-21 09:14:05.344298,-72.29434444607736,28.3224971214835,24.853063685269984,1.9601870805641217e-18,17.0,28.28,1.184412938166907,27.76,0.9059,2.1764,5.0506,1.1977,3.5237,3.9076,3.9076,7
103515,npp,240,2099,3.31065130233765,47.4751358032227,-102.651924133301,3686560,240,1663,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-22 08:55:16.776908,-63.91792947390374,3.9208710148426147,3.472808242541569,1.0034164129320613e-17,14.0,3.77,1.0,3.17,1.2958,2.6066,4.6705,1.0,3.3107,3.3107,3.3107,7
103642,npp,1222,3979,3.99506592750549,47.4817771911621,-102.653686523438,3686560,1223,3157,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-23 10:16:20.791971,-60.76682204516968,68.72118917362468,55.64501883780498,9.85656032082079e-15,27.0,68.63,3.3985290935932855,68.42,2.3015,4.9639,13.2956,0.5251,2.3215,2.0979,2.0979,7
103760,npp,617,3570,3.82103490829468,47.4797592163086,-102.649803161621,3686560,617,2897,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-24 09:57:42.908340,-64.2697598323152,61.25987268258918,50.9680645340762,2.1595602971844764e-15,24.0,61.2,2.5331140255951103,60.92,1.9655,4.0679,10.2699,0.6408,2.5092,2.4485,2.4485,7
103988,npp,218,236,4.46422910690308,47.4806060791016,-102.652366638184,3686560,217,120,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-26 07:39:32.291859,269.48231938407923,66.43401319479632,54.288646272910825,2.3679133863813495e-10,2.0,-66.4,3.0,-66.59,2.8752,3.8334,6.8781,0.68,2.8169,3.0355,3.0355,7
104471,npp,1400,3288,3.29110956192017,47.4828643798828,-102.656387329102,3686560,1401,2635,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-04-30 09:45:12.599021,-66.82695484466501,54.63055642703587,46.254445575766304,4.0432796878526975e-10,22.0,54.58,2.0682789409984763,54.27,2.0545,4.2112,7.1571,0.619,2.1618,2.0371,2.0371,7
132847,npp,1866,1780,3.65099906921387,47.4770088195801,-102.657897949219,3686560,1866,1360,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-18 08:41:41.378880,100.23282698787385,14.621816524875705,12.92179644321896,4.0605836278112723e-23,12.0,-14.63,1.015504800579495,-14.57,1.0093,1.9827,3.651,1.3147,4.2495,4.8,4.8,7
133209,npp,345,844,3.84848022460938,47.4770088195801,-102.657920837402,3686560,345,636,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-20 08:03:51.835751,93.76462406320186,53.0154686562423,45.0404350974813,1.7877258855899207e-25,6.0,-52.99,1.9513309067639726,-52.99,1.5307,3.4154,6.2938,0.7632,2.8286,2.9372,2.9372,7
133404,npp,1664,2839,3.4088249206543,47.4751472473145,-102.652931213379,3686560,1662,2287,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-21 09:25:31.451198,-69.84113808856077,40.54013448804654,35.156326904395215,7.056606308303308e-27,19.0,40.51,1.4276677814245327,40.51,1.3364,2.948,6.5246,0.8842,2.9294,3.0141,3.0141,7
133584,npp,984,2390,4.23167514801025,47.4782218933105,-102.652938842773,3686560,984,1933,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-22 09:06:46.464481,-73.69663935973567,20.1967179720503,17.808775290777763,2.044360465876146e-26,16.0,20.19,1.0837787002826917,20.165,0.98,2.3026,5.8601,1.132,4.3866,4.7904,4.7904,7
133762,npp,276,1933,4.53007793426514,47.4807586669922,-102.658386230469,3686560,276,1505,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-23 08:47:57.919319,100.21545628859396,5.868695634736238,5.196854013241789,3.060099620916936e-24,13.0,-5.86,1.0,-5.86,0.9302,2.0833,4.5594,1.2512,5.0534,5.6679,5.6679,7
134138,npp,693,3420,3.78847050666809,47.4814987182617,-102.653709411621,3686560,695,2768,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-25 09:50:27.641164,-65.78573424686152,57.90703189657676,48.63659147761383,5.243306626471058e-22,23.0,57.86,2.2013981571160284,57.79,1.611,3.3464,7.9964,0.7789,2.8074,2.9509,2.9509,7
134322,npp,35,2988,4.14067602157593,47.4777336120605,-102.650665283203,3686560,36,2407,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-26 09:31:46.218734,-69.70427948063073,45.80100405610969,39.42898384352171,7.453007381200116e-17,20.0,45.77,1.5732132722552272,45.74,1.5086,2.7278,4.6188,0.9556,3.5047,3.9567,3.9567,7
134492,npp,208,70,1.7358512878418,47.4788665771484,-102.657722473145,3686528,213,31,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-27 07:32:08.169974,268.08613429822685,69.2056709467988,55.90901116413158,0.000526204766784681,1.0,-69.15,3.5496478698597698,-69.16,2.8543,5.0651,9.428,0.5146,1.6687,0.8933,0.8933,7
134687,npp,1737,2088,4.2580361366272,47.476490020752,-102.651878356934,3686560,1737,1652,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-28 08:54:12.704091,-69.2553684333639,3.176990914318021,2.8141181403134015,0.0002765701700437389,14.0,3.14,1.0,3.17,1.2958,2.6066,4.6705,1.0,4.258,4.258,4.258,7
134872,npp,1010,1628,1.48704326152802,47.475399017334,-102.649955749512,3686528,1010,1226,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-29 08:35:22.385380,100.40154875345397,22.83329981469212,20.10623476002796,0.013215334962053779,11.0,-22.84,1.0837787002826917,-22.9,1.2246,2.9729,6.7041,0.8768,1.2356,1.3038,0.42066672491465595,7
135249,npp,1488,3133,6.90757942199707,47.4782905578613,-102.656944274902,3686528,1491,2507,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-08-31 09:37:57.455918,-67.66674096805616,50.34283293597488,43.00402285873397,0.07785673101310323,21.0,50.3,1.7549928774784245,50.3,1.5794,3.2888,6.8527,0.7926,4.6686,5.4748,0.27191486356794137,7
135611,npp,120,2239,2.47944760322571,47.4791488647461,-102.657066345215,3686528,120,1797,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-02 09:00:27.498850,-74.34994338602804,11.868807510971516,10.49801120151455,0.09453977818062027,15.0,11.85,1.015504800579495,11.85,1.3507,2.3675,5.7712,1.101,2.7168,2.7298,-3.587953138322108,7
136001,npp,472,3698,5.77368259429932,47.4770851135254,-102.654434204102,3686528,472,2991,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-04 10:02:50.118211,-63.44820147111036,63.81788201302919,52.659634842928966,0.0646922733904082,25.0,63.75,2.7445598364131496,63.75,1.7119,4.0658,7.852,0.6411,3.2289,3.7015,-0.6216518108345288,7
136362,npp,142,378,1.93734323978424,47.4772148132324,-102.655151367188,3670144,139,212,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-06 07:44:46.660637,90.28662567631802,63.81709305488474,52.65113273198906,0.02976868788171159,3.0,-63.77,2.7445598364131496,-63.77,1.9373,2.8807,5.5103,0.9049,2.2629,1.753,-0.23633427714523125,7
136561,npp,1584,2389,0.703096628189087,47.4807357788086,-102.650344848633,3670144,1584,1932,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-07 09:06:40.520116,-72.33080045307364,20.157511744520363,17.775028608812562,0.025786954681925777,16.0,20.14,1.0837787002826917,20.165,0.98,2.3026,5.8601,1.132,1.1308,0.7959,-0.9273493771907608,7
136755,npp,874,1932,0.671445071697235,47.4827995300293,-102.654968261719,3670144,875,1504,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-08 08:47:51.981194,96.70101038952195,5.961048786601577,5.278707853087512,0.014809487460387101,13.0,-5.92,1.0,-5.86,0.9302,2.0833,4.5594,1.2512,1.1947,0.8401,-0.14956474938251918,7
136940,npp,120,1471,0.473782271146774,47.4794120788574,-102.655693054199,3670144,120,1103,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-09 08:28:59.886643,98.07115117375844,30.49602688388304,26.715401016535022,0.006805899123363207,10.0,-30.49,1.184412938166907,-30.49,0.9936,1.3856,5.7054,1.8813,1.8368,0.8913,0.4364862552122451,7
137142,npp,1272,3419,0.764214932918549,47.4771194458008,-102.655906677246,3686528,1272,2767,196611,3883139,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-10 09:50:21.721201,-65.65848406950745,57.88549720078953,48.6228515341789,0.005248548395270373,23.0,57.84,2.2013981571160284,57.79,1.611,3.3464,7.9964,0.7789,1.4336,0.5953,0.24455839964947013,7
137335,npp,627,2986,0.709255456924438,47.482177734375,-102.657005310059,3670144,629,2406,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-11 09:31:40.306409,-69.66200409328208,45.73467995335842,39.37660112678038,0.0015558611013285076,20.0,45.7,1.5732132722552272,45.74,1.5086,2.7278,4.6188,0.9556,1.3235,0.6777,0.5737274019584443,7
137916,npp,239,3968,1.40471863746643,47.4778518676758,-102.65315246582,3686560,245,3152,196611,3883171,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-14 10:15:09.046898,-60.790608083947674,68.54342070942562,55.54435688111643,3.676742886549658e-09,27.0,68.45,3.3166247903554,68.42,2.3015,4.9639,13.2956,0.5251,1.5335,0.7376,0.7376,7
138492,npp,1390,2687,0.500815093517303,47.4815330505371,-102.651580810547,3670176,1389,2161,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-17 09:19:06.580624,-70.96869204749979,34.46184573666334,30.085492519943955,2.221677935734893e-26,18.0,34.43,1.2937979144666532,34.52,1.1376,2.4328,5.3489,1.0715,1.1134,0.5366,0.5366,7
140059,npp,685,1468,1.26082265377045,47.4830436706543,-102.656455993652,3670176,685,1101,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-25 08:28:50.487625,97.87311640882113,30.62702331381355,26.82625657476711,6.931261778683752e-07,10.0,-30.63,1.184412938166907,-30.49,0.9936,1.3856,5.7054,1.8813,2.5013,2.3719,2.3719,7
140634,npp,515,2534,2.17636060714722,47.479564666748,-102.655570983887,3670144,516,2051,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-28 09:12:45.955721,-72.80006735780589,27.55362446200514,24.19085626498702,0.03334327000950937,17.0,27.48,1.184412938166907,27.76,0.9059,2.1764,5.0506,1.1977,2.6066,2.6066,0.3783892637526689,7
141015,npp,796,3964,6.47849559783936,47.4811706542969,-102.657936096191,3670144,794,3150,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-09-30 10:14:59.711824,-60.724330259564546,68.47737893046923,55.50415749786163,0.10921467319240358,27.0,68.38,3.3166247903554,68.42,2.3015,4.9639,13.2956,0.5251,3.0633,3.4019,-3.8965235587467517,7
141208,npp,188,3553,3.81183624267578,47.4827156066895,-102.653587341309,3670144,187,2884,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-01 09:56:21.868123,-64.28718668265705,60.91912916934308,50.735089664957705,0.10956356678521068,24.0,60.85,2.5331140255951103,60.92,1.9655,4.0679,10.2699,0.6408,2.5055,2.4426,-4.879138861927242,7
141384,npp,584,684,3.15256142616272,47.4799270629883,-102.649101257324,3670144,584,465,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-02 07:57:12.303088,92.8968578090351,57.162923368747464,48.09684886010986,0.10863982649497149,5.0,-57.14,2.1127631471468895,-57.02,1.68,4.3306,8.7502,0.6019,2.049,1.8975,-5.362508622762693,7
141975,npp,522,1774,1.46882772445679,47.4800796508789,-102.650215148926,3670144,522,1354,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-05 08:41:18.480161,99.82537613010386,14.964464227650224,13.222650956873116,0.048552486032419816,12.0,-14.96,1.0442604737599883,-14.57,1.0093,1.9827,3.651,1.3147,2.1146,1.9311,-1.3134879068874297,7
142376,npp,961,3271,3.20877075195312,47.4789810180664,-102.656936645508,3670144,964,2616,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-07 09:43:51.829307,-67.16359329047391,54.177546576761976,45.9135879778429,0.025244518691683978,22.0,54.14,1.9513309067639726,54.27,2.0545,4.2112,7.1571,0.619,2.0929,1.9861,0.29909966787407605,7
143752,npp,1110,2533,0.42971733212471,47.4770088195801,-102.65510559082,3670176,1110,2050,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-14 09:12:40.435442,-71.69924616244313,27.476666895601518,24.124001547769087,9.750905744227498e-20,17.0,27.44,1.184412938166907,27.76,0.9059,2.1764,5.0506,1.1977,1.1319,0.5147,0.5147,7
144149,npp,1418,3962,0.482549011707306,47.4794654846191,-102.65796661377,3670176,1417,3149,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-16 10:14:57.787390,-60.785414186263786,68.45682589809081,55.48730341704699,1.2702562896570483e-25,27.0,68.35,3.3166247903554,68.42,2.3015,4.9639,13.2956,0.5251,1.2554,0.2534,0.2534,7
144345,npp,823,3552,0.705478727817535,47.4809799194336,-102.656967163086,3670176,824,2883,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-17 09:56:21.738320,-64.53208606907599,60.90057636035658,50.71818373939818,1.741485253771368e-28,24.0,60.83,2.4157378735459294,60.92,1.9655,4.0679,10.2699,0.6408,1.2148,0.4521,0.4521,7
144543,npp,198,3128,0.700675666332245,47.4813461303711,-102.652069091797,3670176,199,2503,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-18 09:37:42.125875,-68.41047739626111,50.19392824851747,42.883340861117695,1.032754342985406e-29,21.0,50.15,1.7549928774784245,50.3,1.5794,3.2888,6.8527,0.7926,1.1319,0.5553,0.5553,7
144733,npp,424,222,0.40125647187233,47.4764747619629,-102.656242370605,3670176,424,111,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-19 07:38:12.998072,269.2397700874895,66.71173198858438,54.44915029553014,5.093074711709996e-26,2.0,-66.65,3.1865100272627664,-66.59,2.8752,3.8334,6.8781,0.68,1.5295,0.2728,0.2728,7
145924,npp,354,2386,0.979972183704376,47.4804954528809,-102.654037475586,3670176,355,1930,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-25 09:06:32.561094,-74.49414081846365,19.987937712995844,17.62464549568614,0.0004843589564410897,16.0,19.98,1.0837787002826917,20.165,0.98,2.3026,5.8601,1.132,1.3862,1.1094,1.1094,7
146681,npp,429,533,11.8408164978027,47.477237701416,-102.658309936523,3670144,427,329,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-10-29 07:50:59.017016,91.66581200883495,60.65719893212471,50.542487886707825,0.17937495002340453,4.0,-60.62,2.4157378735459294,-60.6,1.6494,3.1709,7.3506,0.822,6.1955,9.7336,-2.253382360817934,7
147653,npp,915,3131,7.72164344787598,47.4785041809082,-102.651481628418,3670144,917,2505,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-03 09:37:51.103719,-68.55569457889855,50.28365310391554,42.95061082044099,0.06446866944499852,21.0,50.24,1.7549928774784245,50.3,1.5794,3.2888,6.8527,0.7926,5.1325,6.12,1.811790836113027,7
149262,npp,351,1932,0.574119091033936,47.4789047241211,-102.652305603027,3670176,351,1503,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-11 08:47:49.559328,96.29784179580132,5.940706139583783,5.259850252228596,1.6296899601761738e-15,13.0,-5.92,1.0,-5.86,0.9302,2.0833,4.5594,1.2512,1.0974,0.7183,0.7183,7
149468,npp,1385,3830,0.397236287593842,47.481761932373,-102.656059265137,3670176,1385,3076,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-12 10:08:58.989162,-61.925738085885406,66.26171782173051,54.18106630344869,6.111768020043234e-16,26.0,66.16,3.0,66.14,2.5668,4.904,13.3057,0.5315,1.1044,0.2111,0.2111,7
149654,npp,777,3417,1.76999843120575,47.476692199707,-102.655418395996,3670176,777,2765,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-13 09:50:21.175260,-65.79705771770725,57.86153914686716,48.595632098841456,1.1162732247232285e-23,23.0,57.79,2.2013981571160284,57.79,1.611,3.3464,7.9964,0.7789,1.8905,1.3787,1.3787,7
149840,npp,139,2985,0.719433546066284,47.4758224487305,-102.655014038086,3670176,138,2405,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-14 09:31:39.802831,-68.91606071123842,45.71658625757204,39.35523802802351,9.598287711319539e-29,20.0,45.67,1.5732132722552272,45.74,1.5086,2.7278,4.6188,0.9556,1.33,0.6875,0.6875,7
151465,npp,601,3693,0.649650752544403,47.477783203125,-102.654945373535,3670176,601,2989,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-23 10:02:48.653152,-63.24283708783673,63.775975190619576,52.622530692862064,7.445810416045275e-08,25.0,63.65,2.7445598364131496,63.75,1.7119,4.0658,7.852,0.6411,1.3619,0.4165,0.4165,7
151811,npp,280,378,1.74980175495148,47.4811630249023,-102.655754089355,3670144,280,213,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-25 07:44:46.935217,90.44430355294232,63.785865631165976,52.62103800064072,0.04852976343672509,3.0,-63.77,2.7445598364131496,-63.77,1.9373,2.8807,5.5103,0.9049,2.1946,1.5833,-1.6597694375930878,7
152004,npp,1726,2387,1.96635282039642,47.4808921813965,-102.658386230469,3670144,1726,1931,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-26 09:06:40.781407,-72.25108472074413,20.094075686369884,17.717149910708137,0.056702192009438365,16.0,20.03,1.0837787002826917,20.165,0.98,2.3026,5.8601,1.132,2.2964,2.226,-1.563203427502919,7
152366,npp,270,1471,5.68033027648926,47.4790573120117,-102.650733947754,3670144,269,1103,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-11-28 08:29:00.133233,98.14516143240404,30.44646187494994,26.669410413069347,0.22179009002940836,10.0,-30.49,1.184412938166907,-30.49,0.9936,1.3856,5.7054,1.8813,6.2327,10.6862,-4.1352335203430055,7
152921,npp,117,2537,2.88338208198547,47.4771728515625,-102.658264160156,3670144,117,2054,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-01 09:12:57.324249,-73.12646408827668,27.677171489846447,24.295566626345668,0.10060881648250823,17.0,27.62,1.184412938166907,27.76,0.9059,2.1764,5.0506,1.1977,3.2036,3.4534,-3.269925126285685,7
153765,npp,1573,2686,1.69751250743866,47.480541229248,-102.656295776367,3670144,1574,2161,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-06 09:19:12.096539,-72.09140571347734,34.450479996601004,30.072565819532294,0.010846507555948182,18.0,34.39,1.2937979144666532,34.52,1.1376,2.4328,5.3489,1.0715,2.0383,1.8188,1.0939669353348118,7
154332,npp,1241,3693,0.695774435997009,47.476749420166,-102.650749206543,3670176,1241,2989,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-09 10:02:47.939397,-63.157702054977136,63.76452608854397,52.61808059720647,7.12904450886541e-05,25.0,63.65,2.7445598364131496,63.75,1.7119,4.0658,7.852,0.6411,1.3787,0.4461,0.4461,7
154533,npp,619,3273,1.33993792533875,47.4796333312988,-102.658576965332,3670176,618,2620,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-10 09:44:08.290477,-66.87535499019971,54.281946631574,45.990564324955486,1.8743042689129402e-11,22.0,54.19,1.9513309067639726,54.27,2.0545,4.2112,7.1571,0.619,1.1352,0.8294,0.8294,7
155113,npp,1638,1930,0.855543971061707,47.4767532348633,-102.653594970703,3670176,1638,1501,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-13 08:47:51.537438,101.27330677472119,5.989657954617157,5.303638773090664,1.7354165204806751e-31,13.0,-6.03,1.0,-5.86,0.9302,2.0833,4.5594,1.2512,1.3788,1.0704,1.0704,7
155856,npp,744,2535,0.379696130752563,47.4775505065918,-102.656623840332,3670176,744,2052,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-17 09:12:54.814026,-72.30396793789659,27.582315164290492,24.215319141430584,1.2546330232298067e-25,17.0,27.53,1.184412938166907,27.76,0.9059,2.1764,5.0506,1.1977,1.0897,0.4548,0.4548,7
156413,npp,415,3552,0.594071567058563,47.4772033691406,-102.656242370605,3670176,420,2884,196611,3866787,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-20 09:56:32.380408,-64.30989827037132,60.93615127158186,50.745327372458064,2.4678099658630226e-16,24.0,60.83,2.4157378735459294,60.92,1.9655,4.0679,10.2699,0.6408,1.1686,0.3807,0.3807,7
157135,npp,784,1774,4.02498650550842,47.4807815551758,-102.658226013184,3670144,784,1355,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-24 08:41:30.627999,98.3629407683825,14.945615951156109,13.206390158023533,0.024864379201452902,12.0,-14.96,1.0442604737599883,-14.57,1.0093,1.9827,3.651,1.3147,4.5624,5.2917,3.630103021929119,7
157542,npp,1215,3271,8.88309955596924,47.4810104370117,-102.651458740234,3670144,1213,2615,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-26 09:44:03.892915,-66.43723276581855,54.22540059194476,45.951322263209676,0.06013211864349714,22.0,54.14,1.9513309067639726,54.27,2.0545,4.2112,7.1571,0.619,5.0008,5.4984,1.4799869194435322,7
157745,npp,563,2833,15.8039674758911,47.4781036376953,-102.650344848633,3670144,564,2282,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-27 09:25:22.463250,-70.72924223971347,40.34350998554954,34.993877737587205,0.11807831318934121,19.0,40.28,1.4276677814245327,40.51,1.3364,2.948,6.5246,0.8842,11.6115,13.974,6.08325127945073,7
158305,npp,202,3825,10.5140705108643,47.4793167114258,-102.654571533203,3670144,201,3073,196611,3866755,8757,usa_bakken_109_48,47.47916667,-102.65416667,109,48,usa_bakken,2012-12-30 10:08:54.748787,-61.994342217984624,66.20234747261301,54.1556471308674,0.10438143055067267,26.0,66.07,3.0,66.14,2.5668,4.904,13.3057,0.5315,4.4766,5.5885,-1.3869353472689392,7
