lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.663,0.643,0.671
2,0.409,0.491,0.418
3,0.25,0.37,0.256
4,0.182,0.275,0.184
5,0.137,0.203,0.137
6,0.109,0.149,0.107
7,0.089,0.111,0.084
8,0.09,0.087,0.079
9,0.112,0.073,0.095
10,0.13,0.067,0.108
11,0.135,0.068,0.109
12,0.13,0.074,0.103
13,0.13,0.082,0.102
14,0.142,0.093,0.112
15,0.164,0.104,0.133
16,0.186,0.115,0.154
17,0.185,0.125,0.155
18,0.164,0.134,0.136
19,0.133,0.141,0.108
20,0.097,0.146,0.076
21,0.07,0.148,0.054
22,0.057,0.149,0.043
23,0.062,0.147,0.05
24,0.072,0.144,0.064
25,0.082,0.139,0.079
26,0.102,0.127,0.104
27,0.106,0.118,0.113
28,0.099,0.111,0.112
29,0.09,0.106,0.107
30,0.09,0.102,0.107
31,0.085,0.098,0.099
32,0.085,0.095,0.093
33,0.096,0.094,0.098
34,0.118,0.094,0.113
35,0.151,0.095,0.141
36,0.184,0.094,0.17
37,0.188,0.094,0.171
38,0.146,0.095,0.126
39,0.076,0.096,0.055
40,0.041,0.096,0.02
41,0.047,0.095,0.026
42,0.055,0.092,0.034
43,0.052,0.087,0.033
44,0.048,0.081,0.03
45,0.044,0.074,0.027
46,0.044,0.068,0.029
47,0.052,0.063,0.037
48,0.066,0.059,0.052
49,0.076,0.056,0.063
50,0.077,0.053,0.067
51,0.073,0.051,0.065
52,0.074,0.049,0.068
53,0.071,0.046,0.069
54,0.062,0.044,0.061
55,0.048,0.042,0.049
56,0.036,0.041,0.039
57,0.03,0.041,0.037
58,0.028,0.041,0.039
59,0.029,0.042,0.042
60,0.027,0.043,0.038
61,0.026,0.042,0.033
62,0.027,0.039,0.029
63,0.032,0.035,0.03
64,0.038,0.03,0.035
65,0.041,0.028,0.038
66,0.044,0.028,0.043
67,0.044,0.029,0.039
68,0.045,0.03,0.038
69,0.041,0.031,0.032
70,0.025,0.033,0.016
71,0.015,0.033,0.007
72,0.014,0.033,0.006
73,0.014,0.034,0.006
74,0.019,0.035,0.011
75,0.027,0.035,0.02
76,0.036,0.036,0.029
77,0.041,0.036,0.034
78,0.042,0.035,0.034
79,0.045,0.035,0.038
80,0.054,0.035,0.05
81,0.058,0.035,0.057
82,0.055,0.034,0.056
83,0.049,0.034,0.05
84,0.047,0.035,0.049
85,0.04,0.037,0.044
86,0.033,0.038,0.043
87,0.019,0.039,0.035
88,0.01,0.039,0.031
89,0.006,0.04,0.026
90,0.008,0.04,0.024
91,0.01,0.04,0.02
92,0.029,0.04,0.033
93,0.051,0.039,0.052
94,0.081,0.039,0.077
95,0.081,0.038,0.073
96,0.061,0.037,0.051
97,0.026,0.037,0.016
98,0.036,0.038,0.024
99,0.044,0.04,0.034
100,0.048,0.042,0.041
101,0.05,0.042,0.044
102,0.024,0.041,0.018
103,0.024,0.04,0.018
104,0.038,0.037,0.033
105,0.042,0.035,0.036
106,0.038,0.033,0.033
107,0.013,0.03,0.01
108,0.016,0.028,0.013
109,0.028,0.027,0.027
110,0.049,0.027,0.052
111,0.048,0.029,0.054
112,0.047,0.03,0.055
113,0.036,0.032,0.044
114,0.037,0.034,0.043
115,0.03,0.038,0.038
116,0.028,0.044,0.039
117,0.028,0.051,0.042
118,0.031,0.056,0.045
119,0.029,0.058,0.042
120,0.026,0.059,0.033
121,0.031,0.06,0.033
122,0.045,0.061,0.042
123,0.067,0.064,0.06
124,0.102,0.067,0.095
125,0.136,0.07,0.13
126,0.131,0.073,0.128
127,0.123,0.075,0.122
128,0.108,0.078,0.107
129,0.091,0.08,0.09
130,0.069,0.08,0.067
131,0.065,0.078,0.061
132,0.05,0.075,0.044
133,0.034,0.073,0.028
134,0.026,0.072,0.022
135,0.038,0.071,0.036
136,0.068,0.068,0.069
137,0.063,0.065,0.067
138,0.036,0.061,0.044
139,0.035,0.058,0.044
140,0.057,0.054,0.067
141,0.097,0.05,0.104
142,0.13,0.048,0.134
143,0.108,0.045,0.112
144,0.053,0.044,0.057
145,0.018,0.043,0.023
146,0.01,0.043,0.017
147,0.016,0.044,0.025
148,0.018,0.046,0.028
149,0.017,0.049,0.026
150,0.026,0.05,0.031
151,0.04,0.052,0.041
152,0.057,0.052,0.055
153,0.076,0.051,0.075
154,0.087,0.048,0.088
155,0.063,0.044,0.066
156,0.04,0.041,0.044
157,0.027,0.037,0.031
158,0.031,0.034,0.034
159,0.041,0.032,0.042
160,0.047,0.032,0.046
161,0.045,0.033,0.041
162,0.05,0.034,0.043
163,0.043,0.035,0.035
164,0.038,0.038,0.031
165,0.033,0.042,0.026
166,0.026,0.046,0.019
167,0.031,0.049,0.024
168,0.04,0.05,0.034
169,0.043,0.05,0.038
170,0.035,0.051,0.028
171,0.03,0.053,0.023
172,0.034,0.057,0.029
173,0.042,0.06,0.04
174,0.04,0.063,0.043
175,0.059,0.067,0.067
176,0.098,0.071,0.111
177,0.118,0.074,0.133
178,0.125,0.077,0.137
179,0.11,0.078,0.118
180,0.104,0.077,0.106
181,0.09,0.075,0.088
182,0.066,0.072,0.063
183,0.056,0.07,0.052
184,0.052,0.067,0.047
185,0.048,0.063,0.043
186,0.049,0.058,0.044
187,0.05,0.052,0.045
188,0.036,0.045,0.032
189,0.031,0.038,0.029
190,0.034,0.031,0.032
191,0.032,0.025,0.03
192,0.025,0.02,0.023
193,0.026,0.016,0.023
194,0.011,0.012,0.008
195,-0.001,0.009,-0.003
196,-0.004,0.007,-0.004
197,-0.0,0.006,0.001
198,-0.001,0.005,0.003
199,-0.008,0.005,-0.001
200,-0.013,0.006,-0.006
201,-0.001,0.008,0.003
202,0.009,0.01,0.013
203,0.016,0.012,0.02
204,0.024,0.013,0.031
205,0.027,0.014,0.039
206,0.027,0.015,0.043
207,0.022,0.016,0.041
208,0.028,0.018,0.045
209,0.042,0.02,0.053
210,0.048,0.023,0.056
211,0.039,0.025,0.044
212,0.022,0.028,0.028
213,0.017,0.029,0.023
214,0.019,0.031,0.024
215,0.001,0.032,0.006
216,-0.001,0.032,0.002
217,0.006,0.032,0.007
218,0.017,0.03,0.016
219,0.028,0.028,0.025
220,0.04,0.027,0.036
221,0.05,0.026,0.048
222,0.05,0.025,0.05
223,0.042,0.022,0.045
224,0.025,0.017,0.031
225,0.012,0.013,0.021
226,0.01,0.01,0.02
227,0.02,0.007,0.028
228,0.013,0.005,0.02
229,0.006,0.003,0.012
230,-0.002,0.001,-0.001
231,-0.012,-0.002,-0.012
232,-0.012,-0.004,-0.013
233,-0.016,-0.006,-0.014
234,-0.021,-0.007,-0.015
235,-0.023,-0.008,-0.013
236,-0.019,-0.011,-0.006
237,-0.01,-0.014,0.003
238,-0.017,-0.016,-0.006
239,-0.018,-0.017,-0.008
240,-0.02,-0.019,-0.011
241,-0.019,-0.02,-0.007
242,-0.02,-0.02,-0.004
243,-0.028,-0.019,-0.012
244,-0.032,-0.017,-0.019
245,-0.018,-0.014,-0.009
246,0.029,-0.012,0.033
247,0.044,-0.01,0.046
248,0.031,-0.008,0.031
249,-0.018,-0.006,-0.019
250,-0.027,-0.003,-0.028
251,-0.029,-0.0,-0.03
252,-0.018,0.003,-0.017
253,-0.01,0.006,-0.007
254,0.0,0.007,0.005
255,-0.005,0.006,-0.0
256,-0.006,0.005,-0.002
257,-0.007,0.003,-0.001
258,-0.0,0.002,0.007
259,0.017,0.001,0.023
260,0.023,0.0,0.026
261,0.024,0.0,0.024
262,0.018,0.0,0.017
263,0.023,0.0,0.024
264,0.021,0.001,0.026
265,0.009,0.001,0.017
266,-0.008,0.001,0.002
267,-0.015,0.001,-0.006
268,-0.016,0.001,-0.008
269,-0.012,0.001,-0.005
270,-0.015,0.002,-0.008
271,-0.023,0.003,-0.018
272,-0.028,0.002,-0.023
273,-0.02,-0.001,-0.015
274,-0.021,-0.005,-0.017
275,-0.022,-0.008,-0.024
276,-0.004,-0.01,-0.011
277,0.034,-0.011,0.022
278,0.046,-0.012,0.033
279,0.034,-0.014,0.02
280,0.011,-0.015,-0.002
281,-0.01,-0.016,-0.023
282,-0.022,-0.017,-0.034
283,-0.029,-0.018,-0.04
284,-0.039,-0.018,-0.046
285,-0.044,-0.019,-0.047
286,-0.04,-0.02,-0.041
287,-0.04,-0.021,-0.039
288,-0.034,-0.022,-0.03
289,-0.034,-0.023,-0.029
290,-0.022,-0.024,-0.018
291,-0.025,-0.027,-0.021
292,-0.029,-0.029,-0.024
293,-0.031,-0.03,-0.022
294,-0.025,-0.032,-0.012
295,-0.022,-0.033,-0.006
296,-0.016,-0.033,-0.001
297,-0.013,-0.032,-0.001
298,-0.02,-0.031,-0.011
299,-0.029,-0.029,-0.022
300,-0.033,-0.027,-0.027
301,-0.034,-0.024,-0.028
302,-0.031,-0.021,-0.027
303,-0.021,-0.019,-0.019
304,-0.018,-0.018,-0.022
305,-0.013,-0.017,-0.022
306,-0.013,-0.015,-0.025
307,-0.013,-0.014,-0.027
308,-0.019,-0.013,-0.033
309,-0.027,-0.013,-0.041
310,-0.032,-0.012,-0.045
311,-0.022,-0.011,-0.036
312,-0.006,-0.01,-0.02
313,-0.003,-0.008,-0.016
314,0.013,-0.006,0.002
315,0.022,-0.004,0.014
316,0.011,-0.001,0.007
317,0.001,0.001,-0.0
318,0.001,0.003,0.002
319,-0.004,0.005,-0.001
320,-0.003,0.006,0.002
321,0.007,0.008,0.013
322,0.014,0.01,0.022
323,0.021,0.011,0.031
324,0.013,0.012,0.026
325,0.003,0.012,0.018
326,-0.002,0.013,0.012
327,-0.002,0.014,0.009
328,-0.003,0.014,0.005
329,0.004,0.014,0.011
330,0.023,0.014,0.028
331,0.035,0.013,0.036
332,0.035,0.012,0.032
333,0.03,0.011,0.021
334,0.022,0.01,0.01
335,0.015,0.009,-0.0
336,0.007,0.009,-0.009
337,-0.004,0.009,-0.02
338,-0.009,0.008,-0.026
339,-0.009,0.008,-0.027
340,0.01,0.008,-0.009
341,0.023,0.006,0.001
342,0.016,0.005,-0.007
343,-0.001,0.005,-0.026
344,-0.011,0.004,-0.036
345,-0.011,0.003,-0.035
346,-0.006,0.003,-0.025
347,0.014,0.003,0.0
348,0.008,0.004,-0.0
349,0.004,0.004,-0.001
350,0.005,0.004,0.001
351,0.007,0.004,0.006
352,0.01,0.005,0.014
353,0.008,0.006,0.019
354,0.004,0.007,0.018
355,0.005,0.009,0.018
356,0.01,0.011,0.02
357,0.018,0.012,0.025
358,0.019,0.013,0.023
359,0.017,0.014,0.016
360,0.012,0.013,0.007
361,0.008,0.013,-0.003
362,0.002,0.013,-0.01
363,0.013,0.013,-0.001
364,0.023,0.014,0.009
365,0.015,0.015,0.001
366,0.016,0.014,0.001
367,0.021,0.012,0.007
368,0.029,0.011,0.015
369,0.007,0.01,-0.006
370,0.0,0.011,-0.014
371,-0.006,0.012,-0.021
372,0.007,0.014,-0.008
373,0.023,0.015,0.007
374,0.027,0.016,0.012
375,0.022,0.018,0.008
376,0.016,0.019,0.004
377,0.011,0.02,0.002
378,0.009,0.022,0.003
379,0.006,0.023,0.004
380,0.011,0.024,0.015
381,0.015,0.024,0.026
382,0.022,0.025,0.041
383,0.032,0.025,0.057
384,0.037,0.025,0.065
385,0.026,0.024,0.051
386,0.018,0.024,0.037
387,0.026,0.023,0.039
388,0.037,0.022,0.045
389,0.052,0.02,0.057
390,0.049,0.019,0.047
391,0.026,0.018,0.018
392,0.003,0.017,-0.011
393,-0.005,0.016,-0.022
394,-0.003,0.015,-0.022
395,0.004,0.015,-0.017
396,0.013,0.016,-0.009
397,0.015,0.018,-0.007
398,0.018,0.021,-0.004
399,0.022,0.026,0.001
400,0.052,0.033,0.032
