lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.768,0.73,0.771
2,0.549,0.576,0.553
3,0.384,0.451,0.388
4,0.273,0.352,0.274
5,0.197,0.275,0.196
6,0.153,0.217,0.15
7,0.16,0.174,0.155
8,0.173,0.144,0.167
9,0.189,0.124,0.181
10,0.198,0.112,0.19
11,0.181,0.107,0.174
12,0.166,0.107,0.16
13,0.15,0.109,0.147
14,0.127,0.114,0.125
15,0.103,0.12,0.103
16,0.094,0.125,0.094
17,0.089,0.131,0.088
18,0.097,0.135,0.093
19,0.114,0.137,0.108
20,0.138,0.138,0.13
21,0.166,0.137,0.158
22,0.164,0.133,0.155
23,0.146,0.129,0.139
24,0.107,0.122,0.103
25,0.061,0.114,0.063
26,0.037,0.104,0.043
27,0.041,0.094,0.052
28,0.054,0.084,0.068
29,0.071,0.076,0.086
30,0.087,0.07,0.101
31,0.078,0.065,0.089
32,0.067,0.062,0.075
33,0.06,0.06,0.064
34,0.046,0.058,0.046
35,0.033,0.056,0.031
36,0.046,0.054,0.043
37,0.067,0.051,0.062
38,0.072,0.05,0.067
39,0.068,0.048,0.062
40,0.063,0.047,0.057
41,0.055,0.048,0.049
42,0.051,0.049,0.046
43,0.046,0.052,0.043
44,0.042,0.055,0.04
45,0.039,0.058,0.038
46,0.038,0.061,0.037
47,0.037,0.062,0.035
48,0.036,0.062,0.032
49,0.046,0.059,0.041
50,0.066,0.057,0.06
51,0.081,0.056,0.074
52,0.085,0.055,0.077
53,0.075,0.053,0.069
54,0.073,0.052,0.069
55,0.065,0.049,0.065
56,0.049,0.046,0.053
57,0.038,0.042,0.044
58,0.04,0.039,0.048
59,0.04,0.035,0.048
60,0.032,0.032,0.039
61,0.031,0.031,0.035
62,0.028,0.03,0.03
63,0.03,0.029,0.03
64,0.028,0.029,0.026
65,0.019,0.03,0.016
66,0.011,0.031,0.005
67,0.011,0.032,0.003
68,0.007,0.033,-0.003
69,0.006,0.034,-0.003
70,0.016,0.036,0.007
71,0.029,0.038,0.022
72,0.046,0.041,0.041
73,0.062,0.045,0.059
74,0.06,0.049,0.06
75,0.067,0.053,0.069
76,0.081,0.057,0.083
77,0.076,0.06,0.078
78,0.073,0.062,0.074
79,0.076,0.063,0.076
80,0.081,0.062,0.08
81,0.079,0.061,0.08
82,0.074,0.061,0.076
83,0.073,0.06,0.076
84,0.059,0.06,0.064
85,0.038,0.059,0.045
86,0.028,0.059,0.038
87,0.029,0.057,0.04
88,0.035,0.056,0.045
89,0.041,0.053,0.05
90,0.047,0.049,0.054
91,0.055,0.046,0.058
92,0.055,0.044,0.055
93,0.049,0.042,0.048
94,0.038,0.043,0.036
95,0.035,0.044,0.033
96,0.042,0.047,0.039
97,0.05,0.05,0.045
98,0.053,0.053,0.047
99,0.053,0.055,0.046
100,0.057,0.057,0.05
101,0.07,0.058,0.066
102,0.081,0.059,0.079
103,0.081,0.059,0.083
104,0.066,0.06,0.07
105,0.056,0.061,0.062
106,0.045,0.062,0.051
107,0.047,0.063,0.051
108,0.053,0.065,0.055
109,0.063,0.066,0.063
110,0.075,0.067,0.074
111,0.09,0.068,0.088
112,0.094,0.069,0.094
113,0.092,0.071,0.092
114,0.083,0.073,0.085
115,0.068,0.076,0.072
116,0.054,0.08,0.059
117,0.041,0.083,0.047
118,0.044,0.086,0.05
119,0.062,0.089,0.067
120,0.08,0.093,0.082
121,0.103,0.096,0.102
122,0.116,0.1,0.113
123,0.122,0.102,0.118
124,0.125,0.104,0.121
125,0.127,0.105,0.122
126,0.119,0.105,0.112
127,0.107,0.104,0.097
128,0.102,0.101,0.091
129,0.089,0.098,0.077
130,0.091,0.094,0.08
131,0.087,0.089,0.078
132,0.088,0.085,0.082
133,0.095,0.08,0.09
134,0.098,0.075,0.095
135,0.092,0.069,0.09
136,0.061,0.063,0.06
137,0.045,0.056,0.044
138,0.033,0.048,0.031
139,0.015,0.039,0.014
140,0.01,0.03,0.01
141,0.012,0.022,0.013
142,0.007,0.014,0.007
143,0.008,0.008,0.008
144,-0.0,0.003,0.0
145,-0.002,0.0,0.0
146,0.006,-0.001,0.008
147,0.01,-0.002,0.012
148,0.006,-0.002,0.007
149,0.002,-0.001,0.002
150,0.003,0.0,-0.0
151,0.006,0.001,0.002
152,-0.004,0.002,-0.008
153,-0.001,0.003,-0.004
154,0.001,0.006,-0.001
155,0.005,0.009,0.002
156,0.001,0.013,-0.003
157,0.016,0.018,0.011
158,0.015,0.023,0.009
159,0.019,0.027,0.013
160,0.024,0.03,0.021
161,0.038,0.032,0.038
162,0.058,0.033,0.061
163,0.053,0.035,0.058
164,0.064,0.037,0.07
165,0.061,0.04,0.066
166,0.052,0.044,0.055
167,0.053,0.048,0.055
168,0.042,0.052,0.043
169,0.026,0.056,0.027
170,0.023,0.06,0.024
171,0.037,0.063,0.037
172,0.06,0.066,0.059
173,0.068,0.068,0.067
174,0.081,0.07,0.08
175,0.088,0.072,0.088
176,0.078,0.073,0.078
177,0.07,0.074,0.071
178,0.06,0.075,0.062
179,0.06,0.075,0.061
180,0.066,0.074,0.064
181,0.077,0.072,0.073
182,0.087,0.07,0.084
183,0.099,0.068,0.095
184,0.102,0.065,0.099
185,0.093,0.062,0.091
186,0.077,0.06,0.074
187,0.058,0.058,0.056
188,0.041,0.056,0.039
189,0.031,0.054,0.031
190,0.029,0.052,0.031
191,0.033,0.05,0.037
192,0.041,0.047,0.046
193,0.041,0.045,0.044
194,0.038,0.042,0.039
195,0.032,0.041,0.032
196,0.025,0.041,0.023
197,0.022,0.041,0.018
198,0.03,0.041,0.027
199,0.032,0.041,0.03
200,0.036,0.041,0.034
201,0.042,0.04,0.041
202,0.054,0.039,0.053
203,0.063,0.038,0.062
204,0.069,0.038,0.068
205,0.069,0.038,0.07
206,0.06,0.038,0.062
207,0.049,0.037,0.052
208,0.044,0.035,0.046
209,0.024,0.033,0.026
210,0.012,0.03,0.012
211,-0.002,0.027,-0.002
212,0.0,0.023,0.001
213,0.006,0.018,0.007
214,0.012,0.014,0.013
215,0.011,0.009,0.012
216,0.009,0.004,0.011
217,0.005,-0.001,0.008
218,-0.005,-0.007,-0.002
219,-0.016,-0.012,-0.012
220,-0.02,-0.017,-0.014
221,-0.022,-0.021,-0.017
222,-0.021,-0.024,-0.018
223,-0.015,-0.027,-0.016
224,-0.017,-0.029,-0.02
225,-0.025,-0.03,-0.028
226,-0.023,-0.03,-0.026
227,-0.028,-0.029,-0.029
228,-0.029,-0.028,-0.027
229,-0.03,-0.026,-0.027
230,-0.032,-0.024,-0.029
231,-0.034,-0.022,-0.031
232,-0.039,-0.019,-0.037
233,-0.044,-0.018,-0.042
234,-0.042,-0.017,-0.04
235,-0.029,-0.017,-0.027
236,-0.012,-0.018,-0.01
237,-0.002,-0.018,0.001
238,0.002,-0.019,0.005
239,0.0,-0.02,0.003
240,-0.001,-0.021,0.0
241,-0.001,-0.023,0.0
242,-0.008,-0.024,-0.007
243,-0.015,-0.024,-0.016
244,-0.017,-0.024,-0.019
245,-0.013,-0.024,-0.016
246,-0.003,-0.023,-0.007
247,-0.014,-0.022,-0.017
248,-0.022,-0.02,-0.025
249,-0.039,-0.019,-0.042
250,-0.046,-0.017,-0.048
251,-0.053,-0.015,-0.055
252,-0.059,-0.013,-0.061
253,-0.055,-0.012,-0.059
254,-0.047,-0.01,-0.052
255,-0.035,-0.008,-0.04
256,-0.012,-0.006,-0.017
257,0.021,-0.005,0.016
258,0.041,-0.003,0.037
259,0.044,-0.002,0.039
260,0.043,-0.0,0.038
261,0.032,0.001,0.027
262,0.022,0.001,0.017
263,0.012,0.001,0.009
264,0.007,-0.001,0.007
265,-0.003,-0.003,-0.001
266,-0.019,-0.007,-0.016
267,-0.024,-0.011,-0.02
268,-0.025,-0.015,-0.022
269,-0.029,-0.02,-0.027
270,-0.03,-0.025,-0.03
271,-0.035,-0.03,-0.035
272,-0.047,-0.037,-0.048
273,-0.058,-0.044,-0.058
274,-0.057,-0.051,-0.058
275,-0.054,-0.057,-0.054
276,-0.05,-0.061,-0.049
277,-0.064,-0.063,-0.06
278,-0.065,-0.062,-0.058
279,-0.057,-0.059,-0.048
280,-0.05,-0.055,-0.042
281,-0.054,-0.048,-0.048
282,-0.048,-0.041,-0.047
283,-0.043,-0.034,-0.045
284,-0.042,-0.027,-0.046
285,-0.035,-0.021,-0.041
286,-0.022,-0.015,-0.028
287,-0.011,-0.009,-0.015
288,0.002,-0.003,-0.002
289,0.008,0.003,0.005
290,0.014,0.009,0.011
291,0.021,0.015,0.018
292,0.028,0.022,0.026
293,0.041,0.029,0.041
294,0.055,0.035,0.057
295,0.065,0.04,0.068
296,0.071,0.043,0.075
297,0.066,0.044,0.07
298,0.048,0.046,0.052
299,0.033,0.047,0.035
300,0.021,0.047,0.023
301,0.019,0.048,0.019
302,0.021,0.047,0.019
303,0.025,0.047,0.022
304,0.04,0.047,0.036
305,0.043,0.046,0.039
306,0.05,0.045,0.048
307,0.059,0.044,0.057
308,0.061,0.042,0.06
309,0.056,0.041,0.055
310,0.051,0.039,0.049
311,0.044,0.037,0.041
312,0.029,0.034,0.023
313,0.012,0.031,0.004
314,0.005,0.029,-0.004
315,0.003,0.026,-0.007
316,0.008,0.024,-0.001
317,0.025,0.021,0.017
318,0.04,0.016,0.032
319,0.057,0.011,0.05
320,0.042,0.006,0.038
321,0.021,0.001,0.018
322,-0.001,-0.002,-0.001
323,-0.009,-0.005,-0.007
324,-0.013,-0.007,-0.009
325,-0.02,-0.009,-0.014
326,-0.023,-0.01,-0.016
327,-0.022,-0.01,-0.016
328,-0.024,-0.009,-0.02
329,-0.024,-0.007,-0.022
330,-0.022,-0.005,-0.023
331,-0.017,-0.001,-0.021
332,-0.005,0.004,-0.011
333,0.007,0.009,-0.0
334,0.015,0.015,0.007
335,0.02,0.021,0.012
336,0.022,0.027,0.014
337,0.023,0.033,0.017
338,0.037,0.038,0.032
339,0.056,0.044,0.051
340,0.08,0.049,0.074
341,0.101,0.055,0.093
342,0.101,0.061,0.091
343,0.08,0.067,0.068
344,0.047,0.071,0.035
345,0.035,0.074,0.023
346,0.043,0.074,0.032
347,0.064,0.074,0.052
348,0.084,0.072,0.074
349,0.097,0.069,0.089
350,0.084,0.065,0.079
351,0.078,0.062,0.076
352,0.079,0.06,0.081
353,0.063,0.058,0.068
354,0.045,0.057,0.052
355,0.033,0.056,0.04
356,0.031,0.057,0.039
357,0.036,0.057,0.042
358,0.036,0.058,0.041
359,0.04,0.058,0.042
360,0.051,0.057,0.051
361,0.067,0.056,0.064
362,0.068,0.055,0.063
363,0.061,0.055,0.054
364,0.049,0.055,0.042
365,0.043,0.054,0.038
366,0.04,0.053,0.037
367,0.047,0.051,0.044
368,0.054,0.048,0.052
369,0.081,0.046,0.077
370,0.099,0.045,0.094
371,0.1,0.045,0.092
372,0.084,0.045,0.075
373,0.064,0.045,0.054
374,0.027,0.045,0.018
375,0.002,0.044,-0.006
376,-0.001,0.042,-0.007
377,0.0,0.04,-0.004
378,-0.002,0.038,-0.004
379,0.004,0.036,0.004
380,0.013,0.034,0.015
381,0.029,0.033,0.034
382,0.049,0.032,0.056
383,0.061,0.031,0.07
384,0.063,0.031,0.072
385,0.057,0.03,0.066
386,0.047,0.031,0.053
387,0.043,0.031,0.046
388,0.043,0.032,0.043
389,0.041,0.032,0.037
390,0.035,0.033,0.028
391,0.032,0.033,0.023
392,0.026,0.033,0.017
393,0.025,0.031,0.016
394,0.022,0.029,0.014
395,0.018,0.026,0.012
396,0.002,0.02,-0.001
397,-0.007,0.012,-0.008
398,-0.006,0.002,-0.006
399,-0.007,-0.012,-0.006
400,-0.003,-0.029,-0.002
