lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.779,0.73,0.802
2,0.539,0.57,0.574
3,0.359,0.441,0.386
4,0.25,0.338,0.258
5,0.191,0.258,0.173
6,0.175,0.197,0.128
7,0.149,0.152,0.082
8,0.141,0.121,0.059
9,0.143,0.101,0.053
10,0.154,0.09,0.057
11,0.152,0.086,0.055
12,0.126,0.087,0.036
13,0.114,0.091,0.027
14,0.113,0.098,0.026
15,0.121,0.106,0.031
16,0.132,0.114,0.037
17,0.125,0.121,0.031
18,0.115,0.127,0.023
19,0.115,0.132,0.024
20,0.119,0.135,0.03
21,0.11,0.136,0.031
22,0.092,0.134,0.029
23,0.078,0.131,0.035
24,0.08,0.126,0.06
25,0.088,0.118,0.092
26,0.105,0.108,0.132
27,0.108,0.095,0.159
28,0.094,0.084,0.167
29,0.075,0.076,0.16
30,0.069,0.068,0.154
31,0.069,0.062,0.145
32,0.06,0.055,0.118
33,0.051,0.049,0.086
34,0.039,0.044,0.049
35,0.036,0.038,0.023
36,0.033,0.033,0.001
37,0.032,0.028,-0.014
38,0.028,0.023,-0.028
39,0.018,0.02,-0.043
40,0.007,0.018,-0.056
41,0.003,0.017,-0.059
42,0.003,0.015,-0.059
43,0.0,0.013,-0.06
44,-0.001,0.012,-0.057
45,0.003,0.011,-0.052
46,0.006,0.01,-0.049
47,0.011,0.009,-0.045
48,0.014,0.009,-0.043
49,0.017,0.011,-0.041
50,0.018,0.013,-0.038
51,0.022,0.015,-0.03
52,0.023,0.016,-0.019
53,0.025,0.016,-0.001
54,0.025,0.016,0.019
55,0.026,0.014,0.042
56,0.02,0.013,0.06
57,0.016,0.01,0.074
58,0.011,0.008,0.08
59,0.003,0.005,0.077
60,-0.004,0.003,0.068
61,-0.007,-0.0,0.054
62,-0.01,-0.003,0.033
63,-0.014,-0.006,0.008
64,-0.015,-0.01,-0.015
65,-0.015,-0.014,-0.03
66,-0.012,-0.017,-0.037
67,-0.013,-0.021,-0.044
68,-0.018,-0.025,-0.054
69,-0.027,-0.028,-0.066
70,-0.038,-0.032,-0.074
71,-0.047,-0.035,-0.08
72,-0.049,-0.038,-0.078
73,-0.054,-0.04,-0.08
74,-0.05,-0.041,-0.074
75,-0.038,-0.041,-0.061
76,-0.029,-0.041,-0.053
77,-0.021,-0.041,-0.045
78,-0.019,-0.04,-0.043
79,-0.025,-0.04,-0.049
80,-0.036,-0.039,-0.057
81,-0.048,-0.038,-0.06
82,-0.054,-0.038,-0.052
83,-0.052,-0.037,-0.033
84,-0.048,-0.036,-0.01
85,-0.053,-0.037,0.007
86,-0.051,-0.037,0.026
87,-0.045,-0.039,0.043
88,-0.037,-0.04,0.054
89,-0.03,-0.042,0.056
90,-0.025,-0.043,0.05
91,-0.019,-0.044,0.039
92,-0.021,-0.045,0.018
93,-0.026,-0.046,-0.007
94,-0.035,-0.047,-0.031
95,-0.042,-0.048,-0.049
96,-0.055,-0.049,-0.067
97,-0.068,-0.049,-0.081
98,-0.066,-0.05,-0.078
99,-0.065,-0.05,-0.073
100,-0.067,-0.05,-0.071
101,-0.065,-0.051,-0.063
102,-0.067,-0.053,-0.057
103,-0.069,-0.055,-0.053
104,-0.064,-0.058,-0.047
105,-0.062,-0.06,-0.045
106,-0.062,-0.063,-0.045
107,-0.053,-0.065,-0.036
108,-0.039,-0.066,-0.023
109,-0.028,-0.066,-0.014
110,-0.028,-0.065,-0.016
111,-0.039,-0.063,-0.027
112,-0.057,-0.061,-0.04
113,-0.069,-0.058,-0.043
114,-0.075,-0.056,-0.036
115,-0.074,-0.053,-0.023
116,-0.074,-0.05,-0.013
117,-0.071,-0.047,-0.002
118,-0.064,-0.044,0.006
119,-0.058,-0.041,0.007
120,-0.047,-0.039,0.003
121,-0.035,-0.036,-0.004
122,-0.03,-0.032,-0.015
123,-0.022,-0.028,-0.019
124,-0.009,-0.024,-0.017
125,0.001,-0.019,-0.014
126,0.009,-0.014,-0.01
127,0.009,-0.008,-0.01
128,0.011,-0.002,-0.009
129,0.01,0.004,-0.009
130,0.01,0.011,-0.006
131,0.007,0.017,-0.005
132,0.007,0.023,0.0
133,0.0,0.028,-0.001
134,0.014,0.033,0.018
135,0.028,0.035,0.037
136,0.045,0.037,0.059
137,0.048,0.038,0.063
138,0.043,0.039,0.058
139,0.038,0.041,0.051
140,0.039,0.043,0.048
141,0.049,0.044,0.051
142,0.058,0.044,0.057
143,0.054,0.044,0.056
144,0.048,0.042,0.055
145,0.047,0.04,0.061
146,0.043,0.037,0.063
147,0.043,0.035,0.062
148,0.041,0.034,0.059
149,0.032,0.034,0.048
150,0.026,0.034,0.036
151,0.024,0.034,0.027
152,0.022,0.034,0.019
153,0.025,0.035,0.017
154,0.031,0.035,0.02
155,0.038,0.035,0.026
156,0.039,0.036,0.028
157,0.034,0.037,0.032
158,0.036,0.038,0.04
159,0.031,0.04,0.042
160,0.023,0.042,0.038
161,0.013,0.043,0.034
162,0.01,0.043,0.038
163,0.026,0.042,0.059
164,0.054,0.042,0.085
165,0.074,0.042,0.1
166,0.089,0.042,0.111
167,0.097,0.041,0.111
168,0.085,0.04,0.088
169,0.063,0.039,0.056
170,0.042,0.037,0.029
171,0.02,0.035,0.006
172,0.005,0.032,-0.004
173,0.003,0.029,0.003
174,0.002,0.027,0.012
175,0.007,0.025,0.026
176,0.012,0.024,0.038
177,0.013,0.022,0.043
178,0.009,0.022,0.039
179,0.01,0.021,0.036
180,0.011,0.02,0.034
181,0.014,0.019,0.033
182,0.018,0.017,0.035
183,0.025,0.016,0.043
184,0.033,0.016,0.053
185,0.04,0.016,0.065
186,0.036,0.017,0.067
187,0.028,0.02,0.061
188,0.021,0.024,0.056
189,0.026,0.028,0.065
190,0.026,0.033,0.068
191,0.026,0.036,0.069
192,0.034,0.039,0.073
193,0.041,0.04,0.073
194,0.045,0.039,0.07
195,0.042,0.037,0.058
196,0.024,0.032,0.034
197,0.01,0.027,0.016
198,0.007,0.022,0.009
199,0.016,0.017,0.013
200,0.022,0.012,0.014
201,0.024,0.008,0.016
202,0.025,0.005,0.021
203,0.026,0.002,0.03
204,0.03,0.0,0.043
205,0.027,-0.001,0.049
206,0.013,-0.001,0.045
207,-0.008,-0.002,0.031
208,-0.023,-0.001,0.019
209,-0.032,-0.001,0.006
210,-0.031,-0.0,-0.001
211,-0.033,0.0,-0.012
212,-0.036,0.001,-0.021
213,-0.037,0.002,-0.022
214,-0.038,0.002,-0.015
215,-0.026,0.003,0.005
216,0.006,0.005,0.039
217,0.034,0.006,0.065
218,0.059,0.007,0.085
219,0.072,0.008,0.092
220,0.069,0.007,0.085
221,0.05,0.006,0.064
222,0.031,0.005,0.043
223,0.01,0.004,0.021
224,-0.016,0.003,-0.002
225,-0.027,0.0,-0.011
226,-0.028,-0.003,-0.011
227,-0.026,-0.006,-0.01
228,-0.023,-0.009,-0.011
229,-0.029,-0.013,-0.018
230,-0.025,-0.018,-0.014
231,-0.031,-0.023,-0.015
232,-0.036,-0.029,-0.014
233,-0.043,-0.034,-0.012
234,-0.044,-0.039,-0.005
235,-0.042,-0.044,0.001
236,-0.042,-0.049,0.005
237,-0.044,-0.053,0.004
238,-0.055,-0.058,-0.009
239,-0.062,-0.062,-0.022
240,-0.066,-0.065,-0.033
241,-0.065,-0.067,-0.039
242,-0.062,-0.068,-0.044
243,-0.059,-0.069,-0.048
244,-0.061,-0.069,-0.053
245,-0.059,-0.071,-0.052
246,-0.058,-0.072,-0.05
247,-0.058,-0.073,-0.047
248,-0.062,-0.074,-0.048
249,-0.073,-0.075,-0.055
250,-0.086,-0.075,-0.062
251,-0.094,-0.074,-0.067
252,-0.096,-0.074,-0.07
253,-0.098,-0.073,-0.075
254,-0.1,-0.072,-0.081
255,-0.096,-0.071,-0.084
256,-0.082,-0.07,-0.084
257,-0.073,-0.068,-0.083
258,-0.063,-0.066,-0.075
259,-0.052,-0.063,-0.064
260,-0.037,-0.061,-0.047
261,-0.024,-0.059,-0.027
262,-0.02,-0.057,-0.012
263,-0.025,-0.056,-0.002
264,-0.039,-0.056,0.001
265,-0.058,-0.055,-0.003
266,-0.073,-0.055,-0.01
267,-0.078,-0.056,-0.013
268,-0.078,-0.057,-0.02
269,-0.073,-0.058,-0.028
270,-0.074,-0.06,-0.044
271,-0.07,-0.062,-0.057
272,-0.061,-0.065,-0.062
273,-0.055,-0.069,-0.065
274,-0.055,-0.072,-0.068
275,-0.06,-0.075,-0.072
276,-0.065,-0.078,-0.073
277,-0.072,-0.079,-0.077
278,-0.08,-0.081,-0.083
279,-0.09,-0.081,-0.089
280,-0.099,-0.081,-0.098
281,-0.105,-0.081,-0.107
282,-0.1,-0.08,-0.107
283,-0.085,-0.078,-0.097
284,-0.075,-0.076,-0.087
285,-0.07,-0.073,-0.082
286,-0.067,-0.069,-0.084
287,-0.064,-0.066,-0.087
288,-0.057,-0.063,-0.085
289,-0.051,-0.06,-0.076
290,-0.048,-0.057,-0.061
291,-0.05,-0.054,-0.047
292,-0.05,-0.051,-0.03
293,-0.045,-0.047,-0.008
294,-0.037,-0.044,0.013
295,-0.034,-0.04,0.023
296,-0.035,-0.036,0.021
297,-0.042,-0.032,0.01
298,-0.047,-0.029,-0.005
299,-0.046,-0.027,-0.018
300,-0.033,-0.026,-0.021
301,-0.023,-0.025,-0.028
302,-0.015,-0.026,-0.033
303,-0.009,-0.028,-0.036
304,-0.008,-0.03,-0.038
305,-0.006,-0.03,-0.038
306,-0.013,-0.03,-0.043
307,-0.028,-0.029,-0.055
308,-0.039,-0.028,-0.064
309,-0.04,-0.025,-0.064
310,-0.035,-0.022,-0.061
311,-0.026,-0.018,-0.058
312,-0.02,-0.015,-0.056
313,-0.022,-0.011,-0.063
314,-0.016,-0.008,-0.062
315,-0.011,-0.005,-0.063
316,-0.01,-0.001,-0.06
317,-0.009,0.003,-0.055
318,-0.008,0.007,-0.046
319,-0.008,0.011,-0.031
320,0.003,0.015,-0.004
321,0.028,0.018,0.036
322,0.038,0.021,0.064
323,0.047,0.025,0.087
324,0.054,0.029,0.105
325,0.063,0.034,0.118
326,0.067,0.038,0.119
327,0.049,0.041,0.096
328,0.033,0.04,0.067
329,0.026,0.037,0.043
330,0.024,0.032,0.02
331,0.025,0.028,-0.0
332,0.02,0.024,-0.024
333,0.009,0.021,-0.046
334,0.014,0.02,-0.049
335,0.035,0.02,-0.034
336,0.043,0.023,-0.029
337,0.042,0.027,-0.029
338,0.035,0.031,-0.033
339,0.018,0.035,-0.044
340,0.021,0.04,-0.04
341,0.037,0.046,-0.027
342,0.043,0.053,-0.024
343,0.041,0.062,-0.026
344,0.04,0.072,-0.029
345,0.041,0.083,-0.028
346,0.052,0.094,-0.014
347,0.059,0.104,-0.001
348,0.081,0.112,0.03
349,0.119,0.118,0.077
350,0.165,0.123,0.136
351,0.215,0.127,0.199
352,0.246,0.131,0.243
353,0.212,0.134,0.232
354,0.175,0.137,0.213
355,0.145,0.138,0.19
356,0.128,0.138,0.172
357,0.117,0.137,0.151
358,0.103,0.135,0.122
359,0.095,0.133,0.093
360,0.092,0.13,0.068
361,0.103,0.126,0.06
362,0.123,0.12,0.066
363,0.11,0.113,0.047
364,0.086,0.105,0.02
365,0.069,0.098,-0.001
366,0.057,0.089,-0.015
367,0.045,0.081,-0.027
368,0.084,0.073,0.005
369,0.09,0.067,0.008
370,0.102,0.063,0.016
371,0.11,0.06,0.022
372,0.111,0.059,0.025
373,0.095,0.061,0.016
374,0.055,0.063,-0.012
375,0.031,0.066,-0.025
376,0.033,0.066,-0.013
377,0.054,0.065,0.02
378,0.061,0.065,0.047
379,0.053,0.064,0.067
380,0.044,0.063,0.085
381,0.044,0.062,0.107
382,0.043,0.06,0.126
383,0.05,0.059,0.143
384,0.053,0.056,0.149
385,0.056,0.054,0.142
386,0.064,0.051,0.128
387,0.071,0.048,0.108
388,0.074,0.044,0.085
389,0.073,0.04,0.06
390,0.054,0.036,0.022
391,0.027,0.031,-0.017
392,0.014,0.027,-0.037
393,0.009,0.022,-0.046
394,0.006,0.018,-0.051
395,0.0,0.014,-0.058
396,-0.002,0.01,-0.061
397,0.002,0.006,-0.058
398,0.006,0.004,-0.053
399,0.007,0.002,-0.051
400,0.01,0.001,-0.048
