gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1283,1966,0.381840914487839,47.346248626709,-102.492645263672,3670144,1283,1536,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-01 08:49:12.140368,106.15700158598979,3.9095739407677117,3.462463726656819,0.001529524792577539,13.0,-3.95,1.0,-4.64,0.3988,0.5653,1.0924,1.6281,0.7369,0.6217,0.512346173961555,7
101303,npp,1052,3020,1.79447162151337,47.348388671875,-102.495552062988,3670144,1051,2430,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-04 09:32:58.583357,-68.79569461307455,46.8720581187216,40.27862477122695,0.014143928328960411,20.0,46.83,1.646109783506203,46.44,0.6267,1.3913,2.1618,0.6615,1.1652,1.187,0.17577567366600122,7
101805,npp,62,3592,6.59028053283691,47.3514785766602,-102.492286682129,3686528,68,2915,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-08 09:57:51.131068,-64.23410854335305,61.731001240200825,51.28079989984368,0.03622112776815634,24.0,61.65,2.5331140255951103,61.38,0.6749,1.8965,5.6557,0.4853,2.7733,3.1981,0.6084597901147064,7
101917,npp,476,718,1.67987906932831,47.3487739562988,-102.495506286621,3670144,475,499,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-09 07:58:43.301645,92.96452984204433,56.30688195318074,47.477060998856885,0.02504841367617087,5.0,-56.29,2.0682789409984763,-56.59,0.5837,1.6176,4.8592,0.5689,0.9504,0.9557,-0.8351437215110629,7
102179,npp,1138,2272,1.48029959201813,47.352294921875,-102.49626159668,3686528,1138,1827,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-11 09:01:41.432118,-75.9040102734927,13.738622799334987,12.144664708352844,0.008177994531603956,15.0,13.72,1.015504800579495,13.01,0.5107,0.9323,2.5753,0.9872,1.46,1.4613,0.8766118696132299,7
102300,npp,422,1812,0.593008577823639,47.3465843200684,-102.495582580566,3686528,422,1390,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-12 08:42:51.072516,101.88575812118893,12.78455784109535,11.304384131914622,0.0022601502208564155,12.0,-12.82,1.015504800579495,-13.44,0.4035,0.6844,1.3498,1.3448,0.8304,0.7975,0.6359098935357689,7
103396,npp,954,2572,3.32106041908264,47.3494415283203,-102.50072479248,3686560,954,2080,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-21 09:14:07.123573,-72.62422281819877,29.3126007292698,25.70286959312092,1.8810093128525184e-18,17.0,29.27,1.184412938166907,28.8,0.4299,0.8286,2.6535,1.1107,3.0247,3.6886,3.6886,7
103515,npp,254,2119,3.33976745605469,47.3540573120117,-102.498817443848,3686560,255,1683,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-22 08:55:18.556143,-69.32131944559485,5.007988365318801,4.435211388035327,9.293827129066155e-18,14.0,4.93,1.0,4.35,0.4531,0.9203,2.4248,1.0,3.3398,3.3398,3.3398,7
103642,npp,1231,4002,2.27847576141357,47.3530349731445,-102.498092651367,3686560,1237,3169,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-23 10:16:20.791971,-60.39709998889325,69.07857749261798,55.847532356802894,9.226915058619784e-15,27.0,68.98,3.5496478698597698,68.785,1.2069,2.0487,6.3613,0.4492,0.9851,1.0235,1.0235,7
103988,npp,238,252,3.84366369247437,47.350902557373,-102.494026184082,3686560,235,129,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-26 07:39:34.071088,269.5611225681887,66.15004938917228,54.115545398165175,1.9732791678575891e-10,2.0,-66.11,3.0,-66.32,1.0746,2.4422,4.133,0.3768,1.3875,1.4484,1.4484,7
104471,npp,1412,3311,3.14246153831482,47.3522911071777,-102.499313354492,3686560,1414,2659,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-04-30 09:45:14.378302,-66.99530226595294,55.21605045688095,46.68711756408395,3.41744694646941e-10,22.0,55.16,2.0682789409984763,54.83,0.6042,1.056,4.2199,0.8715,1.9291,2.7387,2.7387,7
132847,npp,1882,1800,3.6108136177063,47.3471145629883,-102.495735168457,3686560,1881,1378,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-18 08:41:43.158153,100.76571090535674,13.481435725286376,11.918315139705927,3.80448014513692e-23,12.0,-13.5,1.015504800579495,-13.44,0.4035,0.6844,1.3498,1.3448,3.8021,4.8557,4.8557,7
133209,npp,363,862,4.05082678794861,47.3502159118652,-102.497901916504,3686560,362,649,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-20 08:03:53.615032,93.89329110147571,52.51664624625353,44.663164588153926,1.594159775019251e-25,6.0,-52.5,1.847645286154319,-52.5,0.4094,2.1113,5.5759,0.4359,1.97,1.7658,1.7658,7
133404,npp,1677,2861,3.14686036109924,47.3466453552246,-102.494613647461,3686560,1676,2306,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-21 09:25:33.230471,-70.10048671688837,41.364590480448676,35.833759032271814,6.435074651320449e-27,19.0,41.33,1.4867838833500562,41.315,0.6154,1.4934,3.028,0.6163,2.0325,1.9393,1.9393,7
133584,npp,998,2411,4.33708333969116,47.3511962890625,-102.494338989258,3686560,998,1951,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-22 09:06:48.243755,-74.21240484595894,21.304832801945025,18.77554717724527,1.8346339504939693e-26,16.0,21.3,1.0837787002826917,21.3,0.5158,0.8067,2.8113,1.1409,4.1778,4.9482,4.9482,7
134138,npp,704,3442,3.2632052898407,47.3497619628906,-102.494499206543,3686560,708,2789,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-25 09:50:27.641164,-65.21764130098262,58.43114653731487,49.008539900265426,4.695723265454558e-22,23.0,58.38,2.253202848596432,58.32,0.7145,1.8236,4.4671,0.5047,1.5593,1.6469,1.6469,7
134322,npp,47,3009,3.35943722724915,47.3509826660156,-102.495155334473,3686560,46,2423,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-26 09:31:46.218734,-68.878926850772,46.505728167366485,39.99116742258778,6.752915683109315e-17,20.0,46.47,1.646109783506203,46.44,0.6267,1.3913,2.1618,0.6615,2.1159,2.2222,2.2222,7
134492,npp,229,87,0.794633507728577,47.3520927429199,-102.494766235352,3686528,231,38,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-27 07:32:11.728491,268.4346062565914,68.94320413663839,55.76084122973883,0.0005197406988719362,1.0,-68.88,3.3985290935932855,-68.925,0.4951,1.2456,3.8651,0.7389,0.7876,0.5871,0.5871,7
134687,npp,1752,2108,4.0038967132568395,47.3493499755859,-102.499885559082,3686560,1752,1672,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-28 08:54:14.483372,-73.46930898261205,4.308227152980415,3.815782758142783,0.00026754433656369124,14.0,4.29,1.0,4.35,0.4531,0.9203,2.4248,1.0,4.0039,4.0039,4.0039,7
134872,npp,1026,1647,1.24226689338684,47.3486061096191,-102.492622375488,3686528,1026,1242,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-29 08:35:24.164654,100.83297890616976,21.825558800534665,19.229246218515602,0.013194719143116616,11.0,-21.84,1.0837787002826917,-21.89,0.4195,0.8073,1.5622,1.14,1.3217,1.4162,0.47283966429013113,7
135249,npp,1500,3156,7.3983941078186,47.351432800293,-102.496917724609,3686528,1499,2521,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-08-31 09:37:59.235191,-67.88593056361441,51.0019273450775,43.51202053955923,0.07783230958931474,21.0,50.96,1.847645286154319,50.96,0.711,1.3437,4.1427,0.6849,4.1973,5.0673,-0.497343923592263,7
136001,npp,482,3720,6.29400253295898,47.3526039123535,-102.498565673828,3686528,485,3007,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-04 10:02:51.897492,-63.31915605852348,64.24178953404864,52.93153532677982,0.06479363401765964,25.0,64.17,2.7445598364131496,64.13,0.832,1.3106,3.1515,0.7022,2.7361,4.4197,-0.21273996903478132,7
136362,npp,162,395,1.50598084926605,47.351448059082,-102.496566772461,3670144,165,223,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-06 07:44:50.219192,91.00429277716893,63.47827169202415,52.43170223785088,0.029881396490227828,3.0,-63.45,2.7445598364131496,-63.45,0.7022,1.1245,1.9189,0.8184,1.0593,1.2325,-0.9038792528472679,7
136561,npp,1599,2410,0.784382343292236,47.3465156555176,-102.495216369629,3670144,1598,1950,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-07 09:06:42.299397,-72.75737016362187,21.260308121285544,18.737250373696096,0.025868742460585764,16.0,21.24,1.0837787002826917,21.3,0.5158,0.8067,2.8113,1.1409,0.8998,0.8949,-0.9545933698335745,7
136755,npp,890,1952,0.717737793922424,47.3511505126953,-102.500450134277,3670144,890,1523,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-08 08:47:53.760474,96.83456949451701,4.790088354738715,4.242359848662527,0.01486533914434994,13.0,-4.76,1.0,-4.64,0.3988,0.5653,1.0924,1.6281,1.0728,1.1686,0.10579819470574447,7
136940,npp,137,1490,0.533976167440414,47.3482894897461,-102.496925354004,3670144,137,1117,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-09 08:29:01.665924,98.26951205585571,29.593055386912173,25.942753974203573,0.006891469760291854,10.0,-29.59,1.184412938166907,-29.59,0.4752,0.6961,1.6241,1.322,0.7834,0.7059,0.21319233748072397,7
137142,npp,1283,3441,0.993996262550354,47.3519439697266,-102.498901367188,3686528,1285,2787,196611,3883139,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-10 09:50:23.500482,-65.8490980425977,58.409387800869595,48.9946217816428,0.005272311509598822,23.0,58.36,2.253202848596432,58.32,0.7145,1.8236,4.4671,0.5047,0.5522,0.5017,0.12475453403630726,7
137335,npp,640,3008,0.6144483089447019,47.3468017578125,-102.495460510254,3670144,643,2422,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-11 09:31:40.306409,-68.77470676700804,46.47480598822706,39.96722910355269,0.0015671623114204905,20.0,46.44,1.646109783506203,46.44,0.6267,1.3913,2.1618,0.6615,0.4484,0.4064,0.2943552684541425,7
137903,npp,1612,1645,0.245222307741642,47.3487701416016,-102.49201965332,3670176,1612,1240,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-14 08:35:16.468532,99.01055619534316,21.93730285192238,19.326533070850488,8.218350355106155e-16,11.0,-21.95,1.0837787002826917,-21.89,0.4195,0.8073,1.5622,1.14,0.4017,0.2796,0.2796,7
137916,npp,249,3991,0.822273552417755,47.347354888916,-102.498222351074,3686560,248,3163,196611,3883171,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-14 10:15:10.826180,-60.672444142235996,68.90852908119281,55.75225580344905,3.944201029609139e-09,27.0,68.82,3.5496478698597698,68.785,1.2069,2.0487,6.3613,0.4492,0.5748,0.3694,0.3694,7
138492,npp,1404,2709,0.502214431762695,47.3478736877441,-102.493019104004,3670176,1403,2176,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-17 09:19:08.359905,-71.21409823181129,35.39600227330799,30.87268955829472,2.1463269756402885e-26,18.0,35.37,1.2937979144666532,35.45,0.4719,0.8272,2.7992,1.1126,0.6692,0.5588,0.5588,7
139283,npp,432,3298,0.342160895466805,47.3507423400879,-102.492950439453,3670176,436,2646,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-21 09:44:02.820673,-66.35525071378524,54.880316941155044,46.43848382561756,1.2584882415355154e-27,22.0,54.83,2.0682789409984763,54.83,0.6042,1.056,4.2199,0.8715,0.5752,0.2982,0.2982,7
139866,npp,1442,1950,0.2015340998768806,47.3486557006836,-102.497314453125,3670176,1442,1521,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-24 08:47:46.129398,106.33382691485971,4.845603026207224,4.291383039425984,1.6328903122123533e-13,13.0,-4.87,1.0,-4.64,0.3988,0.5653,1.0924,1.6281,0.5566,0.3281,0.3281,7
140059,npp,702,1487,0.756424605846405,47.3525543212891,-102.496650695801,3670176,702,1115,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-25 08:28:52.266899,98.07586930082087,29.722207840095717,26.052337313637775,6.420415425471491e-07,10.0,-29.73,1.184412938166907,-29.59,0.4752,0.6961,1.6241,1.322,0.9712,1.0,1.0,7
140634,npp,529,2555,1.75396656990051,47.3505210876465,-102.492820739746,3670144,530,2066,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-28 09:12:47.735003,-73.1547268788466,28.599400085133936,25.090057489109203,0.033231229062815185,17.0,28.47,1.184412938166907,28.8,0.4299,0.8286,2.6535,1.1107,1.7016,1.9481,-0.42777652035041247,7
141015,npp,806,3987,5.50834798812866,47.3498153686523,-102.500038146973,3670144,807,3162,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-09-30 10:15:01.491105,-60.86636803680602,68.85285954580723,55.71824029082072,0.10834939269774693,27.0,68.76,3.5496478698597698,68.785,1.2069,2.0487,6.3613,0.4492,1.895,2.4745,-5.271971778645542,7
141208,npp,199,3577,4.14708518981934,47.3511695861816,-102.49250793457,3670144,200,2902,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-01 09:56:23.647360,-64.44357454377761,61.4106376926808,51.06791459432645,0.10954350022212232,24.0,61.34,2.5331140255951103,61.38,0.6749,1.8965,5.6557,0.4853,1.8088,2.0125,-5.8193448481933014,7
141384,npp,603,700,3.09638214111328,47.3494148254395,-102.500259399414,3670144,602,482,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-02 07:57:14.082360,92.98155148960306,56.761467236987656,47.807207891760925,0.10886338961932203,5.0,-56.74,2.1127631471468895,-56.59,0.5837,1.6176,4.8592,0.5689,1.6202,1.7616,-6.021620140109823,7
141975,npp,538,1793,1.66412925720215,47.3510704040527,-102.498748779297,3670144,538,1372,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-05 08:41:20.259435,100.28997972425078,13.88750707308871,12.275359818446924,0.04867541526331146,12.0,-13.89,1.015504800579495,-13.44,0.4035,0.6844,1.3498,1.3448,1.8851,2.2379,-1.2421631666017223,7
142376,npp,972,3293,1.047870695590973,47.3517990112305,-102.498008728027,3670144,971,2640,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-07 09:43:51.829307,-66.54387189868653,54.75425305664345,46.342010864875306,0.025319542951711058,22.0,54.71,2.0682789409984763,54.83,0.6042,1.056,4.2199,0.8715,0.9164,0.9132,-0.8970281890105316,7
143752,npp,1124,2555,0.314575552940369,47.3471527099609,-102.495758056641,3670176,1124,2067,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-14 09:12:42.214672,-72.07989813345675,28.505686996670253,25.00895402411318,1.0216092386299194e-19,17.0,28.47,1.184412938166907,28.8,0.4299,0.8286,2.6535,1.1107,0.4863,0.3494,0.3494,7
144149,npp,1427,3986,1.23242855072021,47.3509559631348,-102.491569519043,3670176,1430,3161,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-16 10:14:59.566629,-60.942949338437984,68.84102475061657,55.706424357072635,1.3128603386754592e-25,27.0,68.74,3.5496478698597698,68.785,1.2069,2.0487,6.3613,0.4492,0.6904,0.5536,0.5536,7
144733,npp,444,238,0.542285829782486,47.3463172912598,-102.497901916504,3670176,442,121,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-19 07:38:14.777309,269.31490166682454,66.43161692287742,54.279624712978254,4.580581355751444e-26,2.0,-66.36,3.0,-66.32,1.0746,2.4422,4.133,0.3768,0.287,0.2044,0.2044,7
145924,npp,368,2406,0.674514651298523,47.3526802062988,-102.499885559082,3670176,368,1947,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-25 09:06:32.561094,-72.22568131961094,21.056587305736997,18.557262241453476,0.00046292589290864854,16.0,21.03,1.0837787002826917,21.3,0.5158,0.8067,2.8113,1.1409,0.7984,0.7695,0.7695,7
146681,npp,448,550,12.4891901016235,47.3494529724121,-102.497406005859,3670144,452,343,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-29 07:51:00.796297,91.42766677753282,60.29455484655635,50.29398226770256,0.17917183462940448,4.0,-60.25,2.4157378735459294,-60.23,0.6466,0.7799,3.6777,1.18,5.7674,14.7376,1.927656852864212,7
147076,npp,1160,2106,3.81379914283752,47.3480758666992,-102.493743896484,3670144,1160,1670,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-10-31 08:54:04.435558,-73.7009983619841,4.197093888034674,3.7169008961655026,0.1374102883853934,14.0,4.18,1.0,4.35,0.4531,0.9203,2.4248,1.0,3.8138,3.8138,-6.0103890846807655,7
147653,npp,927,3153,7.65903043746948,47.3481979370117,-102.496032714844,3670144,931,2519,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-03 09:37:51.103719,-67.8194971168034,50.91930671156047,43.44082799769495,0.0645842545419296,21.0,50.87,1.847645286154319,50.96,0.711,1.3437,4.1427,0.6849,4.3384,5.2458,0.628329678319818,7
149262,npp,366,1952,0.37775719165802,47.3535003662109,-102.495956420898,3670176,367,1523,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-11 08:47:51.338609,96.98445919366803,4.76464771503372,4.21915235655771,1.7754530785319036e-15,13.0,-4.76,1.0,-4.64,0.3988,0.5653,1.0924,1.6281,0.7328,0.615,0.615,7
149468,npp,1395,3854,0.833699643611908,47.3506851196289,-102.495552062988,3670176,1398,3090,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-12 10:09:00.768402,-62.07307156790034,66.67109979025537,54.42904976994726,8.050357682747053e-16,26.0,66.57,3.1865100272627664,66.54,1.2834,3.2354,7.9184,0.2845,0.1666,0.2372,0.2372,7
149654,npp,788,3439,1.22910046577454,47.3510932922363,-102.497505187988,3670176,790,2786,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-13 09:50:22.954542,-65.62219727667151,58.380835937411675,48.96422023210213,1.1937766457797282e-23,23.0,58.31,2.253202848596432,58.32,0.7145,1.8236,4.4671,0.5047,0.6565,0.6203,0.6203,7
149840,npp,151,3007,0.807377278804779,47.3502769470215,-102.49422454834,3670176,151,2421,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-14 09:31:41.582114,-69.16764642195061,46.45571757598506,39.94488760116976,9.818508837437284e-29,20.0,46.41,1.646109783506203,46.44,0.6267,1.3913,2.1618,0.6615,0.5656,0.5341,0.5341,7
150015,npp,322,89,0.1867774315178394,47.3490333557129,-102.491180419922,3670176,325,39,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-15 07:32:07.140011,268.69077560529684,68.91866877473882,55.73531723314909,7.975712456684987e-31,1.0,-68.85,3.3985290935932855,-68.925,0.4951,1.2456,3.8651,0.7389,0.6088,0.138,0.138,7
150583,npp,375,1177,0.1728587858378887,47.3477210998535,-102.500823974609,3670176,375,870,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-18 08:16:25.869667,96.19931596677388,42.51973101850349,36.77142662632624,2.2315219088093622e-24,8.0,-42.5,1.4867838833500562,-42.5,0.5872,0.9733,2.8089,0.9455,0.3819,0.1634,0.1634,7
150777,npp,1608,3154,0.583792865276337,47.3489189147949,-102.5,3670176,1608,2520,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-19 09:37:56.654125,-67.92347521882918,50.94499542670293,43.46078086382183,3.1922063914937657e-24,21.0,50.9,1.847645286154319,50.96,0.711,1.3437,4.1427,0.6849,0.509,0.3999,0.3999,7
151465,npp,611,3715,0.639828562736511,47.3536643981934,-102.49781036377,3670176,614,3005,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-23 10:02:50.432432,-63.420827450878015,64.2078268898005,52.89956700217759,6.407691167766031e-08,25.0,64.08,2.7445598364131496,64.13,0.832,1.3106,3.1515,0.7022,0.6759,0.4493,0.4493,7
151811,npp,300,395,2.22613978385925,47.349193572998,-102.491027832031,3670144,298,224,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-25 07:44:48.714499,90.519815892108,63.45262790008769,52.40535941998719,0.0484256916931358,3.0,-63.45,2.7445598364131496,-63.45,0.7022,1.1245,1.9189,0.8184,1.3217,1.8219,-1.6403091063189403,7
152004,npp,1740,2409,2.39745759963989,47.3513870239258,-102.490776062012,3670144,1740,1949,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-26 09:06:42.560688,-72.83112040479574,21.247524036191436,18.723479845763077,0.05649209120369577,16.0,21.19,1.0837787002826917,21.3,0.5158,0.8067,2.8113,1.1409,2.3881,2.7352,-1.3037187177714502,7
152366,npp,287,1490,5.75909996032715,47.3482246398926,-102.491729736328,3670144,286,1117,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-28 08:29:01.912513,97.425008808546,29.57137972094318,25.920706279770833,0.2217660258509433,10.0,-29.59,1.184412938166907,-29.59,0.4752,0.6961,1.6241,1.322,5.195,7.6137,-8.241527407771459,7
152558,npp,1437,3437,17.9371337890625,47.3479461669922,-102.499328613281,3670144,1435,2785,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-11-29 09:50:23.737471,-65.34225559762207,58.3732633319604,48.9618288076931,0.155770889929446,23.0,58.26,2.253202848596432,58.32,0.7145,1.8236,4.4671,0.5047,8.0717,9.0527,-2.0841857058489683,7
154332,npp,1251,3715,0.75345516204834,47.3525772094727,-102.493194580078,3670176,1254,3004,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-09 10:02:49.718679,-63.33715517148732,64.19716652267822,52.895721728480865,7.45691784841571e-05,25.0,64.08,2.7445598364131496,64.13,0.832,1.3106,3.1515,0.7022,0.7173,0.5291,0.5291,7
155113,npp,1653,1950,0.498156160116196,47.351490020752,-102.49690246582,3670176,1653,1521,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-13 08:47:53.316719,103.18008068050113,4.81784586628538,4.266623380294489,1.7463516703676014e-31,13.0,-4.87,1.0,-4.64,0.3988,0.5653,1.0924,1.6281,0.8532,0.8111,0.8111,7
155674,npp,1427,3004,0.30359824001789104,47.3484497070312,-102.499961853027,3670176,1428,2419,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-16 09:31:41.590806,-69.41858649682332,46.380721094931886,39.889571138549535,3.440128144892564e-28,20.0,46.31,1.646109783506203,46.44,0.6267,1.3913,2.1618,0.6615,0.2595,0.2008,0.2008,7
155856,npp,758,2557,0.280078947544098,47.3474578857422,-102.497116088867,3670176,758,2068,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-17 09:12:56.593262,-72.65449989386453,28.613800483526088,25.102183425437097,1.1161898858825494e-25,17.0,28.56,1.184412938166907,28.8,0.4299,0.8286,2.6535,1.1107,0.4572,0.3111,0.3111,7
156037,npp,44,2104,0.737345516681671,47.3506164550781,-102.493789672852,3670176,44,1668,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-18 08:54:08.040508,-73.72525948657211,4.125111831127826,3.653447136648869,1.291004526161496e-21,14.0,4.06,1.0,4.35,0.4531,0.9203,2.4248,1.0,0.7373,0.7373,0.7373,7
156413,npp,426,3575,0.235654264688492,47.3491134643555,-102.500473022461,3670176,425,2901,196611,3866787,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-20 09:56:34.159681,-64.47817262526614,61.41312385420511,51.0682531240342,2.097102543600743e-16,24.0,61.3,2.5331140255951103,61.38,0.6749,1.8965,5.6557,0.4853,0.2647,0.1144,0.1144,7
157135,npp,800,1794,4.79216814041138,47.3497924804688,-102.498039245605,3670144,800,1373,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-24 08:41:32.407234,98.68001391093371,13.815953769055398,12.212675372057255,0.024701990249702207,12.0,-13.84,1.015504800579495,-13.44,0.4035,0.6844,1.3498,1.3448,4.9654,6.4443,4.678223923510145,7
157542,npp,1227,3294,9.26134490966797,47.3510818481445,-102.492256164551,3670144,1226,2640,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-26 09:44:05.672151,-66.62210654952659,54.82053605444248,46.39305929500034,0.059878743265762535,22.0,54.73,2.0682789409984763,54.83,0.6042,1.056,4.2199,0.8715,4.8876,8.0714,3.790351594468543,7
157745,npp,576,2854,17.1642780303955,47.3468475341797,-102.495582580566,3670144,574,2300,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-27 09:25:22.463250,-69.69940997888918,41.145282610742235,35.653421241518714,0.11787247913872637,19.0,41.08,1.4276677814245327,41.315,0.6154,1.4934,3.028,0.6163,11.8969,10.5779,2.150572348295345,7
158305,npp,212,3848,13.0809736251831,47.3507308959961,-102.500122070312,3670144,214,3087,196611,3866755,14499,usa_bakken_147_79,47.35,-102.49583333,147,79,usa_bakken,2012-12-30 10:08:56.528023,-62.14739502023018,66.60087096038912,54.39755114410241,0.10442571878590451,26.0,66.47,3.1865100272627664,66.54,1.2834,3.2354,7.9184,0.2845,4.0101,3.721,-3.7449475553904614,7
