lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.888,0.863,0.888
2,0.769,0.785,0.769
3,0.673,0.72,0.673
4,0.615,0.667,0.615
5,0.592,0.624,0.592
6,0.584,0.59,0.584
7,0.578,0.564,0.578
8,0.56,0.545,0.56
9,0.546,0.53,0.546
10,0.539,0.52,0.539
11,0.529,0.514,0.529
12,0.514,0.511,0.514
13,0.503,0.509,0.503
14,0.515,0.51,0.515
15,0.529,0.511,0.529
16,0.542,0.513,0.542
17,0.536,0.515,0.536
18,0.532,0.517,0.532
19,0.529,0.519,0.529
20,0.526,0.52,0.527
21,0.519,0.52,0.519
22,0.508,0.52,0.508
23,0.499,0.519,0.499
24,0.492,0.517,0.492
25,0.486,0.514,0.486
26,0.474,0.509,0.474
27,0.462,0.503,0.462
28,0.456,0.498,0.456
29,0.468,0.493,0.468
30,0.483,0.489,0.483
31,0.496,0.485,0.496
32,0.505,0.481,0.505
33,0.508,0.475,0.508
34,0.505,0.47,0.505
35,0.494,0.464,0.494
36,0.491,0.458,0.491
37,0.478,0.454,0.478
38,0.457,0.451,0.457
39,0.444,0.448,0.444
40,0.432,0.446,0.432
41,0.422,0.443,0.422
42,0.414,0.439,0.414
43,0.406,0.435,0.406
44,0.402,0.43,0.402
45,0.398,0.424,0.398
46,0.401,0.418,0.401
47,0.405,0.412,0.405
48,0.411,0.406,0.411
49,0.41,0.4,0.41
50,0.408,0.394,0.408
51,0.406,0.388,0.406
52,0.405,0.383,0.405
53,0.396,0.379,0.396
54,0.394,0.376,0.394
55,0.396,0.374,0.396
56,0.391,0.373,0.391
57,0.382,0.372,0.382
58,0.366,0.37,0.366
59,0.347,0.367,0.347
60,0.328,0.364,0.328
61,0.32,0.36,0.32
62,0.322,0.355,0.322
63,0.328,0.35,0.328
64,0.333,0.344,0.333
65,0.345,0.338,0.345
66,0.353,0.332,0.353
67,0.348,0.325,0.348
68,0.337,0.318,0.337
69,0.326,0.312,0.326
70,0.314,0.306,0.314
71,0.313,0.301,0.313
72,0.316,0.296,0.316
73,0.314,0.292,0.314
74,0.298,0.288,0.298
75,0.277,0.283,0.277
76,0.263,0.278,0.263
77,0.25,0.273,0.25
78,0.24,0.267,0.24
79,0.235,0.261,0.235
80,0.23,0.254,0.23
81,0.234,0.246,0.234
82,0.24,0.238,0.24
83,0.24,0.229,0.24
84,0.234,0.22,0.234
85,0.225,0.213,0.225
86,0.219,0.207,0.219
87,0.218,0.203,0.218
88,0.229,0.201,0.229
89,0.231,0.2,0.231
90,0.219,0.199,0.219
91,0.205,0.199,0.205
92,0.189,0.199,0.189
93,0.178,0.2,0.178
94,0.166,0.2,0.166
95,0.164,0.202,0.164
96,0.166,0.204,0.166
97,0.169,0.206,0.169
98,0.187,0.207,0.187
99,0.2,0.206,0.2
100,0.205,0.205,0.205
101,0.214,0.203,0.214
102,0.224,0.202,0.224
103,0.233,0.2,0.232
104,0.235,0.199,0.235
105,0.233,0.197,0.233
106,0.233,0.195,0.233
107,0.211,0.192,0.211
108,0.193,0.188,0.193
109,0.183,0.184,0.183
110,0.172,0.178,0.172
111,0.155,0.173,0.155
112,0.142,0.166,0.142
113,0.138,0.16,0.138
114,0.138,0.152,0.138
115,0.134,0.143,0.134
116,0.127,0.134,0.127
117,0.115,0.124,0.115
118,0.101,0.114,0.101
119,0.087,0.106,0.087
120,0.095,0.098,0.095
121,0.105,0.091,0.105
122,0.109,0.085,0.109
123,0.102,0.081,0.102
124,0.094,0.077,0.094
125,0.079,0.073,0.079
126,0.065,0.071,0.065
127,0.058,0.068,0.058
128,0.057,0.066,0.057
129,0.057,0.064,0.057
130,0.056,0.062,0.056
131,0.057,0.06,0.057
132,0.057,0.056,0.057
133,0.053,0.052,0.053
134,0.048,0.048,0.048
135,0.043,0.045,0.043
136,0.045,0.042,0.045
137,0.045,0.039,0.045
138,0.047,0.038,0.047
139,0.046,0.037,0.046
140,0.043,0.036,0.043
141,0.038,0.034,0.038
142,0.034,0.033,0.034
143,0.029,0.032,0.029
144,0.024,0.032,0.024
145,0.024,0.033,0.024
146,0.025,0.033,0.025
147,0.025,0.033,0.025
148,0.022,0.033,0.022
149,0.022,0.031,0.022
150,0.024,0.03,0.024
151,0.023,0.028,0.023
152,0.024,0.026,0.024
153,0.03,0.024,0.03
154,0.04,0.023,0.04
155,0.049,0.021,0.049
156,0.047,0.02,0.047
157,0.041,0.019,0.041
158,0.028,0.019,0.028
159,0.015,0.018,0.015
160,0.004,0.018,0.004
161,0.001,0.018,0.001
162,0.001,0.018,0.001
163,0.006,0.018,0.006
164,0.009,0.018,0.009
165,0.009,0.017,0.009
166,0.004,0.015,0.004
167,0.003,0.014,0.003
168,0.002,0.012,0.002
169,0.005,0.011,0.005
170,0.01,0.009,0.01
171,0.017,0.008,0.017
172,0.022,0.006,0.022
173,0.026,0.005,0.026
174,0.029,0.004,0.029
175,0.026,0.004,0.026
176,0.018,0.003,0.018
177,0.008,0.003,0.008
178,-0.0,0.003,-0.0
179,-0.005,0.003,-0.005
180,-0.011,0.003,-0.011
181,-0.016,0.002,-0.016
182,-0.018,0.001,-0.018
183,-0.018,-0.001,-0.018
184,-0.017,-0.003,-0.017
185,-0.015,-0.005,-0.015
186,-0.011,-0.007,-0.011
187,-0.003,-0.008,-0.003
188,0.003,-0.009,0.003
189,0.004,-0.01,0.004
190,-0.004,-0.012,-0.004
191,-0.007,-0.013,-0.007
192,-0.006,-0.013,-0.006
193,-0.005,-0.014,-0.005
194,-0.002,-0.014,-0.002
195,-0.005,-0.013,-0.005
196,-0.013,-0.012,-0.013
197,-0.019,-0.012,-0.019
198,-0.021,-0.011,-0.021
199,-0.02,-0.011,-0.02
200,-0.019,-0.012,-0.019
201,-0.02,-0.013,-0.02
202,-0.021,-0.014,-0.021
203,-0.02,-0.014,-0.02
204,-0.017,-0.015,-0.017
205,-0.013,-0.015,-0.013
206,-0.01,-0.015,-0.01
207,-0.008,-0.015,-0.008
208,-0.009,-0.015,-0.009
209,-0.012,-0.015,-0.012
210,-0.013,-0.014,-0.013
211,-0.014,-0.014,-0.014
212,-0.011,-0.013,-0.011
213,-0.01,-0.012,-0.01
214,-0.012,-0.012,-0.012
215,-0.014,-0.013,-0.014
216,-0.014,-0.013,-0.014
217,-0.015,-0.014,-0.015
218,-0.017,-0.014,-0.017
219,-0.018,-0.015,-0.018
220,-0.017,-0.016,-0.017
221,-0.016,-0.017,-0.016
222,-0.013,-0.019,-0.013
223,-0.014,-0.02,-0.014
224,-0.016,-0.021,-0.016
225,-0.023,-0.022,-0.023
226,-0.029,-0.023,-0.029
227,-0.03,-0.024,-0.03
228,-0.027,-0.024,-0.027
229,-0.024,-0.025,-0.024
230,-0.023,-0.025,-0.023
231,-0.025,-0.026,-0.025
232,-0.028,-0.026,-0.028
233,-0.032,-0.026,-0.032
234,-0.032,-0.027,-0.032
235,-0.03,-0.027,-0.03
236,-0.028,-0.027,-0.028
237,-0.025,-0.028,-0.025
238,-0.024,-0.029,-0.024
239,-0.025,-0.03,-0.025
240,-0.026,-0.03,-0.026
241,-0.027,-0.031,-0.027
242,-0.029,-0.031,-0.029
243,-0.03,-0.031,-0.03
244,-0.03,-0.031,-0.03
245,-0.029,-0.031,-0.029
246,-0.03,-0.03,-0.03
247,-0.031,-0.03,-0.031
248,-0.031,-0.029,-0.031
249,-0.03,-0.029,-0.03
250,-0.031,-0.029,-0.031
251,-0.033,-0.028,-0.033
252,-0.033,-0.027,-0.033
253,-0.033,-0.026,-0.033
254,-0.032,-0.025,-0.032
255,-0.03,-0.024,-0.03
256,-0.028,-0.024,-0.028
257,-0.025,-0.024,-0.025
258,-0.022,-0.023,-0.022
259,-0.014,-0.022,-0.014
260,-0.01,-0.021,-0.01
261,-0.006,-0.021,-0.006
262,-0.011,-0.02,-0.011
263,-0.014,-0.02,-0.014
264,-0.019,-0.019,-0.019
265,-0.022,-0.02,-0.022
266,-0.024,-0.02,-0.024
267,-0.027,-0.02,-0.027
268,-0.025,-0.02,-0.025
269,-0.022,-0.021,-0.022
270,-0.017,-0.021,-0.017
271,-0.021,-0.021,-0.021
272,-0.025,-0.021,-0.025
273,-0.025,-0.021,-0.025
274,-0.026,-0.021,-0.026
275,-0.026,-0.021,-0.026
276,-0.024,-0.021,-0.024
277,-0.021,-0.021,-0.021
278,-0.016,-0.02,-0.016
279,-0.014,-0.019,-0.014
280,-0.015,-0.018,-0.015
281,-0.017,-0.017,-0.017
282,-0.02,-0.016,-0.02
283,-0.02,-0.014,-0.02
284,-0.016,-0.012,-0.016
285,-0.011,-0.011,-0.011
286,-0.007,-0.01,-0.007
287,-0.004,-0.009,-0.004
288,-0.003,-0.009,-0.003
289,-0.004,-0.009,-0.004
290,-0.008,-0.009,-0.008
291,-0.009,-0.009,-0.009
292,-0.011,-0.009,-0.011
293,-0.009,-0.009,-0.009
294,-0.008,-0.01,-0.008
295,-0.009,-0.011,-0.009
296,-0.012,-0.011,-0.012
297,-0.012,-0.012,-0.012
298,-0.014,-0.013,-0.014
299,-0.014,-0.014,-0.014
300,-0.015,-0.015,-0.015
301,-0.014,-0.015,-0.014
302,-0.016,-0.016,-0.016
303,-0.016,-0.017,-0.016
304,-0.018,-0.018,-0.018
305,-0.022,-0.018,-0.022
306,-0.025,-0.019,-0.025
307,-0.023,-0.019,-0.023
308,-0.024,-0.019,-0.024
309,-0.02,-0.018,-0.02
310,-0.016,-0.017,-0.016
311,-0.014,-0.017,-0.014
312,-0.013,-0.017,-0.013
313,-0.012,-0.016,-0.012
314,-0.013,-0.016,-0.013
315,-0.014,-0.016,-0.014
316,-0.016,-0.016,-0.016
317,-0.017,-0.015,-0.017
318,-0.016,-0.015,-0.016
319,-0.016,-0.014,-0.016
320,-0.017,-0.014,-0.017
321,-0.015,-0.014,-0.015
322,-0.011,-0.014,-0.011
323,-0.007,-0.014,-0.007
324,-0.006,-0.014,-0.006
325,-0.008,-0.014,-0.008
326,-0.015,-0.014,-0.015
327,-0.02,-0.014,-0.02
328,-0.023,-0.014,-0.023
329,-0.022,-0.015,-0.022
330,-0.019,-0.016,-0.019
331,-0.018,-0.016,-0.018
332,-0.018,-0.017,-0.018
333,-0.015,-0.017,-0.015
334,-0.013,-0.017,-0.013
335,-0.011,-0.018,-0.011
336,-0.013,-0.019,-0.013
337,-0.018,-0.02,-0.018
338,-0.022,-0.021,-0.022
339,-0.024,-0.022,-0.024
340,-0.023,-0.023,-0.023
341,-0.023,-0.023,-0.023
342,-0.022,-0.024,-0.022
343,-0.021,-0.024,-0.021
344,-0.024,-0.025,-0.024
345,-0.027,-0.025,-0.027
346,-0.029,-0.026,-0.029
347,-0.029,-0.026,-0.029
348,-0.03,-0.026,-0.03
349,-0.029,-0.026,-0.029
350,-0.028,-0.026,-0.028
351,-0.026,-0.027,-0.026
352,-0.026,-0.027,-0.026
353,-0.027,-0.027,-0.027
354,-0.028,-0.027,-0.028
355,-0.027,-0.026,-0.027
356,-0.024,-0.025,-0.024
357,-0.023,-0.025,-0.023
358,-0.019,-0.024,-0.019
359,-0.017,-0.023,-0.017
360,-0.019,-0.022,-0.019
361,-0.02,-0.021,-0.02
362,-0.023,-0.021,-0.023
363,-0.023,-0.02,-0.023
364,-0.026,-0.02,-0.026
365,-0.024,-0.019,-0.024
366,-0.021,-0.019,-0.021
367,-0.019,-0.019,-0.019
368,-0.016,-0.019,-0.016
369,-0.015,-0.019,-0.015
370,-0.02,-0.02,-0.02
371,-0.022,-0.021,-0.022
372,-0.02,-0.022,-0.02
373,-0.019,-0.023,-0.019
374,-0.018,-0.023,-0.018
375,-0.021,-0.024,-0.021
376,-0.02,-0.024,-0.02
377,-0.022,-0.025,-0.022
378,-0.026,-0.025,-0.026
379,-0.027,-0.026,-0.027
380,-0.028,-0.026,-0.028
381,-0.03,-0.026,-0.03
382,-0.029,-0.026,-0.029
383,-0.026,-0.026,-0.026
384,-0.024,-0.025,-0.024
385,-0.028,-0.024,-0.028
386,-0.028,-0.023,-0.028
387,-0.026,-0.022,-0.026
388,-0.024,-0.021,-0.024
389,-0.021,-0.02,-0.021
390,-0.016,-0.018,-0.016
391,-0.013,-0.017,-0.013
392,-0.008,-0.016,-0.008
393,-0.005,-0.014,-0.005
394,-0.009,-0.013,-0.009
395,-0.014,-0.013,-0.014
396,-0.018,-0.013,-0.018
397,-0.019,-0.013,-0.019
398,-0.019,-0.014,-0.019
399,-0.016,-0.016,-0.016
400,-0.014,-0.019,-0.014
