gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1034,2992,1.57898998260498,47.5250053405762,-102.685485839844,3670144,1034,2410,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-04 09:32:56.804122,-68.91627977749324,45.95901601833243,39.55173009760512,0.014292846077240037,20.0,45.91,1.5732132722552272,45.53,1.6862,3.9901,11.9354,1.1639,3.1117,1.8379,1.06709043624301,7
101805,npp,47,3563,6.17665910720825,47.5239906311035,-102.684875488281,3686528,52,2892,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-08 09:57:49.351794,-64.25096437275039,61.13046926936382,50.876001325481305,0.03598377649251529,24.0,61.05,2.5331140255951103,60.78,3.4938,11.8883,60.5427,0.3907,2.3895,2.413,0.4724040605605735,7
101917,npp,451,697,1.51040196418762,47.5231094360352,-102.692222595215,3670144,453,479,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-09 07:58:41.522365,93.10892256705006,56.83816913192831,47.862193194672194,0.024687764884903266,5.0,-56.82,2.1127631471468895,-57.11,2.4703,5.9982,10.2412,0.7743,2.5202,1.1695,-0.16190489852263612,7
102179,npp,1118,2246,2.24168872833252,47.5218772888184,-102.686973571777,3686528,1118,1803,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-11 09:01:37.873557,-71.80425495259817,12.293708365504923,10.872059300747082,0.007998971398349234,15.0,12.25,1.015504800579495,11.57,1.8592,3.221,8.5309,1.4419,3.68,3.2323,2.8009175013187564,7
102300,npp,399,1787,0.966608107089996,47.5264701843262,-102.686820983887,3686528,399,1366,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-12 08:42:47.513963,98.67477099960425,14.233412194146995,12.579968637791826,0.0021654800614526034,12.0,-14.23,1.015504800579495,-14.8,1.6642,3.4004,9.8456,1.3658,2.2477,1.3202,1.203416209530813,7
102550,npp,844,3283,3.76816821098328,47.522632598877,-102.685256958008,3686528,843,2629,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-14 09:45:20.734572,-66.57804345441082,54.512036884379135,46.163756307036984,0.0008741581614605853,22.0,54.46,2.0682789409984763,54.11,3.7843,7.4233,15.8659,0.6256,2.8771,2.3575,2.3575,7
103396,npp,935,2546,3.56703543663025,47.5208740234375,-102.685447692871,3686560,935,2060,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-21 09:14:05.344298,-72.86688773513868,28.08681038982891,24.650449665711413,2.0017683155838354e-18,17.0,28.05,1.184412938166907,27.555,2.3129,4.4727,9.3214,1.0384,3.8797,3.7039,3.7039,7
103515,npp,234,2094,3.52455401420593,47.5221862792969,-102.686058044434,3686560,234,1658,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-22 08:55:16.776908,-68.50174995968524,3.561374712071817,3.1544868307316976,1.0405571510514042e-17,14.0,3.49,1.0,2.94,1.8717,4.6443,14.0283,1.0,3.5246,3.5246,3.5246,7
103642,npp,1218,3973,2.68733692169189,47.5249633789062,-102.68675994873,3686560,1221,3154,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-23 10:16:20.791971,-60.905505380914505,68.6266947873559,55.59110393691086,1.0144745830798137e-14,27.0,68.53,3.3985290935932855,68.29,3.9736,7.3611,39.8199,0.6309,3.2691,1.6955,1.6955,7
103760,npp,612,3563,3.58942842483521,47.5297241210938,-102.688621520996,3686560,614,2892,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-24 09:57:42.908340,-64.48216221605256,61.119863368790256,50.87324250147544,2.2582868073539456e-15,24.0,61.05,2.5331140255951103,60.78,3.4938,11.8883,60.5427,0.3907,1.3681,1.4022,1.4022,7
103988,npp,212,233,4.70974779129028,47.5225219726562,-102.68660736084,3686560,214,118,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-26 07:39:32.291859,269.65015396545584,66.49107011705576,54.323241045295205,2.4910078671064904e-10,2.0,-66.45,3.0,-66.65,3.7061,4.7097,17.7834,0.9861,4.6443,4.6443,4.6443,7
104471,npp,1395,3282,3.36798453330994,47.5285034179688,-102.689079284668,3686560,1397,2628,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-04-30 09:45:12.599021,-67.07526869047183,54.4827469334262,46.144733962187445,4.2268473477211384e-10,22.0,54.43,2.0682789409984763,54.11,3.7843,7.4233,15.8659,0.6256,2.6836,2.1071,2.1071,7
132847,npp,1860,1776,4.24690723419189,47.5220184326172,-102.686431884766,3686560,1860,1356,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-18 08:41:41.378880,101.54581217346667,14.842247927766039,13.115627424379552,4.1828805145036627e-23,12.0,-14.85,1.0442604737599883,-14.8,1.6642,3.4004,9.8456,1.3658,5.4549,5.8005,5.8005,7
133209,npp,338,841,4.45817279815674,47.5257987976074,-102.683372497559,3686560,340,632,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-20 08:03:51.835751,94.08005633648789,53.09695534853023,45.10186686481459,1.8577164660182775e-25,6.0,-53.07,1.9513309067639726,-53.1,3.1222,7.2096,23.9749,0.6442,3.2343,2.8719,2.8719,7
133404,npp,1658,2833,3.5486056804657,47.5269813537598,-102.688293457031,3686560,1658,2283,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-21 09:25:31.451198,-70.29411075189952,40.31303755750648,34.969224785466274,7.311168129701318e-27,19.0,40.28,1.4276677814245327,40.3,2.3125,5.41,13.9232,0.8585,3.3405,3.0464,3.0464,7
133584,npp,978,2385,4.81103229522705,47.5260620117188,-102.684112548828,3686560,978,1928,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-22 09:06:46.464481,-74.68152269438905,19.933393062090534,17.57878292715345,2.1134078770113378e-26,16.0,19.93,1.0837787002826917,19.93,1.5568,3.4158,11.7218,1.3596,5.9317,6.5413,6.5413,7
133762,npp,270,1928,3.74370956420898,47.525562286377,-102.688629150391,3686560,270,1500,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-23 08:47:56.140040,98.65786847505903,6.1575186251514396,5.452410746948812,3.1509755072132685e-24,13.0,-6.15,1.0,-6.15,1.6153,3.7734,9.4771,1.2308,4.6146,4.6078,4.6078,7
134138,npp,688,3413,3.37126755714417,47.5260429382324,-102.691886901855,3686560,692,2762,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-25 09:50:25.861928,-65.25854946749475,57.748784116647045,48.523900771830306,5.3962051054338315e-22,23.0,57.69,2.2013981571160284,57.64,3.0878,5.6403,19.2582,0.8234,3.6136,2.776,2.776,7
134322,npp,29,2981,3.26029944419861,47.5281829833984,-102.690399169922,3686560,28,2402,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-26 09:31:44.439460,-68.99897875742256,45.5665777596494,39.24150410786846,7.638069052973522e-17,20.0,45.53,1.5732132722552272,45.53,1.6862,3.9901,11.9354,1.1639,4.1804,3.7948,3.7948,7
134492,npp,201,67,2.6042697429657,47.5260238647461,-102.690963745117,3686528,201,29,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-27 07:32:08.169974,268.26161420574886,69.25252003901913,55.93527785230778,0.0005250428362307382,1.0,-69.2,3.5496478698597698,-69.22,2.5762,10.018,28.3738,0.4636,2.5557,1.2073,1.2073,7
134687,npp,1731,2083,4.72459888458252,47.5235633850098,-102.686080932617,3686560,1731,1648,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-28 08:54:12.704091,-75.64620535480688,2.844063106479219,2.519272296469754,0.00027685246341534696,14.0,2.85,1.0,2.94,1.8717,4.6443,14.0283,1.0,4.7246,4.7246,4.7246,7
134872,npp,1003,1622,1.46768856048584,47.5259056091309,-102.692245483398,3686528,1003,1221,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-29 08:35:20.606145,98.8360967536133,23.16016133178094,20.390385678984217,0.01320346396778245,11.0,-23.16,1.0837787002826917,-23.11,1.8414,3.7143,9.8767,1.2504,2.5713,1.8352,1.1231405370989074,7
135048,npp,246,1154,4.06491494178772,47.5273895263672,-102.690887451172,3670144,247,851,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-08-30 08:16:26.727446,96.1790170080759,43.34323570293564,37.44681943566444,0.05148437280672449,8.0,-43.34,1.4867838833500562,-43.34,2.7396,6.1438,21.2876,0.7559,3.2461,3.0728,0.29626083285347304,7
135611,npp,114,2234,3.22871899604797,47.5271339416504,-102.689865112305,3686528,114,1792,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-02 09:00:27.498850,-76.08126125813821,11.581563085836477,10.24471688178168,0.09445965875955274,15.0,11.57,1.015504800579495,11.57,1.8592,3.221,8.5309,1.4419,4.6519,4.6555,-0.4386854384780987,7
136001,npp,467,3692,6.66646480560303,47.5256156921387,-102.68440246582,3686528,470,2987,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-04 10:02:50.118211,-63.643089515166565,63.705873147965505,52.58736461735603,0.06464773986370147,25.0,63.63,2.7445598364131496,63.61,3.6669,7.7326,21.3868,0.6006,4.2558,4.004,0.5175637861820763,7
136362,npp,135,375,2.13986325263977,47.525764465332,-102.686851501465,3670144,136,209,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-06 07:44:46.660637,90.50525122661873,63.877050314031365,52.68973884532857,0.02973996597381619,3.0,-63.83,2.7445598364131496,-63.83,2.1399,6.5627,18.4132,0.7077,3.0328,1.5143,-0.08956882182471593,7
136561,npp,1579,2384,0.763505220413208,47.5221366882324,-102.68408203125,3670144,1578,1927,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-07 09:06:40.520116,-73.1399724171346,19.888686305416396,17.54021020937813,0.02576626867390967,16.0,19.88,1.0837787002826917,19.93,1.5568,3.4158,11.7218,1.3596,2.197,1.0381,-0.3514683343157412,7
136755,npp,869,1928,0.690290689468384,47.521167755127,-102.68359375,3670144,869,1499,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-08 08:47:51.981194,99.53900793713198,6.162434769445578,5.45689524017578,0.014798035910849902,13.0,-6.15,1.0,-6.15,1.6153,3.7734,9.4771,1.2308,1.5612,0.8496,0.051545676651050254,7
136940,npp,114,1467,0.610834717750549,47.5245323181152,-102.68758392334,3670144,115,1100,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-09 08:28:59.886643,98.66440984258584,30.683391738153535,26.875470601122228,0.006799375667722371,10.0,-30.68,1.184412938166907,-30.68,1.7361,6.5221,21.8516,0.7121,-0.3466,0.435,0.06831139481010756,7
137142,npp,1267,3413,0.890373528003693,47.5249519348145,-102.690162658691,3686528,1269,2761,196611,3883139,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-10 09:50:21.721201,-65.89087084250639,57.743745918929925,48.52175547306349,0.005243025234637441,23.0,57.69,2.2013981571160284,57.64,3.0878,5.6403,19.2582,0.8234,2.4866,0.7332,0.4504449789189802,7
137916,npp,235,3962,1.49027609825134,47.5217323303223,-102.68416595459,3686560,233,3148,196611,3883171,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-14 10:15:09.046898,-60.934065800535585,68.45032262084518,55.49095453792858,3.645185218276224e-09,27.0,68.35,3.3166247903554,68.29,3.9736,7.3611,39.8199,0.6309,2.8742,0.9403,0.9403,7
141015,npp,792,3958,6.71139049530029,47.525520324707,-102.690521240234,3670144,792,3146,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-09-30 10:14:59.711824,-60.868535441497386,68.3812596475913,55.44891644897261,0.10922029102781532,27.0,68.29,3.3166247903554,68.29,3.9736,7.3611,39.8199,0.6309,4.4484,4.2344,-1.6558225928692458,7
141208,npp,184,3547,4.20987129211426,47.524585723877,-102.690803527832,3670144,184,2879,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-01 09:56:21.868123,-64.46268423033438,60.79151679889983,50.64817681435829,0.10954870174366516,24.0,60.72,2.4157378735459294,60.78,3.4938,11.8883,60.5427,0.3907,1.4658,1.6446,-4.263333699478057,7
141384,npp,578,680,3.04438400268555,47.5219993591309,-102.689300537109,3670144,580,461,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-02 07:57:12.303088,93.11793091084506,57.2656260753377,48.17066299345506,0.10856836138721196,5.0,-57.24,2.2013981571160284,-57.11,2.4703,5.9982,10.2412,0.7743,3.3025,2.3572,-3.4978641927047094,7
141975,npp,516,1769,1.68625032901764,47.5260848999023,-102.687705993652,3670144,516,1350,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-05 08:41:18.480161,101.10060829297633,15.231964892412668,13.457772372105529,0.048514908297278427,12.0,-15.24,1.0442604737599883,-14.8,1.6642,3.4004,9.8456,1.3658,3.0028,2.3031,-0.31329669931691617,7
143752,npp,1104,2527,0.680744886398315,47.5240592956543,-102.688262939453,3670176,1103,2045,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-14 09:12:38.656160,-70.3189240114477,27.21476776419757,23.898469401775973,9.733130310489414e-20,17.0,27.15,1.1367971201176101,27.555,2.3129,4.4727,9.3214,1.0384,1.3087,0.7069,0.7069,7
144149,npp,1414,3956,0.743291437625885,47.5240058898926,-102.69116973877,3670176,1415,3145,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-16 10:14:57.787390,-60.93013853317736,68.35964526398712,55.43142814486887,1.2708330409289513e-25,27.0,68.25,3.3166247903554,68.29,3.9736,7.3611,39.8199,0.6309,2.649,0.469,0.469,7
144345,npp,819,3547,0.669139981269836,47.5206756591797,-102.68424987793,3670176,821,2878,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-17 09:56:21.738320,-64.70626404534532,60.79513983676688,50.64637610076001,1.7588594182730188e-28,24.0,60.72,2.4157378735459294,60.78,3.4938,11.8883,60.5427,0.3907,0.0001,0.2614,0.2614,7
145924,npp,348,2380,0.804522037506104,47.5278282165527,-102.689064025879,3670176,348,1925,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-25 09:06:30.781812,-72.5593917509085,19.68259505851738,17.357935456545825,0.0004889658830800749,16.0,19.67,1.0837787002826917,19.93,1.5568,3.4158,11.7218,1.3596,2.2349,1.0939,1.0939,7
146681,npp,422,530,13.5766515731812,47.526927947998,-102.688110351562,3670144,423,326,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-10-29 07:50:59.017016,91.91501540440657,60.724164213608766,50.58819854763168,0.1792899449505555,4.0,-60.68,2.4157378735459294,-60.68,2.4038,7.0233,30.0773,0.6613,7.3571,8.9778,-0.6912612566954,7
147653,npp,909,3124,7.90870809555054,47.5285301208496,-102.687889099121,3670144,908,2501,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-03 09:37:49.324491,-67.94073098059367,50.082238239173265,42.794851054432506,0.06442684392759614,21.0,50.03,1.7549928774784245,50.15,2.6122,6.8268,12.3845,0.6803,5.2608,5.3803,1.9057766479889477,7
149468,npp,1381,3824,0.675259530544281,47.5253715515137,-102.690116882324,3670176,1383,3073,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-12 10:08:58.989162,-62.07896050860845,66.15712301041499,54.11725087488053,5.975722685773266e-16,26.0,66.05,3.0,66.02,4.899,11.5024,43.661,0.4038,1.0353,0.2726,0.2726,7
149654,npp,772,3411,2.37811350822449,47.5245704650879,-102.689659118652,3670176,774,2759,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-13 09:50:21.175260,-66.03023941903213,57.7200494999442,48.49472585021632,1.1049939060716094e-23,23.0,57.64,2.2013981571160284,57.64,3.0878,5.6403,19.2582,0.8234,3.1625,1.9582,1.9582,7
149840,npp,133,2979,1.038795411586761,47.5285911560059,-102.689552307129,3670176,134,2400,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-14 09:31:39.802831,-69.30573404905483,45.513763098903034,39.19290617515767,9.637994945425828e-29,20.0,45.47,1.5732132722552272,45.53,1.6862,3.9901,11.9354,1.1639,2.7683,1.2091,1.2091,7
151465,npp,596,3687,0.963458001613617,47.5263252258301,-102.684814453125,3670176,598,2985,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-23 10:02:48.653152,-63.437217397226625,63.66367403292409,52.55003537785996,7.72271997558643e-08,25.0,63.53,2.7445598364131496,63.61,3.6669,7.7326,21.3868,0.6006,2.1779,0.5787,0.5787,7
151811,npp,274,375,2.16398882865906,47.5228729248047,-102.68758392334,3670144,277,211,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-25 07:44:46.935217,90.62838527879688,63.84636441427783,52.66000380003878,0.04854037281125564,3.0,-63.83,2.7445598364131496,-63.83,2.1399,6.5627,18.4132,0.7077,3.0416,1.5314,-1.0863699940969749,7
152004,npp,1720,2382,2.49347114562988,47.5288619995117,-102.689575195312,3670144,1721,1927,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-26 09:06:40.781407,-73.22324153204517,19.8224829200799,17.479926443298837,0.05673190571482133,16.0,19.77,1.0837787002826917,19.93,1.5568,3.4158,11.7218,1.3596,3.7932,3.3902,0.33066271408609893,7
152366,npp,264,1467,7.3684983253479,47.5241279602051,-102.682723999023,3670144,264,1100,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-11-28 08:29:00.133233,98.73751324110339,30.634571303883234,26.830112671722105,0.22175128749612352,10.0,-30.68,1.184412938166907,-30.68,1.7361,6.5221,21.8516,0.7121,5.3589,5.247,-6.711990690428275,7
152921,npp,111,2531,3.40557813644409,47.5248031616211,-102.690780639648,3670144,110,2049,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-01 09:12:55.544969,-71.78552694179575,27.402184272511924,24.058874338673505,0.10055620720381091,17.0,27.34,1.184412938166907,27.555,2.3129,4.4727,9.3214,1.0384,3.7433,3.5362,-1.8867707497692576,7
154332,npp,1236,3686,0.951936364173889,47.5281143188477,-102.689094543457,3670176,1238,2984,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-09 10:02:47.939397,-63.357885239334564,63.63402246658822,52.53379021241694,7.034183379877306e-05,25.0,63.51,2.7445598364131496,63.61,3.6669,7.7326,21.3868,0.6006,2.1737,0.5717,0.5717,7
154533,npp,614,3268,1.81664597988129,47.5247917175293,-102.685356140137,3670176,615,2613,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-10 09:44:08.290477,-67.12944494114106,54.14776097472935,45.8906103920026,1.8238881022716887e-11,22.0,54.05,1.9513309067639726,54.11,3.7843,7.4233,15.8659,0.6256,1.7711,1.1366,1.1366,7
155113,npp,1632,1925,1.76995813846588,47.5218391418457,-102.68342590332,3670176,1632,1496,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-13 08:47:49.758158,95.09994107123309,6.354368918628056,5.626311711969782,1.7472052328146371e-31,13.0,-6.32,1.0,-6.15,1.6153,3.7734,9.4771,1.2308,2.6409,2.1785,2.1785,7
156413,npp,410,3546,0.806920826435089,47.5265045166016,-102.688743591309,3670176,409,2878,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-20 09:56:32.380408,-64.52653511420692,60.8075330018928,50.65775790632404,2.5905226866836475e-16,24.0,60.7,2.4157378735459294,60.78,3.4938,11.8883,60.5427,0.3907,0.0571,0.3152,0.3152,7
157135,npp,778,1770,3.8185453414917,47.5254402160645,-102.685920715332,3670144,778,1351,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-24 08:41:30.627999,99.66795175923991,15.149522179308994,13.385628900724571,0.02489314301800051,12.0,-15.18,1.0442604737599883,-14.8,1.6642,3.4004,9.8456,1.3658,5.0447,5.2154,3.8729191108508365,7
157542,npp,1210,3265,9.31208038330078,47.5287208557129,-102.687202453613,3670144,1210,2609,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-26 09:44:03.892915,-66.69624306484376,54.064212697560606,45.831152119076144,0.06018709126577164,22.0,53.97,1.9513309067639726,54.11,3.7843,7.4233,15.8659,0.6256,5.6122,5.826,2.580125433684787,7
157745,npp,557,2826,14.3257350921631,47.5276031494141,-102.688667297363,3670144,556,2276,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-27 09:25:20.684013,-69.88467357289561,40.089936690813985,34.78484675455701,0.11811487283159419,19.0,40.02,1.4276677814245327,40.3,2.3125,5.41,13.9232,0.8585,10.8893,12.2982,5.928294866444248,7
158305,npp,198,3819,11.3748550415039,47.5225524902344,-102.687789916992,3670144,199,3069,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2012-12-30 10:08:54.748787,-62.147238021825004,66.0992680343161,54.0926398517044,0.10434966229161087,26.0,65.96,3.0,66.02,4.899,11.5024,43.661,0.4038,4.6018,4.5928,-1.0347508204953435,7
168292,npp,1322,2526,5.56316423416138,47.524543762207,-102.688171386719,3670144,1322,2045,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-02 09:12:48.686494,-72.2627684044239,27.15307868664435,23.84673878484838,0.038959476455338246,17.0,27.1,1.1367971201176101,27.555,2.3129,4.4727,9.3214,1.0384,5.6035,5.7766,3.675525316311887,7
169006,npp,370,3119,1.61548614501953,47.5235748291016,-102.686584472656,3670144,372,2497,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-06 09:37:46.705820,-68.35898147776585,49.95001922049713,42.699159561113845,0.0007439755962190426,21.0,49.88,1.7549928774784245,50.15,2.6122,6.8268,12.3845,0.6803,1.6749,1.099,1.099,7
170271,npp,456,2373,0.5394123494625089,47.5231971740723,-102.689163208008,3670176,456,1918,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-13 09:06:28.008510,-74.41952932377997,19.346417069664216,17.06630101754136,3.1106577408055247e-28,16.0,19.29,1.0442604737599883,19.93,1.5568,3.4158,11.7218,1.3596,1.8898,0.7334,0.7334,7
170647,npp,774,3815,2.57080984115601,47.5268287658691,-102.684593200684,3670176,775,3067,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-15 10:08:47.062385,-62.37109358843204,66.02685131470396,54.05037874246836,1.4983820885539094e-24,26.0,65.89,3.0,66.02,4.899,11.5024,43.661,0.4038,1.6671,1.038,1.038,7
171373,npp,1257,2072,1.0906663537025452,47.5270004272461,-102.687454223633,3670176,1257,1637,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-19 08:53:59.554811,-56.452593712153394,2.440937575415389,2.162217770760507,4.976498160220374e-08,14.0,2.22,1.0,2.94,1.8717,4.6443,14.0283,1.0,1.0907,1.0907,1.0907,7
172115,npp,392,2675,5.58907699584961,47.5235023498535,-102.686492919922,3670144,392,2153,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-23 09:19:08.158981,-71.83932324484846,33.990447984632716,29.68696930463703,0.023911441809483153,18.0,33.93,1.2937979144666532,34.31,1.7716,3.8219,8.9796,1.2152,6.0102,6.7917,5.502162008030842,7
172849,npp,589,832,15.7388963699341,47.5244750976562,-102.68669128418,3670144,587,622,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-27 08:03:46.819170,93.5657653907404,53.30277594768411,45.257354626283785,0.19768202523936054,6.0,-53.31,1.9513309067639726,-53.1,3.1222,7.2096,23.9749,0.6442,9.0153,10.1387,-0.5222414817663541,7
173222,npp,1258,2378,10.6512508392334,47.5227508544922,-102.685966491699,3670144,1258,1922,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-01-29 09:06:44.983595,-72.61800695413797,19.61053890524148,17.296741234417553,0.08786201797942887,16.0,19.56,1.0837787002826917,19.93,1.5568,3.4158,11.7218,1.3596,11.3204,14.4819,9.743523655390952,7
173777,npp,994,3408,5.12955188751221,47.5223426818848,-102.688064575195,3670144,996,2756,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-02-01 09:50:31.446715,-66.02378504015327,57.66434114925732,48.463517119140484,0.023956322758829023,23.0,57.57,2.2013981571160284,57.64,3.0878,5.6403,19.2582,0.8234,4.4123,4.2238,2.93184158981607,7
175113,npp,1222,2681,0.781419813632965,47.5228004455566,-102.684112548828,3670176,1222,2157,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-02-08 09:19:28.541395,-71.66745266432038,34.242694709470236,29.898816718322593,6.939379944019724e-21,18.0,34.18,1.2937979144666532,34.31,1.7716,3.8219,8.9796,1.2152,2.2942,0.9496,0.9496,7
176468,npp,1370,1928,1.23042500019073,47.5221138000488,-102.685997009277,3670176,1370,1499,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-02-15 08:48:16.668718,98.69674165169975,6.1335106270094,5.430847389225235,7.6050637867696e-16,13.0,-6.15,1.0,-6.15,1.6153,3.7734,9.4771,1.2308,2.1013,1.5144,1.5144,7
177075,npp,1182,2980,1.45095384120941,47.5269470214844,-102.691444396973,3670176,1181,2401,196611,3866787,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-02-18 09:32:08.390580,-68.92953563105034,45.56880009276066,39.23994922213245,1.7349199590123084e-07,20.0,45.5,1.5732132722552272,45.53,1.6862,3.9901,11.9354,1.1639,3.0303,1.6888,1.6888,7
177272,npp,508,2534,0.876007974147797,47.524959564209,-102.691108703613,3670144,508,2051,196611,3866755,6725,usa_bakken_101_37,47.525,-102.6875,101,37,usa_bakken,2013-02-19 09:13:25.135215,-72.51545494362198,27.537438341620206,24.17578271180386,0.0007199330045170042,17.0,27.48,1.184412938166907,27.555,2.3129,4.4727,9.3214,1.0384,1.6076,0.9096,0.9096,7
