lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.786,0.729,0.805
2,0.518,0.59,0.546
3,0.346,0.475,0.361
4,0.262,0.38,0.25
5,0.235,0.303,0.195
6,0.245,0.242,0.181
7,0.244,0.194,0.166
8,0.233,0.158,0.148
9,0.224,0.131,0.136
10,0.196,0.112,0.111
11,0.148,0.099,0.071
12,0.104,0.091,0.039
13,0.07,0.087,0.017
14,0.059,0.086,0.014
15,0.067,0.087,0.021
16,0.081,0.089,0.025
17,0.082,0.092,0.018
18,0.082,0.094,0.014
19,0.09,0.097,0.021
20,0.096,0.098,0.029
21,0.084,0.099,0.027
22,0.065,0.099,0.021
23,0.053,0.097,0.023
24,0.058,0.094,0.045
25,0.072,0.09,0.08
26,0.085,0.081,0.119
27,0.094,0.072,0.155
28,0.081,0.066,0.171
29,0.072,0.063,0.178
30,0.085,0.062,0.187
31,0.091,0.062,0.175
32,0.074,0.06,0.134
33,0.061,0.057,0.092
34,0.048,0.053,0.05
35,0.03,0.046,0.008
36,0.02,0.04,-0.016
37,0.013,0.034,-0.03
38,0.005,0.028,-0.042
39,0.001,0.024,-0.048
40,0.007,0.021,-0.044
41,0.015,0.018,-0.036
42,0.021,0.014,-0.026
43,0.019,0.01,-0.02
44,0.008,0.006,-0.021
45,-0.001,0.002,-0.025
46,-0.0,-0.003,-0.028
47,0.005,-0.007,-0.031
48,0.004,-0.01,-0.037
49,-0.003,-0.012,-0.045
50,-0.012,-0.014,-0.05
51,-0.018,-0.016,-0.049
52,-0.02,-0.018,-0.042
53,-0.021,-0.021,-0.029
54,-0.025,-0.024,-0.015
55,-0.028,-0.027,0.004
56,-0.027,-0.03,0.028
57,-0.024,-0.035,0.053
58,-0.031,-0.039,0.062
59,-0.045,-0.043,0.054
60,-0.067,-0.048,0.026
61,-0.067,-0.053,0.005
62,-0.065,-0.057,-0.017
63,-0.06,-0.061,-0.038
64,-0.055,-0.064,-0.054
65,-0.058,-0.066,-0.071
66,-0.063,-0.068,-0.084
67,-0.069,-0.07,-0.093
68,-0.073,-0.072,-0.1
69,-0.073,-0.074,-0.107
70,-0.076,-0.075,-0.113
71,-0.083,-0.077,-0.119
72,-0.088,-0.078,-0.119
73,-0.088,-0.08,-0.113
74,-0.085,-0.081,-0.105
75,-0.078,-0.082,-0.098
76,-0.073,-0.083,-0.093
77,-0.072,-0.083,-0.089
78,-0.076,-0.084,-0.087
79,-0.084,-0.085,-0.088
80,-0.091,-0.085,-0.087
81,-0.089,-0.085,-0.079
82,-0.082,-0.084,-0.066
83,-0.077,-0.084,-0.05
84,-0.077,-0.084,-0.031
85,-0.08,-0.084,-0.013
86,-0.086,-0.083,0.004
87,-0.096,-0.083,0.017
88,-0.098,-0.084,0.022
89,-0.095,-0.084,0.017
90,-0.089,-0.085,0.002
91,-0.084,-0.086,-0.019
92,-0.081,-0.087,-0.041
93,-0.08,-0.088,-0.061
94,-0.078,-0.088,-0.077
95,-0.075,-0.087,-0.086
96,-0.077,-0.086,-0.091
97,-0.081,-0.084,-0.093
98,-0.083,-0.083,-0.095
99,-0.08,-0.081,-0.093
100,-0.078,-0.079,-0.094
101,-0.076,-0.078,-0.094
102,-0.079,-0.076,-0.093
103,-0.09,-0.075,-0.097
104,-0.094,-0.074,-0.098
105,-0.094,-0.072,-0.098
106,-0.086,-0.069,-0.09
107,-0.072,-0.067,-0.073
108,-0.057,-0.064,-0.052
109,-0.044,-0.061,-0.031
110,-0.036,-0.058,-0.019
111,-0.033,-0.055,-0.012
112,-0.032,-0.052,-0.008
113,-0.039,-0.048,-0.006
114,-0.041,-0.044,0.004
115,-0.041,-0.04,0.019
116,-0.045,-0.035,0.031
117,-0.048,-0.031,0.039
118,-0.049,-0.027,0.04
119,-0.043,-0.023,0.035
120,-0.031,-0.02,0.026
121,-0.017,-0.017,0.016
122,-0.004,-0.014,0.004
123,-0.002,-0.011,-0.011
124,0.001,-0.007,-0.02
125,0.003,-0.004,-0.024
126,0.005,-0.001,-0.028
127,0.007,0.001,-0.031
128,0.012,0.003,-0.034
129,0.01,0.006,-0.041
130,0.009,0.008,-0.046
131,0.01,0.011,-0.047
132,0.011,0.015,-0.045
133,0.01,0.018,-0.043
134,0.011,0.02,-0.038
135,0.017,0.022,-0.026
136,0.02,0.023,-0.013
137,0.018,0.023,-0.002
138,0.017,0.023,0.01
139,0.02,0.024,0.022
140,0.032,0.025,0.037
141,0.042,0.026,0.05
142,0.04,0.026,0.054
143,0.032,0.027,0.057
144,0.028,0.027,0.064
145,0.026,0.027,0.075
146,0.021,0.027,0.082
147,0.019,0.028,0.083
148,0.02,0.028,0.08
149,0.019,0.027,0.066
150,0.028,0.027,0.058
151,0.035,0.027,0.046
152,0.037,0.027,0.034
153,0.032,0.027,0.02
154,0.025,0.028,0.007
155,0.02,0.028,-0.002
156,0.027,0.029,0.0
157,0.045,0.031,0.011
158,0.042,0.032,0.003
159,0.035,0.035,-0.009
160,0.026,0.037,-0.019
161,0.018,0.038,-0.025
162,0.014,0.038,-0.025
163,0.02,0.038,-0.015
164,0.034,0.039,0.0
165,0.045,0.04,0.015
166,0.054,0.041,0.03
167,0.063,0.041,0.045
168,0.063,0.041,0.051
169,0.05,0.04,0.043
170,0.043,0.04,0.038
171,0.046,0.039,0.045
172,0.052,0.039,0.058
173,0.051,0.04,0.068
174,0.044,0.04,0.073
175,0.039,0.041,0.08
176,0.03,0.041,0.081
177,0.026,0.042,0.086
178,0.028,0.042,0.089
179,0.026,0.044,0.079
180,0.023,0.046,0.059
181,0.028,0.049,0.046
182,0.031,0.051,0.039
183,0.043,0.052,0.044
184,0.071,0.052,0.068
185,0.089,0.052,0.084
186,0.081,0.053,0.074
187,0.06,0.054,0.046
188,0.041,0.056,0.019
189,0.044,0.058,0.015
190,0.063,0.06,0.031
191,0.08,0.062,0.047
192,0.08,0.063,0.048
193,0.067,0.063,0.034
194,0.062,0.062,0.029
195,0.061,0.06,0.029
196,0.059,0.059,0.028
197,0.06,0.058,0.033
198,0.062,0.056,0.04
199,0.057,0.054,0.038
200,0.043,0.052,0.029
201,0.034,0.051,0.025
202,0.028,0.05,0.028
203,0.028,0.05,0.039
204,0.041,0.05,0.066
205,0.059,0.05,0.099
206,0.067,0.05,0.123
207,0.057,0.05,0.125
208,0.054,0.051,0.12
209,0.047,0.051,0.102
210,0.036,0.05,0.078
211,0.036,0.048,0.066
212,0.037,0.045,0.056
213,0.031,0.042,0.043
214,0.04,0.039,0.05
215,0.062,0.036,0.07
216,0.071,0.033,0.075
217,0.047,0.029,0.044
218,0.044,0.024,0.03
219,0.033,0.02,0.008
220,0.019,0.015,-0.013
221,0.009,0.01,-0.028
222,0.007,0.005,-0.035
223,-0.008,-0.0,-0.049
224,-0.023,-0.005,-0.059
225,-0.034,-0.01,-0.06
226,-0.038,-0.015,-0.053
227,-0.037,-0.019,-0.043
228,-0.033,-0.022,-0.036
229,-0.027,-0.024,-0.033
230,-0.027,-0.025,-0.032
231,-0.025,-0.026,-0.02
232,-0.023,-0.027,-0.003
233,-0.025,-0.027,0.011
234,-0.027,-0.027,0.026
235,-0.022,-0.027,0.043
236,-0.013,-0.027,0.056
237,-0.013,-0.026,0.056
238,-0.017,-0.025,0.043
239,-0.024,-0.024,0.025
240,-0.032,-0.024,0.004
241,-0.034,-0.025,-0.011
242,-0.027,-0.027,-0.018
243,-0.022,-0.029,-0.023
244,-0.024,-0.032,-0.03
245,-0.028,-0.035,-0.039
246,-0.032,-0.039,-0.048
247,-0.037,-0.042,-0.057
248,-0.038,-0.047,-0.063
249,-0.041,-0.051,-0.068
250,-0.052,-0.056,-0.077
251,-0.064,-0.059,-0.085
252,-0.073,-0.063,-0.092
253,-0.079,-0.066,-0.096
254,-0.083,-0.07,-0.098
255,-0.085,-0.073,-0.097
256,-0.084,-0.075,-0.095
257,-0.085,-0.077,-0.092
258,-0.084,-0.078,-0.089
259,-0.079,-0.078,-0.084
260,-0.077,-0.078,-0.077
261,-0.075,-0.078,-0.065
262,-0.069,-0.077,-0.045
263,-0.064,-0.076,-0.022
264,-0.062,-0.075,0.001
265,-0.068,-0.073,0.012
266,-0.074,-0.071,0.012
267,-0.075,-0.069,0.007
268,-0.076,-0.067,-0.005
269,-0.07,-0.066,-0.015
270,-0.067,-0.065,-0.028
271,-0.063,-0.064,-0.038
272,-0.061,-0.063,-0.048
273,-0.059,-0.061,-0.053
274,-0.057,-0.061,-0.059
275,-0.053,-0.061,-0.066
276,-0.05,-0.062,-0.075
277,-0.054,-0.063,-0.088
278,-0.06,-0.063,-0.098
279,-0.064,-0.064,-0.101
280,-0.069,-0.063,-0.101
281,-0.071,-0.063,-0.101
282,-0.069,-0.063,-0.099
283,-0.064,-0.063,-0.095
284,-0.064,-0.062,-0.094
285,-0.069,-0.062,-0.097
286,-0.073,-0.062,-0.098
287,-0.073,-0.061,-0.096
288,-0.065,-0.061,-0.091
289,-0.056,-0.06,-0.079
290,-0.051,-0.059,-0.064
291,-0.05,-0.059,-0.044
292,-0.051,-0.058,-0.021
293,-0.053,-0.058,0.003
294,-0.059,-0.057,0.024
295,-0.064,-0.057,0.036
296,-0.062,-0.057,0.042
297,-0.053,-0.057,0.04
298,-0.046,-0.057,0.028
299,-0.044,-0.056,0.011
300,-0.046,-0.055,-0.008
301,-0.052,-0.055,-0.029
302,-0.059,-0.055,-0.049
303,-0.064,-0.055,-0.065
304,-0.059,-0.055,-0.073
305,-0.05,-0.054,-0.076
306,-0.044,-0.053,-0.078
307,-0.042,-0.05,-0.081
308,-0.043,-0.046,-0.085
309,-0.046,-0.042,-0.089
310,-0.049,-0.038,-0.093
311,-0.049,-0.033,-0.095
312,-0.048,-0.027,-0.094
313,-0.042,-0.021,-0.089
314,-0.023,-0.014,-0.072
315,-0.001,-0.007,-0.05
316,0.007,0.0,-0.039
317,0.012,0.007,-0.032
318,0.017,0.013,-0.023
319,0.025,0.02,-0.004
320,0.036,0.027,0.02
321,0.039,0.034,0.043
322,0.036,0.041,0.064
323,0.04,0.047,0.09
324,0.055,0.052,0.121
325,0.076,0.055,0.148
326,0.084,0.058,0.153
327,0.08,0.06,0.135
328,0.066,0.062,0.104
329,0.049,0.063,0.07
330,0.048,0.064,0.05
331,0.054,0.065,0.036
332,0.06,0.064,0.025
333,0.064,0.063,0.016
334,0.068,0.062,0.01
335,0.068,0.062,0.003
336,0.064,0.063,-0.005
337,0.061,0.064,-0.007
338,0.061,0.065,-0.005
339,0.064,0.065,0.001
340,0.071,0.066,0.01
341,0.07,0.068,0.008
342,0.061,0.072,-0.003
343,0.056,0.077,-0.011
344,0.06,0.082,-0.009
345,0.079,0.088,0.008
346,0.098,0.093,0.028
347,0.108,0.1,0.044
348,0.12,0.107,0.065
349,0.119,0.114,0.081
350,0.114,0.12,0.099
351,0.113,0.124,0.122
352,0.121,0.127,0.154
353,0.131,0.129,0.187
354,0.14,0.13,0.212
355,0.137,0.129,0.212
356,0.134,0.128,0.205
357,0.136,0.127,0.191
358,0.131,0.124,0.165
359,0.117,0.122,0.128
360,0.135,0.118,0.119
361,0.169,0.114,0.128
362,0.161,0.109,0.108
363,0.123,0.105,0.067
364,0.086,0.102,0.029
365,0.057,0.098,-0.005
366,0.053,0.094,-0.013
367,0.071,0.091,0.003
368,0.082,0.088,0.016
369,0.064,0.087,0.006
370,0.049,0.086,-0.005
371,0.046,0.086,-0.008
372,0.065,0.086,0.006
373,0.095,0.086,0.032
374,0.095,0.086,0.036
375,0.086,0.087,0.033
376,0.093,0.089,0.047
377,0.114,0.091,0.073
378,0.125,0.093,0.095
379,0.115,0.094,0.108
380,0.101,0.094,0.123
381,0.093,0.093,0.148
382,0.089,0.091,0.174
383,0.085,0.088,0.196
384,0.084,0.084,0.203
385,0.072,0.079,0.183
386,0.055,0.072,0.144
387,0.049,0.064,0.106
388,0.048,0.055,0.074
389,0.048,0.046,0.047
390,0.039,0.035,0.02
391,0.02,0.024,-0.01
392,0.005,0.014,-0.033
393,-0.001,0.004,-0.044
394,0.0,-0.006,-0.047
395,0.0,-0.013,-0.051
396,-0.008,-0.018,-0.06
397,-0.014,-0.02,-0.064
398,-0.017,-0.017,-0.063
399,-0.014,-0.009,-0.058
400,-0.002,0.005,-0.046
