lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.892,0.882,0.891
2,0.793,0.823,0.786
3,0.735,0.773,0.719
4,0.697,0.731,0.671
5,0.674,0.696,0.638
6,0.661,0.667,0.617
7,0.648,0.643,0.596
8,0.632,0.623,0.574
9,0.625,0.606,0.562
10,0.621,0.592,0.556
11,0.608,0.579,0.542
12,0.585,0.569,0.521
13,0.568,0.56,0.506
14,0.557,0.551,0.497
15,0.545,0.543,0.486
16,0.536,0.535,0.478
17,0.523,0.527,0.465
18,0.513,0.518,0.456
19,0.501,0.51,0.446
20,0.495,0.501,0.443
21,0.482,0.491,0.435
22,0.466,0.481,0.425
23,0.454,0.471,0.42
24,0.447,0.46,0.423
25,0.44,0.449,0.426
26,0.433,0.436,0.428
27,0.422,0.424,0.426
28,0.415,0.413,0.425
29,0.407,0.403,0.42
30,0.399,0.393,0.411
31,0.39,0.384,0.396
32,0.375,0.375,0.374
33,0.359,0.366,0.349
34,0.346,0.357,0.328
35,0.338,0.348,0.313
36,0.333,0.338,0.301
37,0.328,0.328,0.291
38,0.323,0.318,0.282
39,0.318,0.308,0.273
40,0.307,0.298,0.26
41,0.294,0.288,0.246
42,0.282,0.278,0.235
43,0.269,0.268,0.223
44,0.258,0.259,0.214
45,0.246,0.249,0.203
46,0.235,0.24,0.193
47,0.225,0.23,0.182
48,0.217,0.22,0.175
49,0.211,0.211,0.172
50,0.205,0.202,0.17
51,0.193,0.193,0.161
52,0.185,0.185,0.159
53,0.179,0.177,0.16
54,0.165,0.169,0.154
55,0.154,0.161,0.152
56,0.147,0.153,0.154
57,0.142,0.146,0.156
58,0.14,0.138,0.159
59,0.136,0.131,0.157
60,0.128,0.124,0.146
61,0.12,0.118,0.134
62,0.114,0.112,0.121
63,0.113,0.106,0.114
64,0.1,0.101,0.097
65,0.089,0.094,0.08
66,0.082,0.088,0.066
67,0.076,0.081,0.056
68,0.074,0.074,0.051
69,0.073,0.067,0.047
70,0.07,0.061,0.044
71,0.068,0.054,0.043
72,0.058,0.048,0.034
73,0.035,0.041,0.013
74,0.029,0.036,0.009
75,0.025,0.03,0.006
76,0.022,0.024,0.004
77,0.017,0.019,0.001
78,0.016,0.014,0.002
79,0.012,0.009,0.001
80,0.007,0.005,-0.001
81,0.004,0.002,-0.0
82,-0.003,-0.001,-0.001
83,-0.01,-0.004,-0.002
84,-0.017,-0.006,0.0
85,-0.018,-0.008,0.006
86,-0.019,-0.01,0.011
87,-0.02,-0.011,0.015
88,-0.013,-0.013,0.023
89,-0.006,-0.014,0.028
90,-0.002,-0.014,0.026
91,-0.003,-0.015,0.019
92,-0.006,-0.015,0.008
93,-0.011,-0.015,-0.002
94,-0.013,-0.014,-0.01
95,-0.01,-0.014,-0.011
96,-0.013,-0.013,-0.018
97,-0.016,-0.013,-0.025
98,-0.015,-0.014,-0.026
99,-0.014,-0.014,-0.026
100,-0.016,-0.014,-0.027
101,-0.019,-0.014,-0.026
102,-0.019,-0.014,-0.022
103,-0.021,-0.014,-0.021
104,-0.019,-0.015,-0.017
105,-0.018,-0.016,-0.015
106,-0.015,-0.017,-0.011
107,-0.014,-0.018,-0.008
108,-0.013,-0.02,-0.006
109,-0.014,-0.021,-0.005
110,-0.017,-0.022,-0.006
111,-0.018,-0.022,-0.006
112,-0.019,-0.022,-0.003
113,-0.019,-0.022,0.002
114,-0.019,-0.021,0.006
115,-0.02,-0.021,0.008
116,-0.023,-0.02,0.008
117,-0.029,-0.019,0.005
118,-0.025,-0.018,0.007
119,-0.024,-0.017,0.005
120,-0.022,-0.016,0.004
121,-0.017,-0.014,0.004
122,-0.015,-0.012,0.0
123,-0.017,-0.01,-0.006
124,-0.01,-0.008,-0.003
125,-0.004,-0.006,-0.0
126,-0.002,-0.004,-0.001
127,0.003,-0.001,0.003
128,0.007,0.0,0.004
129,0.009,0.002,0.005
130,0.012,0.004,0.008
131,0.015,0.007,0.012
132,0.015,0.009,0.014
133,0.012,0.011,0.013
134,0.014,0.013,0.017
135,0.017,0.015,0.021
136,0.013,0.017,0.02
137,0.014,0.018,0.022
138,0.014,0.02,0.023
139,0.015,0.021,0.024
140,0.017,0.023,0.026
141,0.02,0.023,0.029
142,0.022,0.024,0.033
143,0.02,0.024,0.034
144,0.018,0.025,0.036
145,0.021,0.025,0.043
146,0.023,0.025,0.047
147,0.026,0.025,0.052
148,0.03,0.024,0.056
149,0.032,0.024,0.055
150,0.038,0.024,0.055
151,0.039,0.024,0.052
152,0.037,0.024,0.046
153,0.028,0.023,0.034
154,0.018,0.023,0.021
155,0.012,0.023,0.014
156,0.016,0.022,0.016
157,0.017,0.022,0.016
158,0.019,0.021,0.018
159,0.016,0.02,0.016
160,0.014,0.019,0.015
161,0.008,0.018,0.012
162,0.007,0.017,0.013
163,0.012,0.016,0.019
164,0.018,0.015,0.026
165,0.02,0.015,0.029
166,0.021,0.014,0.032
167,0.021,0.013,0.032
168,0.019,0.012,0.029
169,0.015,0.011,0.024
170,0.013,0.011,0.022
171,0.012,0.011,0.022
172,0.013,0.011,0.025
173,0.012,0.011,0.029
174,0.012,0.011,0.031
175,0.014,0.011,0.036
176,0.01,0.011,0.035
177,0.001,0.011,0.029
178,0.002,0.01,0.029
179,0.005,0.01,0.029
180,0.008,0.01,0.026
181,0.01,0.01,0.022
182,0.012,0.011,0.021
183,0.012,0.011,0.019
184,0.012,0.012,0.018
185,0.011,0.012,0.017
186,0.01,0.013,0.017
187,0.014,0.014,0.02
188,0.019,0.015,0.024
189,0.021,0.017,0.026
190,0.021,0.018,0.026
191,0.024,0.02,0.03
192,0.024,0.021,0.031
193,0.021,0.023,0.028
194,0.017,0.023,0.025
195,0.017,0.024,0.025
196,0.019,0.024,0.028
197,0.022,0.024,0.032
198,0.024,0.023,0.034
199,0.026,0.023,0.037
200,0.026,0.022,0.037
201,0.023,0.021,0.035
202,0.023,0.02,0.036
203,0.024,0.02,0.04
204,0.025,0.019,0.044
205,0.021,0.019,0.046
206,0.019,0.019,0.048
207,0.021,0.019,0.051
208,0.021,0.019,0.05
209,0.02,0.019,0.046
210,0.012,0.019,0.034
211,0.008,0.018,0.028
212,0.006,0.018,0.023
213,0.005,0.018,0.017
214,0.004,0.017,0.014
215,0.01,0.017,0.018
216,0.016,0.017,0.023
217,0.027,0.017,0.032
218,0.031,0.017,0.035
219,0.03,0.016,0.033
220,0.028,0.016,0.031
221,0.024,0.016,0.027
222,0.018,0.015,0.022
223,0.017,0.014,0.021
224,0.014,0.013,0.02
225,0.01,0.012,0.018
226,0.006,0.011,0.014
227,0.005,0.009,0.013
228,0.005,0.008,0.013
229,0.004,0.007,0.013
230,0.003,0.006,0.013
231,0.002,0.006,0.016
232,0.003,0.005,0.019
233,0.004,0.004,0.023
234,0.006,0.003,0.029
235,0.012,0.003,0.038
236,0.009,0.002,0.038
237,-0.002,0.002,0.028
238,-0.005,0.002,0.023
239,-0.006,0.004,0.019
240,-0.002,0.005,0.019
241,0.004,0.008,0.019
242,0.008,0.01,0.019
243,0.015,0.012,0.019
244,0.018,0.015,0.018
245,0.017,0.017,0.014
246,0.02,0.02,0.015
247,0.023,0.021,0.015
248,0.026,0.022,0.016
249,0.03,0.023,0.019
250,0.032,0.023,0.021
251,0.022,0.023,0.012
252,0.014,0.023,0.005
253,0.012,0.022,0.003
254,0.017,0.022,0.009
255,0.026,0.022,0.02
256,0.034,0.021,0.03
257,0.031,0.02,0.029
258,0.027,0.018,0.026
259,0.025,0.017,0.027
260,0.022,0.015,0.026
261,0.016,0.014,0.022
262,0.005,0.012,0.013
263,0.003,0.011,0.015
264,0.001,0.01,0.017
265,-0.002,0.01,0.019
266,-0.004,0.009,0.019
267,-0.007,0.008,0.018
268,-0.006,0.008,0.017
269,-0.005,0.008,0.013
270,0.018,0.007,0.03
271,0.027,0.007,0.031
272,0.022,0.007,0.019
273,0.014,0.008,0.005
274,0.014,0.008,0.003
275,0.013,0.009,-0.001
276,0.01,0.009,-0.006
277,0.005,0.009,-0.012
278,0.006,0.009,-0.012
279,0.01,0.009,-0.007
280,0.018,0.009,-0.0
281,0.018,0.009,0.0
282,0.012,0.009,-0.006
283,0.002,0.008,-0.014
284,-0.006,0.007,-0.021
285,-0.006,0.006,-0.02
286,-0.002,0.005,-0.013
287,0.003,0.004,-0.007
288,0.009,0.003,-0.001
289,0.009,0.002,0.001
290,0.005,0.001,0.001
291,0.002,0.0,0.003
292,-0.001,-0.001,0.005
293,-0.002,-0.002,0.011
294,-0.004,-0.003,0.014
295,-0.007,-0.004,0.015
296,-0.013,-0.005,0.009
297,-0.015,-0.007,0.003
298,-0.01,-0.009,0.003
299,-0.002,-0.01,0.005
300,0.002,-0.011,0.002
301,0.005,-0.012,-0.002
302,0.001,-0.013,-0.012
303,-0.009,-0.013,-0.026
304,-0.017,-0.013,-0.038
305,-0.019,-0.014,-0.043
306,-0.019,-0.014,-0.044
307,-0.019,-0.014,-0.045
308,-0.019,-0.013,-0.045
309,-0.022,-0.012,-0.047
310,-0.021,-0.01,-0.046
311,-0.018,-0.007,-0.044
312,-0.014,-0.005,-0.041
313,-0.007,-0.002,-0.033
314,0.001,0.0,-0.025
315,0.007,0.003,-0.019
316,0.008,0.004,-0.017
317,0.008,0.006,-0.015
318,0.01,0.007,-0.008
319,0.011,0.008,-0.001
320,0.015,0.008,0.011
321,0.018,0.008,0.021
322,0.016,0.008,0.026
323,0.006,0.009,0.023
324,0.014,0.009,0.035
325,0.017,0.008,0.04
326,0.019,0.008,0.04
327,0.016,0.006,0.032
328,0.008,0.004,0.017
329,0.002,0.002,0.002
330,-0.008,-0.0,-0.016
331,-0.013,-0.003,-0.03
332,-0.019,-0.005,-0.043
333,-0.023,-0.007,-0.052
334,-0.022,-0.009,-0.054
335,-0.018,-0.01,-0.052
336,-0.016,-0.011,-0.051
337,-0.014,-0.011,-0.048
338,-0.009,-0.011,-0.043
339,-0.006,-0.011,-0.039
340,-0.002,-0.01,-0.034
341,0.003,-0.009,-0.028
342,0.008,-0.008,-0.024
343,0.0,-0.007,-0.031
344,-0.006,-0.006,-0.036
345,-0.009,-0.004,-0.036
346,-0.009,-0.002,-0.032
347,-0.009,-0.0,-0.028
348,-0.005,0.001,-0.018
349,-0.003,0.003,-0.009
350,0.003,0.004,0.005
351,0.008,0.005,0.019
352,0.015,0.005,0.034
353,0.014,0.005,0.04
354,0.01,0.005,0.042
355,0.007,0.004,0.04
356,0.001,0.003,0.032
357,0.001,0.002,0.026
358,0.003,0.002,0.019
359,-0.0,0.001,0.006
360,-0.003,0.0,-0.008
361,-0.005,-0.0,-0.02
362,-0.004,-0.001,-0.025
363,-0.004,-0.002,-0.028
364,0.001,-0.003,-0.025
365,0.004,-0.004,-0.024
366,-0.003,-0.005,-0.031
367,-0.011,-0.006,-0.039
368,-0.012,-0.007,-0.04
369,-0.013,-0.009,-0.04
370,-0.011,-0.009,-0.038
371,-0.007,-0.01,-0.033
372,-0.004,-0.01,-0.029
373,-0.007,-0.01,-0.029
374,-0.011,-0.01,-0.031
375,-0.016,-0.009,-0.032
376,-0.013,-0.009,-0.027
377,-0.009,-0.009,-0.017
378,-0.009,-0.009,-0.009
379,-0.006,-0.008,0.001
380,-0.006,-0.008,0.01
381,-0.011,-0.008,0.016
382,-0.013,-0.008,0.022
383,-0.009,-0.008,0.032
384,-0.005,-0.008,0.039
385,-0.004,-0.008,0.034
386,-0.007,-0.008,0.024
387,-0.007,-0.009,0.013
388,-0.009,-0.01,0.002
389,-0.008,-0.011,-0.007
390,-0.008,-0.012,-0.016
391,-0.014,-0.013,-0.03
392,-0.018,-0.015,-0.039
393,-0.022,-0.017,-0.047
394,-0.019,-0.019,-0.046
395,-0.019,-0.021,-0.046
396,-0.023,-0.024,-0.048
397,-0.027,-0.026,-0.051
398,-0.03,-0.029,-0.051
399,-0.034,-0.032,-0.053
400,-0.033,-0.035,-0.051
