lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.779,0.728,0.794
2,0.536,0.577,0.556
3,0.358,0.455,0.365
4,0.254,0.358,0.239
5,0.205,0.281,0.165
6,0.202,0.224,0.137
7,0.191,0.181,0.108
8,0.19,0.151,0.097
9,0.196,0.132,0.099
10,0.203,0.121,0.105
11,0.196,0.116,0.099
12,0.167,0.117,0.076
13,0.14,0.12,0.056
14,0.127,0.126,0.046
15,0.127,0.133,0.047
16,0.134,0.14,0.051
17,0.122,0.147,0.039
18,0.118,0.152,0.033
19,0.126,0.156,0.039
20,0.138,0.159,0.053
21,0.14,0.159,0.06
22,0.128,0.157,0.059
23,0.114,0.153,0.061
24,0.116,0.147,0.083
25,0.132,0.139,0.12
26,0.161,0.127,0.17
27,0.153,0.114,0.187
28,0.112,0.102,0.169
29,0.078,0.092,0.148
30,0.074,0.085,0.143
31,0.076,0.078,0.134
32,0.069,0.071,0.108
33,0.061,0.064,0.075
34,0.042,0.057,0.032
35,0.034,0.05,0.005
36,0.036,0.043,-0.009
37,0.041,0.036,-0.015
38,0.036,0.03,-0.025
39,0.028,0.026,-0.034
40,0.016,0.023,-0.046
41,0.011,0.02,-0.051
42,0.011,0.018,-0.053
43,0.005,0.017,-0.058
44,-0.0,0.017,-0.06
45,0.002,0.017,-0.056
46,0.004,0.016,-0.054
47,0.012,0.016,-0.046
48,0.021,0.016,-0.038
49,0.028,0.018,-0.032
50,0.028,0.02,-0.03
51,0.033,0.021,-0.021
52,0.034,0.021,-0.012
53,0.035,0.019,0.005
54,0.035,0.016,0.024
55,0.032,0.014,0.043
56,0.02,0.011,0.056
57,0.018,0.006,0.073
58,0.003,0.002,0.075
59,-0.013,-0.003,0.068
60,-0.026,-0.008,0.052
61,-0.031,-0.013,0.033
62,-0.034,-0.019,0.011
63,-0.035,-0.024,-0.012
64,-0.036,-0.03,-0.033
65,-0.037,-0.036,-0.049
66,-0.039,-0.042,-0.058
67,-0.038,-0.048,-0.058
68,-0.04,-0.053,-0.059
69,-0.048,-0.059,-0.07
70,-0.062,-0.063,-0.083
71,-0.074,-0.066,-0.096
72,-0.078,-0.069,-0.099
73,-0.084,-0.071,-0.103
74,-0.087,-0.072,-0.103
75,-0.079,-0.072,-0.094
76,-0.067,-0.071,-0.082
77,-0.056,-0.069,-0.071
78,-0.051,-0.068,-0.065
79,-0.053,-0.066,-0.065
80,-0.062,-0.064,-0.072
81,-0.07,-0.062,-0.074
82,-0.072,-0.061,-0.066
83,-0.071,-0.06,-0.051
84,-0.069,-0.059,-0.032
85,-0.069,-0.059,-0.016
86,-0.067,-0.059,0.004
87,-0.061,-0.059,0.022
88,-0.055,-0.06,0.034
89,-0.048,-0.06,0.039
90,-0.042,-0.061,0.032
91,-0.04,-0.062,0.017
92,-0.041,-0.062,-0.006
93,-0.044,-0.063,-0.03
94,-0.052,-0.064,-0.053
95,-0.056,-0.065,-0.066
96,-0.068,-0.065,-0.08
97,-0.08,-0.065,-0.09
98,-0.083,-0.064,-0.088
99,-0.082,-0.063,-0.084
100,-0.083,-0.062,-0.082
101,-0.083,-0.06,-0.08
102,-0.083,-0.059,-0.077
103,-0.081,-0.059,-0.072
104,-0.071,-0.059,-0.063
105,-0.061,-0.06,-0.054
106,-0.052,-0.06,-0.047
107,-0.046,-0.059,-0.041
108,-0.034,-0.059,-0.028
109,-0.025,-0.058,-0.017
110,-0.023,-0.056,-0.015
111,-0.032,-0.055,-0.023
112,-0.041,-0.053,-0.028
113,-0.047,-0.052,-0.024
114,-0.055,-0.051,-0.018
115,-0.057,-0.05,-0.006
116,-0.06,-0.049,0.008
117,-0.061,-0.048,0.022
118,-0.065,-0.048,0.021
119,-0.067,-0.048,0.012
120,-0.062,-0.047,-0.001
121,-0.054,-0.047,-0.015
122,-0.051,-0.046,-0.033
123,-0.045,-0.044,-0.04
124,-0.036,-0.041,-0.041
125,-0.029,-0.038,-0.036
126,-0.023,-0.033,-0.03
127,-0.022,-0.028,-0.027
128,-0.022,-0.023,-0.026
129,-0.022,-0.018,-0.026
130,-0.021,-0.012,-0.025
131,-0.017,-0.007,-0.021
132,-0.006,-0.002,-0.011
133,-0.005,0.003,-0.008
134,0.006,0.007,0.005
135,0.022,0.01,0.025
136,0.028,0.013,0.037
137,0.029,0.015,0.041
138,0.023,0.017,0.039
139,0.026,0.02,0.043
140,0.029,0.022,0.045
141,0.035,0.023,0.049
142,0.034,0.024,0.048
143,0.024,0.024,0.044
144,0.017,0.023,0.045
145,0.015,0.022,0.055
146,0.011,0.022,0.062
147,0.007,0.022,0.062
148,0.009,0.022,0.061
149,0.007,0.023,0.052
150,0.016,0.025,0.049
151,0.03,0.027,0.05
152,0.039,0.029,0.048
153,0.042,0.032,0.044
154,0.043,0.035,0.039
155,0.041,0.038,0.033
156,0.039,0.041,0.03
157,0.04,0.044,0.034
158,0.043,0.046,0.042
159,0.037,0.048,0.042
160,0.03,0.049,0.042
161,0.029,0.049,0.049
162,0.031,0.048,0.059
163,0.044,0.047,0.077
164,0.062,0.046,0.089
165,0.074,0.044,0.095
166,0.08,0.041,0.097
167,0.084,0.038,0.096
168,0.07,0.033,0.076
169,0.046,0.029,0.048
170,0.026,0.025,0.024
171,0.008,0.02,0.007
172,-0.004,0.016,0.002
173,-0.011,0.013,0.006
174,-0.018,0.011,0.013
175,-0.024,0.009,0.02
176,-0.022,0.007,0.033
177,-0.012,0.006,0.051
178,-0.002,0.005,0.06
179,0.001,0.004,0.057
180,0.004,0.003,0.049
181,0.007,0.003,0.041
182,0.014,0.003,0.041
183,0.019,0.003,0.044
184,0.02,0.004,0.048
185,0.017,0.005,0.051
186,0.016,0.007,0.053
187,0.015,0.01,0.051
188,0.016,0.014,0.05
189,0.024,0.018,0.058
190,0.03,0.021,0.065
191,0.027,0.024,0.065
192,0.02,0.026,0.058
193,0.019,0.026,0.055
194,0.022,0.024,0.054
195,0.015,0.021,0.04
196,0.005,0.017,0.023
197,0.0,0.013,0.014
198,0.003,0.009,0.015
199,0.012,0.004,0.021
200,0.015,0.001,0.02
201,0.004,-0.002,0.011
202,-0.0,-0.003,0.011
203,-0.002,-0.004,0.019
204,0.004,-0.005,0.038
205,0.009,-0.004,0.058
206,0.008,-0.004,0.069
207,-0.006,-0.004,0.065
208,-0.014,-0.004,0.056
209,-0.023,-0.004,0.038
210,-0.026,-0.005,0.022
211,-0.03,-0.006,0.006
212,-0.031,-0.007,-0.004
213,-0.033,-0.009,-0.008
214,-0.032,-0.01,-0.005
215,-0.023,-0.013,0.009
216,0.002,-0.016,0.034
217,0.021,-0.018,0.05
218,0.03,-0.021,0.057
219,0.022,-0.023,0.047
220,0.007,-0.026,0.031
221,-0.008,-0.029,0.012
222,-0.015,-0.031,0.002
223,-0.033,-0.034,-0.018
224,-0.055,-0.036,-0.037
225,-0.068,-0.039,-0.045
226,-0.075,-0.042,-0.046
227,-0.08,-0.045,-0.046
228,-0.078,-0.047,-0.048
229,-0.073,-0.048,-0.047
230,-0.06,-0.05,-0.037
231,-0.052,-0.052,-0.025
232,-0.047,-0.054,-0.012
233,-0.047,-0.056,-0.0
234,-0.047,-0.057,0.012
235,-0.046,-0.059,0.021
236,-0.044,-0.06,0.027
237,-0.04,-0.06,0.03
238,-0.045,-0.061,0.015
239,-0.053,-0.061,-0.005
240,-0.062,-0.061,-0.024
241,-0.067,-0.061,-0.039
242,-0.066,-0.06,-0.047
243,-0.061,-0.06,-0.051
244,-0.058,-0.06,-0.052
245,-0.056,-0.061,-0.051
246,-0.055,-0.062,-0.046
247,-0.059,-0.063,-0.047
248,-0.062,-0.064,-0.048
249,-0.067,-0.065,-0.053
250,-0.075,-0.066,-0.059
251,-0.083,-0.066,-0.066
252,-0.088,-0.066,-0.069
253,-0.085,-0.066,-0.068
254,-0.081,-0.065,-0.065
255,-0.072,-0.064,-0.06
256,-0.061,-0.063,-0.057
257,-0.056,-0.062,-0.056
258,-0.055,-0.061,-0.057
259,-0.051,-0.059,-0.054
260,-0.044,-0.058,-0.046
261,-0.031,-0.058,-0.028
262,-0.028,-0.057,-0.013
263,-0.036,-0.057,-0.004
264,-0.051,-0.058,-0.0
265,-0.067,-0.058,-0.001
266,-0.076,-0.059,-0.006
267,-0.077,-0.059,-0.01
268,-0.073,-0.06,-0.017
269,-0.07,-0.061,-0.031
270,-0.074,-0.063,-0.051
271,-0.076,-0.065,-0.068
272,-0.07,-0.068,-0.077
273,-0.065,-0.071,-0.08
274,-0.064,-0.073,-0.084
275,-0.066,-0.076,-0.087
276,-0.064,-0.077,-0.083
277,-0.069,-0.078,-0.084
278,-0.074,-0.078,-0.086
279,-0.08,-0.078,-0.09
280,-0.084,-0.077,-0.094
281,-0.085,-0.075,-0.096
282,-0.082,-0.074,-0.095
283,-0.072,-0.072,-0.088
284,-0.065,-0.069,-0.083
285,-0.071,-0.065,-0.091
286,-0.076,-0.062,-0.096
287,-0.07,-0.059,-0.094
288,-0.063,-0.057,-0.089
289,-0.054,-0.054,-0.078
290,-0.045,-0.052,-0.062
291,-0.046,-0.049,-0.048
292,-0.044,-0.047,-0.029
293,-0.036,-0.044,-0.003
294,-0.028,-0.042,0.019
295,-0.026,-0.04,0.028
296,-0.031,-0.038,0.022
297,-0.039,-0.035,0.007
298,-0.041,-0.033,-0.008
299,-0.035,-0.03,-0.017
300,-0.027,-0.028,-0.023
301,-0.032,-0.027,-0.041
302,-0.027,-0.028,-0.049
303,-0.021,-0.03,-0.052
304,-0.019,-0.031,-0.055
305,-0.02,-0.031,-0.059
306,-0.024,-0.03,-0.063
307,-0.037,-0.028,-0.072
308,-0.038,-0.025,-0.07
309,-0.031,-0.02,-0.063
310,-0.021,-0.015,-0.056
311,-0.011,-0.009,-0.052
312,-0.008,-0.003,-0.052
313,-0.007,0.003,-0.056
314,0.004,0.008,-0.049
315,0.012,0.013,-0.046
316,0.018,0.019,-0.039
317,0.02,0.025,-0.033
318,0.021,0.031,-0.026
319,0.023,0.037,-0.013
320,0.029,0.043,0.01
321,0.039,0.048,0.039
322,0.052,0.053,0.073
323,0.072,0.058,0.111
324,0.1,0.062,0.15
325,0.123,0.066,0.174
326,0.124,0.069,0.171
327,0.094,0.071,0.131
328,0.062,0.07,0.083
329,0.045,0.068,0.045
330,0.037,0.065,0.016
331,0.035,0.063,-0.006
332,0.033,0.061,-0.024
333,0.031,0.06,-0.037
334,0.05,0.06,-0.026
335,0.085,0.061,0.002
336,0.101,0.063,0.019
337,0.092,0.065,0.014
338,0.073,0.067,0.001
339,0.051,0.069,-0.014
340,0.053,0.071,-0.011
341,0.065,0.074,-0.001
342,0.065,0.078,-0.002
343,0.064,0.085,-0.004
344,0.069,0.092,-0.001
345,0.081,0.1,0.01
346,0.096,0.108,0.026
347,0.104,0.116,0.039
348,0.116,0.124,0.06
349,0.137,0.128,0.094
350,0.161,0.131,0.135
351,0.186,0.133,0.179
352,0.203,0.135,0.213
353,0.174,0.138,0.205
354,0.143,0.141,0.188
355,0.124,0.143,0.17
356,0.129,0.145,0.166
357,0.139,0.148,0.161
358,0.132,0.15,0.135
359,0.134,0.154,0.116
360,0.145,0.156,0.105
361,0.163,0.157,0.105
362,0.172,0.157,0.103
363,0.153,0.155,0.081
364,0.125,0.152,0.053
365,0.107,0.149,0.034
366,0.1,0.145,0.028
367,0.102,0.141,0.031
368,0.141,0.137,0.065
369,0.154,0.134,0.076
370,0.173,0.131,0.093
371,0.188,0.128,0.105
372,0.192,0.125,0.108
373,0.18,0.122,0.099
374,0.128,0.121,0.055
375,0.083,0.119,0.02
376,0.073,0.113,0.014
377,0.095,0.108,0.044
378,0.108,0.102,0.072
379,0.093,0.096,0.08
380,0.071,0.091,0.085
381,0.06,0.085,0.1
382,0.055,0.08,0.116
383,0.059,0.074,0.132
384,0.06,0.069,0.137
385,0.063,0.065,0.133
386,0.07,0.06,0.12
387,0.074,0.057,0.098
388,0.081,0.053,0.079
389,0.084,0.05,0.059
390,0.068,0.047,0.026
391,0.043,0.045,-0.009
392,0.034,0.043,-0.023
393,0.036,0.041,-0.023
394,0.036,0.039,-0.024
395,0.032,0.037,-0.028
396,0.022,0.034,-0.037
397,0.015,0.031,-0.041
398,0.017,0.027,-0.037
399,0.023,0.022,-0.03
400,0.034,0.015,-0.02
