lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.905,0.896,0.905
2,0.82,0.844,0.818
3,0.768,0.801,0.761
4,0.737,0.765,0.726
5,0.717,0.736,0.701
6,0.703,0.712,0.685
7,0.69,0.693,0.671
8,0.683,0.677,0.662
9,0.679,0.664,0.658
10,0.672,0.654,0.65
11,0.669,0.645,0.646
12,0.664,0.638,0.64
13,0.656,0.631,0.631
14,0.639,0.625,0.612
15,0.623,0.619,0.596
16,0.613,0.613,0.588
17,0.603,0.606,0.579
18,0.587,0.6,0.564
19,0.57,0.592,0.548
20,0.565,0.584,0.543
21,0.564,0.575,0.542
22,0.556,0.566,0.534
23,0.551,0.556,0.53
24,0.543,0.545,0.523
25,0.531,0.534,0.513
26,0.522,0.522,0.506
27,0.506,0.51,0.493
28,0.492,0.499,0.482
29,0.483,0.489,0.475
30,0.477,0.479,0.47
31,0.471,0.47,0.465
32,0.463,0.461,0.456
33,0.454,0.452,0.444
34,0.446,0.443,0.433
35,0.438,0.434,0.423
36,0.432,0.425,0.415
37,0.421,0.416,0.404
38,0.407,0.407,0.39
39,0.389,0.398,0.371
40,0.379,0.389,0.362
41,0.375,0.38,0.357
42,0.373,0.371,0.354
43,0.367,0.363,0.347
44,0.359,0.355,0.338
45,0.35,0.347,0.329
46,0.344,0.34,0.324
47,0.334,0.332,0.316
48,0.319,0.325,0.301
49,0.312,0.318,0.294
50,0.307,0.31,0.29
51,0.297,0.303,0.278
52,0.29,0.296,0.271
53,0.282,0.29,0.264
54,0.284,0.283,0.268
55,0.283,0.275,0.271
56,0.275,0.268,0.268
57,0.267,0.26,0.264
58,0.254,0.253,0.255
59,0.249,0.245,0.252
60,0.243,0.238,0.247
61,0.234,0.23,0.238
62,0.227,0.222,0.229
63,0.221,0.215,0.221
64,0.212,0.208,0.211
65,0.198,0.202,0.196
66,0.188,0.196,0.187
67,0.182,0.19,0.182
68,0.184,0.184,0.183
69,0.179,0.178,0.176
70,0.167,0.172,0.163
71,0.155,0.166,0.149
72,0.147,0.159,0.14
73,0.142,0.153,0.134
74,0.136,0.147,0.128
75,0.133,0.141,0.126
76,0.135,0.135,0.129
77,0.14,0.13,0.135
78,0.141,0.124,0.137
79,0.135,0.118,0.132
80,0.126,0.112,0.124
81,0.116,0.106,0.115
82,0.107,0.1,0.106
83,0.095,0.093,0.096
84,0.09,0.087,0.092
85,0.081,0.08,0.085
86,0.069,0.074,0.076
87,0.057,0.068,0.065
88,0.05,0.062,0.059
89,0.051,0.055,0.061
90,0.047,0.05,0.057
91,0.041,0.044,0.049
92,0.031,0.04,0.039
93,0.03,0.035,0.037
94,0.026,0.03,0.032
95,0.026,0.025,0.032
96,0.024,0.02,0.031
97,0.016,0.016,0.024
98,0.015,0.013,0.025
99,0.009,0.01,0.018
100,0.01,0.008,0.019
101,0.013,0.006,0.021
102,0.014,0.005,0.021
103,0.007,0.004,0.013
104,0.005,0.003,0.011
105,-0.002,0.001,0.005
106,0.004,-0.0,0.01
107,0.003,-0.001,0.01
108,-0.002,-0.003,0.005
109,-0.008,-0.004,-0.0
110,-0.009,-0.006,0.0
111,-0.007,-0.007,0.003
112,-0.012,-0.008,-0.001
113,-0.018,-0.008,-0.006
114,-0.016,-0.008,-0.003
115,-0.011,-0.008,0.005
116,-0.007,-0.008,0.011
117,-0.003,-0.008,0.018
118,-0.005,-0.008,0.017
119,-0.0,-0.008,0.022
120,-0.005,-0.008,0.015
121,-0.008,-0.008,0.011
122,-0.009,-0.008,0.009
123,-0.01,-0.008,0.007
124,-0.01,-0.008,0.007
125,-0.01,-0.008,0.007
126,-0.011,-0.008,0.008
127,-0.009,-0.008,0.01
128,-0.003,-0.009,0.015
129,-0.004,-0.009,0.013
130,-0.011,-0.009,0.006
131,-0.008,-0.01,0.008
132,0.002,-0.01,0.016
133,-0.006,-0.011,0.008
134,-0.018,-0.012,-0.004
135,-0.023,-0.013,-0.008
136,-0.019,-0.013,-0.003
137,-0.018,-0.014,-0.0
138,-0.02,-0.015,-0.001
139,-0.021,-0.016,-0.001
140,-0.02,-0.017,-0.0
141,-0.015,-0.018,0.005
142,-0.017,-0.019,0.002
143,-0.017,-0.02,0.001
144,-0.014,-0.021,0.003
145,-0.011,-0.022,0.006
146,-0.017,-0.023,0.002
147,-0.025,-0.024,-0.006
148,-0.025,-0.025,-0.006
149,-0.027,-0.025,-0.007
150,-0.028,-0.025,-0.008
151,-0.03,-0.025,-0.009
152,-0.03,-0.026,-0.009
153,-0.026,-0.027,-0.005
154,-0.03,-0.028,-0.008
155,-0.034,-0.029,-0.012
156,-0.035,-0.03,-0.014
157,-0.032,-0.031,-0.011
158,-0.029,-0.031,-0.008
159,-0.03,-0.032,-0.01
160,-0.031,-0.032,-0.012
161,-0.028,-0.032,-0.009
162,-0.023,-0.032,-0.003
163,-0.023,-0.032,-0.002
164,-0.029,-0.032,-0.007
165,-0.033,-0.032,-0.012
166,-0.033,-0.031,-0.013
167,-0.033,-0.03,-0.013
168,-0.031,-0.029,-0.011
169,-0.033,-0.028,-0.012
170,-0.034,-0.027,-0.013
171,-0.036,-0.026,-0.015
172,-0.037,-0.025,-0.016
173,-0.031,-0.023,-0.01
174,-0.017,-0.021,0.004
175,-0.006,-0.02,0.016
176,-0.002,-0.019,0.021
177,-0.005,-0.018,0.019
178,-0.015,-0.017,0.009
179,-0.028,-0.017,-0.004
180,-0.032,-0.017,-0.009
181,-0.031,-0.017,-0.006
182,-0.021,-0.017,0.005
183,-0.012,-0.017,0.017
184,-0.006,-0.017,0.025
185,-0.004,-0.017,0.029
186,-0.004,-0.017,0.029
187,-0.01,-0.017,0.022
188,-0.01,-0.017,0.021
189,-0.014,-0.018,0.015
190,-0.028,-0.02,0.001
191,-0.029,-0.021,-0.002
192,-0.029,-0.022,-0.002
193,-0.031,-0.022,-0.004
194,-0.035,-0.023,-0.007
195,-0.037,-0.024,-0.01
196,-0.034,-0.024,-0.008
197,-0.027,-0.024,-0.001
198,-0.022,-0.025,0.003
199,-0.017,-0.025,0.009
200,-0.012,-0.026,0.013
201,-0.017,-0.027,0.007
202,-0.02,-0.028,0.004
203,-0.023,-0.029,0.0
204,-0.027,-0.03,-0.003
205,-0.028,-0.031,-0.003
206,-0.031,-0.03,-0.005
207,-0.033,-0.029,-0.005
208,-0.034,-0.029,-0.007
209,-0.034,-0.028,-0.009
210,-0.034,-0.028,-0.01
211,-0.032,-0.028,-0.009
212,-0.026,-0.029,-0.004
213,-0.027,-0.03,-0.004
214,-0.036,-0.031,-0.012
215,-0.042,-0.033,-0.018
216,-0.044,-0.034,-0.019
217,-0.038,-0.035,-0.013
218,-0.033,-0.036,-0.006
219,-0.03,-0.037,-0.004
220,-0.028,-0.037,-0.003
221,-0.024,-0.036,-0.001
222,-0.025,-0.036,-0.003
223,-0.028,-0.035,-0.006
224,-0.033,-0.035,-0.012
225,-0.037,-0.035,-0.016
226,-0.04,-0.035,-0.019
227,-0.043,-0.035,-0.021
228,-0.05,-0.035,-0.028
229,-0.047,-0.035,-0.026
230,-0.046,-0.036,-0.027
231,-0.043,-0.036,-0.025
232,-0.037,-0.037,-0.019
233,-0.036,-0.038,-0.018
234,-0.034,-0.04,-0.016
235,-0.028,-0.041,-0.01
236,-0.03,-0.042,-0.011
237,-0.039,-0.043,-0.02
238,-0.034,-0.045,-0.016
239,-0.034,-0.046,-0.017
240,-0.041,-0.047,-0.024
241,-0.048,-0.048,-0.031
242,-0.055,-0.048,-0.037
243,-0.057,-0.048,-0.039
244,-0.056,-0.048,-0.038
245,-0.055,-0.048,-0.038
246,-0.053,-0.048,-0.037
247,-0.049,-0.049,-0.034
248,-0.052,-0.048,-0.037
249,-0.057,-0.048,-0.043
250,-0.061,-0.048,-0.048
251,-0.055,-0.048,-0.044
252,-0.048,-0.048,-0.038
253,-0.045,-0.047,-0.035
254,-0.04,-0.047,-0.029
255,-0.035,-0.046,-0.024
256,-0.033,-0.045,-0.021
257,-0.036,-0.044,-0.024
258,-0.042,-0.043,-0.031
259,-0.04,-0.042,-0.029
260,-0.038,-0.041,-0.027
261,-0.039,-0.04,-0.029
262,-0.04,-0.04,-0.03
263,-0.043,-0.04,-0.032
264,-0.041,-0.04,-0.029
265,-0.039,-0.041,-0.027
266,-0.043,-0.041,-0.031
267,-0.044,-0.042,-0.034
268,-0.045,-0.042,-0.037
269,-0.046,-0.043,-0.04
270,-0.048,-0.043,-0.045
271,-0.05,-0.044,-0.049
272,-0.05,-0.044,-0.049
273,-0.045,-0.045,-0.045
274,-0.044,-0.045,-0.046
275,-0.041,-0.045,-0.042
276,-0.04,-0.045,-0.041
277,-0.04,-0.045,-0.04
278,-0.042,-0.045,-0.043
279,-0.049,-0.045,-0.05
280,-0.048,-0.045,-0.052
281,-0.042,-0.045,-0.048
282,-0.041,-0.045,-0.047
283,-0.04,-0.045,-0.046
284,-0.041,-0.044,-0.046
285,-0.045,-0.043,-0.049
286,-0.042,-0.043,-0.045
287,-0.044,-0.042,-0.047
288,-0.049,-0.041,-0.051
289,-0.044,-0.041,-0.048
290,-0.039,-0.04,-0.042
291,-0.04,-0.039,-0.043
292,-0.041,-0.038,-0.043
293,-0.041,-0.037,-0.043
294,-0.042,-0.036,-0.043
295,-0.039,-0.036,-0.04
296,-0.034,-0.035,-0.035
297,-0.03,-0.034,-0.034
298,-0.031,-0.033,-0.037
299,-0.027,-0.033,-0.035
300,-0.025,-0.032,-0.033
301,-0.023,-0.031,-0.032
302,-0.025,-0.03,-0.035
303,-0.025,-0.029,-0.035
304,-0.025,-0.028,-0.037
305,-0.028,-0.027,-0.04
306,-0.032,-0.025,-0.046
307,-0.03,-0.024,-0.045
308,-0.03,-0.023,-0.046
309,-0.025,-0.022,-0.043
310,-0.024,-0.021,-0.043
311,-0.023,-0.02,-0.042
312,-0.025,-0.02,-0.045
313,-0.024,-0.019,-0.043
314,-0.022,-0.018,-0.039
315,-0.019,-0.018,-0.036
316,-0.014,-0.017,-0.03
317,-0.01,-0.017,-0.026
318,-0.008,-0.016,-0.024
319,-0.005,-0.016,-0.019
320,-0.005,-0.015,-0.018
321,-0.009,-0.014,-0.021
322,-0.012,-0.013,-0.022
323,-0.016,-0.013,-0.024
324,-0.018,-0.012,-0.027
325,-0.016,-0.011,-0.025
326,-0.015,-0.011,-0.025
327,-0.012,-0.01,-0.023
328,-0.008,-0.01,-0.023
329,-0.009,-0.009,-0.026
330,-0.014,-0.009,-0.033
331,-0.015,-0.008,-0.036
332,-0.015,-0.008,-0.037
333,-0.008,-0.007,-0.03
334,-0.008,-0.006,-0.031
335,-0.007,-0.006,-0.03
336,-0.002,-0.005,-0.026
337,0.002,-0.004,-0.022
338,0.005,-0.004,-0.019
339,0.001,-0.003,-0.023
340,0.001,-0.002,-0.025
341,0.002,-0.001,-0.024
342,0.001,0.0,-0.025
343,0.001,0.001,-0.023
344,0.002,0.002,-0.022
345,0.004,0.003,-0.02
346,0.004,0.004,-0.019
347,0.003,0.004,-0.022
348,-0.002,0.005,-0.026
349,-0.002,0.005,-0.027
350,0.001,0.006,-0.023
351,0.004,0.006,-0.018
352,0.007,0.006,-0.014
353,0.008,0.006,-0.01
354,0.007,0.006,-0.009
355,0.006,0.006,-0.01
356,0.003,0.006,-0.013
357,0.004,0.005,-0.014
358,0.011,0.006,-0.009
359,0.015,0.006,-0.007
360,0.015,0.006,-0.009
361,0.016,0.006,-0.01
362,0.011,0.006,-0.017
363,0.005,0.006,-0.024
364,0.001,0.006,-0.028
365,-0.002,0.006,-0.03
366,-0.002,0.006,-0.031
367,-0.001,0.005,-0.03
368,0.0,0.006,-0.029
369,0.003,0.006,-0.027
370,0.007,0.007,-0.023
371,0.009,0.007,-0.021
372,0.007,0.008,-0.022
373,0.008,0.009,-0.019
374,0.011,0.01,-0.016
375,0.011,0.011,-0.014
376,0.014,0.012,-0.01
377,0.016,0.013,-0.008
378,0.015,0.015,-0.009
379,0.016,0.016,-0.006
380,0.017,0.017,-0.003
381,0.014,0.018,-0.001
382,0.015,0.019,0.003
383,0.019,0.019,0.01
384,0.022,0.02,0.014
385,0.025,0.02,0.016
386,0.019,0.02,0.008
387,0.019,0.019,0.005
388,0.022,0.019,0.005
389,0.024,0.018,0.005
390,0.021,0.017,0.0
391,0.011,0.016,-0.01
392,0.008,0.015,-0.014
393,0.009,0.014,-0.013
394,0.01,0.013,-0.012
395,0.014,0.013,-0.008
396,0.015,0.012,-0.006
397,0.017,0.012,-0.004
398,0.016,0.013,-0.005
399,0.014,0.014,-0.008
400,0.014,0.017,-0.008
