lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.678,0.649,0.704
2,0.411,0.49,0.446
3,0.245,0.363,0.272
4,0.161,0.265,0.169
5,0.117,0.19,0.103
6,0.095,0.136,0.059
7,0.082,0.098,0.029
8,0.096,0.075,0.028
9,0.136,0.062,0.056
10,0.177,0.058,0.087
11,0.158,0.06,0.068
12,0.113,0.067,0.027
13,0.083,0.076,-0.001
14,0.077,0.088,-0.008
15,0.094,0.099,0.006
16,0.186,0.11,0.088
17,0.162,0.12,0.068
18,0.12,0.128,0.034
19,0.112,0.134,0.031
20,0.104,0.138,0.03
21,0.087,0.139,0.023
22,0.068,0.137,0.017
23,0.06,0.134,0.025
24,0.061,0.128,0.046
25,0.073,0.12,0.079
26,0.103,0.107,0.127
27,0.12,0.095,0.163
28,0.106,0.088,0.169
29,0.086,0.083,0.162
30,0.072,0.08,0.149
31,0.056,0.077,0.121
32,0.039,0.075,0.084
33,0.044,0.074,0.065
34,0.064,0.072,0.061
35,0.094,0.069,0.067
36,0.116,0.063,0.073
37,0.12,0.057,0.066
38,0.088,0.054,0.032
39,0.052,0.052,-0.005
40,0.029,0.052,-0.029
41,0.021,0.052,-0.038
42,0.026,0.048,-0.035
43,0.03,0.045,-0.035
44,0.032,0.042,-0.034
45,0.034,0.038,-0.032
46,0.039,0.033,-0.024
47,0.043,0.029,-0.016
48,0.036,0.025,-0.016
49,0.011,0.022,-0.034
50,-0.012,0.02,-0.049
51,-0.012,0.018,-0.042
52,-0.004,0.015,-0.027
53,0.01,0.011,-0.006
54,0.019,0.007,0.015
55,0.025,0.003,0.039
56,0.03,-0.001,0.064
57,0.031,-0.003,0.084
58,0.036,-0.005,0.103
59,0.018,-0.007,0.091
60,-0.016,-0.008,0.054
61,-0.036,-0.011,0.018
62,-0.045,-0.016,-0.009
63,-0.048,-0.022,-0.029
64,-0.047,-0.027,-0.043
65,-0.044,-0.031,-0.051
66,-0.042,-0.034,-0.054
67,-0.036,-0.037,-0.052
68,-0.028,-0.04,-0.047
69,-0.026,-0.043,-0.05
70,-0.033,-0.046,-0.059
71,-0.045,-0.049,-0.071
72,-0.053,-0.052,-0.079
73,-0.057,-0.055,-0.085
74,-0.061,-0.058,-0.09
75,-0.062,-0.06,-0.089
76,-0.065,-0.06,-0.089
77,-0.065,-0.06,-0.086
78,-0.06,-0.06,-0.079
79,-0.059,-0.06,-0.075
80,-0.058,-0.059,-0.07
81,-0.055,-0.059,-0.062
82,-0.054,-0.058,-0.052
83,-0.054,-0.059,-0.04
84,-0.054,-0.059,-0.025
85,-0.054,-0.06,-0.007
86,-0.063,-0.06,0.004
87,-0.07,-0.061,0.016
88,-0.07,-0.06,0.026
89,-0.062,-0.059,0.031
90,-0.055,-0.057,0.024
91,-0.05,-0.054,0.008
92,-0.05,-0.051,-0.013
93,-0.043,-0.048,-0.026
94,-0.039,-0.045,-0.038
95,-0.046,-0.043,-0.053
96,-0.054,-0.041,-0.064
97,-0.057,-0.039,-0.068
98,-0.048,-0.037,-0.059
99,-0.039,-0.036,-0.048
100,-0.024,-0.035,-0.032
101,-0.015,-0.034,-0.022
102,-0.027,-0.033,-0.033
103,-0.032,-0.032,-0.037
104,-0.033,-0.032,-0.037
105,-0.031,-0.032,-0.036
106,-0.028,-0.033,-0.033
107,-0.029,-0.034,-0.033
108,-0.026,-0.035,-0.03
109,-0.018,-0.036,-0.019
110,-0.014,-0.036,-0.013
111,-0.024,-0.036,-0.022
112,-0.037,-0.034,-0.031
113,-0.046,-0.031,-0.032
114,-0.046,-0.029,-0.019
115,-0.049,-0.026,-0.009
116,-0.051,-0.024,0.0
117,-0.041,-0.021,0.019
118,-0.036,-0.018,0.025
119,-0.026,-0.016,0.029
120,-0.015,-0.013,0.026
121,-0.006,-0.01,0.02
122,-0.0,-0.006,0.012
123,0.002,-0.002,0.004
124,0.005,0.002,0.002
125,0.011,0.005,0.004
126,0.023,0.007,0.015
127,0.033,0.009,0.021
128,0.04,0.01,0.025
129,0.039,0.011,0.021
130,0.027,0.012,0.012
131,0.023,0.012,0.007
132,0.001,0.012,-0.012
133,-0.01,0.01,-0.023
134,-0.017,0.008,-0.026
135,-0.02,0.005,-0.026
136,-0.009,0.002,-0.011
137,0.005,-0.002,0.005
138,0.007,-0.004,0.011
139,0.006,-0.006,0.014
140,-0.006,-0.007,0.005
141,-0.012,-0.007,-0.003
142,-0.013,-0.007,-0.004
143,-0.015,-0.007,-0.003
144,-0.018,-0.006,-0.001
145,-0.013,-0.005,0.011
146,-0.008,-0.003,0.026
147,0.001,-0.0,0.045
148,0.01,0.003,0.058
149,0.008,0.007,0.051
150,0.008,0.012,0.038
151,0.013,0.016,0.028
152,0.018,0.02,0.022
153,0.021,0.024,0.022
154,0.028,0.027,0.029
155,0.041,0.03,0.043
156,0.05,0.031,0.055
157,0.05,0.033,0.055
158,0.048,0.033,0.053
159,0.038,0.034,0.041
160,0.025,0.034,0.025
161,0.015,0.035,0.013
162,0.018,0.035,0.014
163,0.023,0.034,0.018
164,0.032,0.032,0.025
165,0.045,0.03,0.037
166,0.049,0.027,0.042
167,0.038,0.025,0.038
168,0.032,0.024,0.034
169,0.026,0.022,0.025
170,0.01,0.02,0.004
171,0.002,0.019,-0.006
172,0.006,0.018,0.003
173,0.01,0.018,0.017
174,0.014,0.018,0.034
175,0.015,0.019,0.05
176,0.012,0.021,0.059
177,0.014,0.023,0.065
178,0.018,0.024,0.065
179,0.023,0.025,0.062
180,0.023,0.026,0.05
181,0.029,0.026,0.042
182,0.04,0.025,0.043
183,0.034,0.024,0.036
184,0.031,0.024,0.036
185,0.032,0.023,0.039
186,0.033,0.023,0.04
187,0.035,0.023,0.041
188,0.03,0.023,0.04
189,0.031,0.024,0.045
190,0.025,0.025,0.042
191,0.025,0.025,0.042
192,0.024,0.025,0.041
193,0.03,0.024,0.045
194,0.017,0.024,0.033
195,0.002,0.022,0.018
196,-0.008,0.021,0.009
197,-0.012,0.019,0.005
198,-0.01,0.017,0.009
199,0.002,0.015,0.019
200,0.011,0.013,0.022
201,0.032,0.011,0.034
202,0.04,0.009,0.041
203,0.041,0.008,0.049
204,0.03,0.007,0.053
205,0.017,0.006,0.056
206,0.013,0.005,0.065
207,0.005,0.004,0.061
208,0.003,0.002,0.053
209,0.006,-0.0,0.046
210,-0.001,-0.002,0.026
211,-0.015,-0.004,0.001
212,-0.022,-0.005,-0.013
213,-0.024,-0.006,-0.016
214,-0.027,-0.007,-0.015
215,-0.031,-0.008,-0.011
216,-0.028,-0.009,-0.004
217,-0.012,-0.009,0.008
218,-0.001,-0.01,0.013
219,0.003,-0.012,0.012
220,0.004,-0.014,0.009
221,0.001,-0.015,0.005
222,-0.01,-0.016,-0.005
223,-0.018,-0.016,-0.012
224,-0.023,-0.017,-0.016
225,-0.023,-0.017,-0.013
226,-0.022,-0.018,-0.006
227,-0.019,-0.019,-0.0
228,-0.019,-0.021,0.0
229,-0.021,-0.024,-0.005
230,-0.016,-0.027,-0.005
231,-0.016,-0.03,-0.004
232,-0.01,-0.033,0.008
233,-0.032,-0.037,-0.003
234,-0.045,-0.041,-0.003
235,-0.056,-0.046,-0.003
236,-0.062,-0.05,-0.004
237,-0.062,-0.054,-0.005
238,-0.065,-0.057,-0.015
239,-0.066,-0.06,-0.025
240,-0.065,-0.061,-0.034
241,-0.065,-0.062,-0.04
242,-0.061,-0.061,-0.04
243,-0.058,-0.06,-0.039
244,-0.059,-0.059,-0.039
245,-0.061,-0.057,-0.045
246,-0.058,-0.056,-0.049
247,-0.056,-0.054,-0.052
248,-0.047,-0.052,-0.045
249,-0.053,-0.05,-0.052
250,-0.058,-0.047,-0.056
251,-0.053,-0.044,-0.05
252,-0.045,-0.041,-0.042
253,-0.038,-0.039,-0.032
254,-0.034,-0.036,-0.027
255,-0.03,-0.034,-0.024
256,-0.018,-0.033,-0.018
257,-0.014,-0.033,-0.014
258,-0.018,-0.033,-0.017
259,-0.023,-0.034,-0.023
260,-0.034,-0.037,-0.034
261,-0.039,-0.039,-0.036
262,-0.04,-0.041,-0.027
263,-0.044,-0.043,-0.018
264,-0.049,-0.045,-0.008
265,-0.057,-0.047,-0.003
266,-0.059,-0.049,-0.0
267,-0.055,-0.052,0.002
268,-0.056,-0.054,-0.005
269,-0.059,-0.056,-0.019
270,-0.061,-0.058,-0.032
271,-0.062,-0.059,-0.044
272,-0.063,-0.061,-0.054
273,-0.065,-0.061,-0.059
274,-0.067,-0.062,-0.061
275,-0.063,-0.062,-0.063
276,-0.06,-0.061,-0.067
277,-0.059,-0.06,-0.072
278,-0.061,-0.059,-0.076
279,-0.06,-0.057,-0.077
280,-0.055,-0.054,-0.074
281,-0.05,-0.052,-0.071
282,-0.039,-0.05,-0.061
283,-0.031,-0.048,-0.055
284,-0.036,-0.046,-0.059
285,-0.05,-0.045,-0.072
286,-0.051,-0.043,-0.071
287,-0.05,-0.041,-0.069
288,-0.038,-0.04,-0.058
289,-0.038,-0.039,-0.055
290,-0.035,-0.038,-0.043
291,-0.039,-0.037,-0.03
292,-0.04,-0.037,-0.013
293,-0.036,-0.036,0.009
294,-0.033,-0.036,0.029
295,-0.032,-0.035,0.041
296,-0.033,-0.035,0.042
297,-0.033,-0.034,0.032
298,-0.032,-0.033,0.018
299,-0.029,-0.032,0.003
300,-0.029,-0.03,-0.01
301,-0.031,-0.029,-0.026
302,-0.034,-0.028,-0.04
303,-0.031,-0.026,-0.045
304,-0.024,-0.024,-0.048
305,-0.023,-0.018,-0.056
306,-0.023,-0.014,-0.063
307,-0.021,-0.013,-0.066
308,-0.018,-0.013,-0.066
309,-0.014,-0.015,-0.066
310,-0.01,-0.016,-0.064
311,-0.003,-0.015,-0.058
312,0.003,-0.013,-0.053
313,-0.0,-0.01,-0.054
314,0.01,-0.006,-0.042
315,0.019,0.0,-0.032
316,0.011,0.007,-0.033
317,0.006,0.014,-0.033
318,0.007,0.019,-0.027
319,0.011,0.023,-0.013
320,0.013,0.027,0.002
321,0.014,0.033,0.021
322,0.018,0.038,0.042
323,0.025,0.041,0.065
324,0.033,0.044,0.084
325,0.042,0.047,0.097
326,0.034,0.051,0.086
327,0.026,0.054,0.07
328,0.032,0.056,0.061
329,0.054,0.056,0.064
330,0.153,0.056,0.135
331,0.171,0.057,0.134
332,0.14,0.058,0.093
333,0.084,0.059,0.032
334,0.04,0.059,-0.016
335,0.021,0.059,-0.04
336,0.016,0.059,-0.048
337,0.008,0.059,-0.058
338,0.006,0.058,-0.06
339,0.011,0.058,-0.055
340,0.045,0.058,-0.024
341,0.085,0.059,0.014
342,0.096,0.061,0.026
343,0.06,0.062,-0.004
344,0.034,0.06,-0.025
345,0.03,0.058,-0.026
346,0.077,0.056,0.021
347,0.088,0.057,0.036
348,0.059,0.058,0.021
349,0.058,0.059,0.035
350,0.067,0.062,0.062
351,0.094,0.065,0.107
352,0.112,0.07,0.146
353,0.099,0.076,0.155
354,0.071,0.083,0.144
355,0.058,0.09,0.133
356,0.064,0.093,0.13
357,0.079,0.094,0.129
358,0.093,0.094,0.123
359,0.091,0.093,0.101
360,0.079,0.09,0.069
361,0.073,0.086,0.044
362,0.066,0.082,0.025
363,0.053,0.078,0.004
364,0.049,0.075,-0.009
365,0.07,0.072,0.003
366,0.108,0.067,0.033
367,0.144,0.061,0.062
368,0.16,0.056,0.074
369,0.097,0.054,0.018
370,0.047,0.054,-0.026
371,0.041,0.056,-0.029
372,0.042,0.057,-0.025
373,0.045,0.059,-0.02
374,0.024,0.062,-0.034
375,0.013,0.066,-0.038
376,0.02,0.069,-0.025
377,0.028,0.073,-0.006
378,0.031,0.076,0.013
379,0.027,0.079,0.029
380,0.034,0.082,0.058
381,0.06,0.084,0.106
382,0.098,0.086,0.162
383,0.143,0.088,0.218
384,0.172,0.089,0.25
385,0.144,0.089,0.216
386,0.117,0.089,0.172
387,0.125,0.088,0.156
388,0.132,0.086,0.139
389,0.131,0.083,0.116
390,0.104,0.079,0.073
391,0.051,0.075,0.01
392,0.018,0.07,-0.029
393,0.014,0.064,-0.037
394,0.019,0.058,-0.037
395,0.026,0.051,-0.033
396,0.028,0.045,-0.033
397,0.029,0.039,-0.032
398,0.035,0.033,-0.024
399,0.046,0.028,-0.013
400,0.055,0.024,-0.003
