lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.759,0.715,0.785
2,0.508,0.557,0.547
3,0.336,0.43,0.362
4,0.234,0.33,0.234
5,0.185,0.252,0.152
6,0.184,0.194,0.118
7,0.166,0.152,0.077
8,0.159,0.124,0.055
9,0.164,0.106,0.052
10,0.165,0.098,0.048
11,0.16,0.097,0.043
12,0.141,0.1,0.029
13,0.127,0.107,0.019
14,0.124,0.117,0.018
15,0.125,0.127,0.019
16,0.126,0.137,0.018
17,0.12,0.147,0.012
18,0.122,0.155,0.012
19,0.142,0.162,0.029
20,0.161,0.166,0.05
21,0.167,0.168,0.066
22,0.158,0.167,0.073
23,0.146,0.164,0.083
24,0.136,0.158,0.1
25,0.128,0.15,0.121
26,0.141,0.138,0.162
27,0.14,0.124,0.19
28,0.091,0.111,0.171
29,0.061,0.1,0.157
30,0.073,0.091,0.165
31,0.086,0.081,0.162
32,0.083,0.072,0.136
33,0.074,0.063,0.098
34,0.05,0.053,0.047
35,0.039,0.043,0.01
36,0.034,0.033,-0.016
37,0.033,0.023,-0.032
38,0.022,0.014,-0.051
39,0.008,0.006,-0.069
40,-0.003,0.0,-0.08
41,-0.011,-0.005,-0.087
42,-0.019,-0.009,-0.093
43,-0.027,-0.011,-0.1
44,-0.033,-0.013,-0.101
45,-0.032,-0.014,-0.098
46,-0.033,-0.016,-0.097
47,-0.027,-0.017,-0.09
48,-0.015,-0.018,-0.081
49,-0.007,-0.018,-0.073
50,-0.005,-0.017,-0.07
51,-0.002,-0.015,-0.062
52,-0.003,-0.015,-0.052
53,-0.0,-0.015,-0.033
54,-0.007,-0.013,-0.017
55,-0.01,-0.011,0.005
56,-0.009,-0.01,0.032
57,0.001,-0.009,0.065
58,0.003,-0.01,0.081
59,-0.003,-0.01,0.084
60,-0.015,-0.011,0.067
61,-0.027,-0.011,0.039
62,-0.03,-0.012,0.015
63,-0.027,-0.014,-0.007
64,-0.026,-0.017,-0.028
65,-0.03,-0.019,-0.048
66,-0.022,-0.022,-0.051
67,-0.016,-0.026,-0.051
68,-0.007,-0.03,-0.046
69,-0.011,-0.033,-0.054
70,-0.026,-0.036,-0.069
71,-0.045,-0.039,-0.087
72,-0.049,-0.041,-0.089
73,-0.056,-0.043,-0.093
74,-0.055,-0.044,-0.089
75,-0.048,-0.045,-0.079
76,-0.046,-0.045,-0.076
77,-0.042,-0.045,-0.072
78,-0.04,-0.046,-0.071
79,-0.042,-0.046,-0.072
80,-0.045,-0.046,-0.073
81,-0.05,-0.045,-0.07
82,-0.057,-0.044,-0.061
83,-0.058,-0.044,-0.042
84,-0.055,-0.045,-0.019
85,-0.056,-0.047,0.001
86,-0.054,-0.049,0.026
87,-0.051,-0.052,0.046
88,-0.044,-0.054,0.06
89,-0.035,-0.057,0.066
90,-0.035,-0.059,0.054
91,-0.039,-0.061,0.03
92,-0.046,-0.062,-0.001
93,-0.049,-0.064,-0.029
94,-0.054,-0.066,-0.052
95,-0.061,-0.068,-0.07
96,-0.076,-0.069,-0.088
97,-0.088,-0.069,-0.099
98,-0.085,-0.069,-0.093
99,-0.083,-0.069,-0.088
100,-0.088,-0.068,-0.088
101,-0.086,-0.067,-0.08
102,-0.089,-0.066,-0.077
103,-0.089,-0.065,-0.073
104,-0.084,-0.065,-0.067
105,-0.076,-0.064,-0.061
106,-0.066,-0.063,-0.053
107,-0.05,-0.062,-0.038
108,-0.029,-0.06,-0.02
109,-0.02,-0.059,-0.012
110,-0.018,-0.057,-0.01
111,-0.028,-0.055,-0.018
112,-0.04,-0.053,-0.024
113,-0.047,-0.052,-0.02
114,-0.05,-0.051,-0.007
115,-0.054,-0.05,0.006
116,-0.058,-0.049,0.022
117,-0.057,-0.048,0.039
118,-0.061,-0.048,0.04
119,-0.062,-0.047,0.032
120,-0.061,-0.046,0.013
121,-0.051,-0.045,-0.002
122,-0.05,-0.044,-0.025
123,-0.05,-0.041,-0.042
124,-0.047,-0.038,-0.05
125,-0.038,-0.035,-0.046
126,-0.033,-0.031,-0.043
127,-0.029,-0.027,-0.04
128,-0.024,-0.023,-0.037
129,-0.019,-0.019,-0.033
130,-0.015,-0.014,-0.028
131,-0.014,-0.01,-0.024
132,-0.007,-0.005,-0.015
133,0.005,-0.001,-0.001
134,0.013,0.001,0.011
135,0.021,0.003,0.024
136,0.03,0.004,0.038
137,0.024,0.004,0.035
138,0.013,0.005,0.029
139,0.006,0.006,0.023
140,0.008,0.007,0.022
141,0.01,0.006,0.02
142,0.004,0.005,0.014
143,-0.01,0.002,0.006
144,-0.019,-0.002,0.009
145,-0.021,-0.006,0.024
146,-0.026,-0.01,0.035
147,-0.023,-0.012,0.04
148,-0.016,-0.014,0.042
149,-0.018,-0.015,0.031
150,-0.013,-0.014,0.022
151,-0.002,-0.013,0.016
152,0.002,-0.01,0.005
153,0.0,-0.007,-0.006
154,0.005,-0.003,-0.009
155,0.007,0.001,-0.011
156,0.003,0.006,-0.014
157,-0.002,0.01,-0.011
158,0.001,0.015,-0.0
159,0.002,0.02,0.007
160,-0.001,0.023,0.01
161,-0.013,0.026,0.009
162,-0.008,0.027,0.024
163,0.019,0.026,0.054
164,0.051,0.026,0.082
165,0.069,0.024,0.095
166,0.082,0.022,0.102
167,0.083,0.018,0.097
168,0.062,0.014,0.069
169,0.031,0.009,0.033
170,0.006,0.005,0.005
171,-0.007,0.001,-0.009
172,-0.016,-0.003,-0.011
173,-0.024,-0.006,-0.005
174,-0.031,-0.007,0.004
175,-0.039,-0.008,0.012
176,-0.045,-0.009,0.018
177,-0.04,-0.009,0.03
178,-0.027,-0.01,0.041
179,-0.022,-0.009,0.036
180,-0.024,-0.007,0.019
181,-0.022,-0.006,0.008
182,-0.014,-0.005,0.008
183,-0.002,-0.003,0.018
184,0.011,-0.001,0.035
185,0.023,0.002,0.054
186,0.03,0.007,0.065
187,0.031,0.012,0.068
188,0.033,0.019,0.069
189,0.044,0.025,0.082
190,0.054,0.03,0.094
191,0.056,0.034,0.097
192,0.047,0.036,0.089
193,0.037,0.037,0.075
194,0.031,0.035,0.063
195,0.023,0.032,0.046
196,0.007,0.029,0.02
197,-0.003,0.024,0.006
198,0.002,0.019,0.007
199,0.013,0.014,0.014
200,0.012,0.008,0.011
201,0.008,0.004,0.009
202,0.001,0.001,0.011
203,-0.004,-0.001,0.019
204,0.009,-0.003,0.047
205,0.021,-0.005,0.072
206,0.012,-0.005,0.077
207,-0.007,-0.005,0.064
208,-0.02,-0.004,0.047
209,-0.028,-0.004,0.027
210,-0.024,-0.004,0.015
211,-0.017,-0.003,0.006
212,-0.019,-0.002,-0.005
213,-0.017,-0.002,-0.006
214,-0.019,-0.002,-0.003
215,-0.015,-0.002,0.01
216,0.005,-0.002,0.036
217,0.023,-0.003,0.055
218,0.035,-0.005,0.063
219,0.033,-0.007,0.057
220,0.022,-0.009,0.042
221,0.007,-0.013,0.024
222,0.004,-0.016,0.017
223,-0.01,-0.018,0.003
224,-0.036,-0.021,-0.021
225,-0.051,-0.025,-0.03
226,-0.058,-0.029,-0.03
227,-0.054,-0.033,-0.027
228,-0.053,-0.036,-0.033
229,-0.054,-0.039,-0.04
230,-0.051,-0.041,-0.04
231,-0.047,-0.045,-0.033
232,-0.04,-0.048,-0.019
233,-0.046,-0.051,-0.011
234,-0.054,-0.055,-0.005
235,-0.054,-0.057,0.006
236,-0.053,-0.059,0.014
237,-0.052,-0.061,0.017
238,-0.062,-0.063,-0.001
239,-0.069,-0.064,-0.02
240,-0.068,-0.064,-0.033
241,-0.064,-0.063,-0.04
242,-0.056,-0.062,-0.042
243,-0.048,-0.062,-0.042
244,-0.046,-0.061,-0.045
245,-0.053,-0.061,-0.052
246,-0.059,-0.061,-0.053
247,-0.06,-0.061,-0.05
248,-0.058,-0.061,-0.046
249,-0.061,-0.061,-0.046
250,-0.07,-0.061,-0.051
251,-0.081,-0.061,-0.061
252,-0.085,-0.061,-0.065
253,-0.083,-0.061,-0.068
254,-0.078,-0.061,-0.068
255,-0.069,-0.061,-0.068
256,-0.053,-0.06,-0.063
257,-0.043,-0.06,-0.06
258,-0.042,-0.06,-0.059
259,-0.047,-0.061,-0.059
260,-0.052,-0.062,-0.056
261,-0.049,-0.064,-0.042
262,-0.044,-0.065,-0.022
263,-0.046,-0.065,-0.004
264,-0.056,-0.065,0.008
265,-0.067,-0.064,0.013
266,-0.074,-0.063,0.012
267,-0.076,-0.062,0.007
268,-0.081,-0.061,-0.011
269,-0.081,-0.061,-0.032
270,-0.081,-0.061,-0.052
271,-0.078,-0.062,-0.068
272,-0.07,-0.063,-0.075
273,-0.064,-0.064,-0.077
274,-0.059,-0.064,-0.077
275,-0.055,-0.065,-0.075
276,-0.051,-0.065,-0.069
277,-0.052,-0.064,-0.067
278,-0.057,-0.063,-0.069
279,-0.061,-0.061,-0.07
280,-0.056,-0.059,-0.065
281,-0.049,-0.056,-0.062
282,-0.036,-0.054,-0.056
283,-0.032,-0.053,-0.057
284,-0.043,-0.051,-0.07
285,-0.065,-0.049,-0.095
286,-0.07,-0.047,-0.101
287,-0.07,-0.045,-0.104
288,-0.059,-0.044,-0.093
289,-0.053,-0.043,-0.08
290,-0.047,-0.042,-0.06
291,-0.045,-0.042,-0.038
292,-0.041,-0.042,-0.013
293,-0.031,-0.042,0.019
294,-0.026,-0.042,0.042
295,-0.028,-0.043,0.05
296,-0.034,-0.043,0.044
297,-0.039,-0.042,0.029
298,-0.047,-0.042,0.004
299,-0.045,-0.042,-0.014
300,-0.038,-0.042,-0.025
301,-0.04,-0.042,-0.044
302,-0.033,-0.043,-0.052
303,-0.036,-0.044,-0.063
304,-0.038,-0.044,-0.07
305,-0.036,-0.044,-0.072
306,-0.039,-0.042,-0.076
307,-0.047,-0.04,-0.083
308,-0.051,-0.038,-0.086
309,-0.052,-0.035,-0.087
310,-0.046,-0.031,-0.084
311,-0.034,-0.025,-0.078
312,-0.028,-0.018,-0.077
313,-0.026,-0.012,-0.079
314,-0.011,-0.006,-0.068
315,0.007,0.001,-0.058
316,0.016,0.008,-0.047
317,0.019,0.016,-0.038
318,0.022,0.024,-0.027
319,0.022,0.031,-0.009
320,0.033,0.038,0.021
321,0.052,0.046,0.061
322,0.057,0.053,0.09
323,0.065,0.06,0.119
324,0.08,0.067,0.147
325,0.096,0.073,0.166
326,0.109,0.078,0.171
327,0.097,0.082,0.147
328,0.08,0.082,0.107
329,0.069,0.079,0.072
330,0.063,0.076,0.043
331,0.065,0.073,0.021
332,0.06,0.071,-0.004
333,0.052,0.069,-0.025
334,0.061,0.067,-0.026
335,0.087,0.067,-0.009
336,0.101,0.068,0.002
337,0.104,0.07,0.007
338,0.095,0.074,0.001
339,0.071,0.078,-0.016
340,0.069,0.084,-0.016
341,0.082,0.091,-0.005
342,0.075,0.099,-0.014
343,0.067,0.11,-0.024
344,0.068,0.121,-0.024
345,0.079,0.133,-0.012
346,0.101,0.145,0.012
347,0.116,0.155,0.037
348,0.139,0.164,0.071
349,0.173,0.171,0.12
350,0.213,0.175,0.179
351,0.254,0.178,0.241
352,0.282,0.181,0.29
353,0.252,0.183,0.287
354,0.215,0.185,0.271
355,0.196,0.185,0.253
356,0.197,0.183,0.245
357,0.203,0.182,0.232
358,0.191,0.179,0.197
359,0.171,0.177,0.152
360,0.153,0.174,0.109
361,0.146,0.169,0.08
362,0.146,0.163,0.064
363,0.126,0.156,0.039
364,0.099,0.148,0.01
365,0.079,0.14,-0.012
366,0.065,0.131,-0.025
367,0.059,0.122,-0.03
368,0.111,0.114,0.014
369,0.126,0.108,0.028
370,0.144,0.104,0.043
371,0.161,0.101,0.057
372,0.174,0.099,0.068
373,0.167,0.1,0.062
374,0.124,0.101,0.028
375,0.082,0.104,-0.004
376,0.069,0.104,-0.006
377,0.09,0.103,0.027
378,0.107,0.102,0.064
379,0.103,0.101,0.087
380,0.083,0.099,0.1
381,0.071,0.097,0.12
382,0.067,0.094,0.141
383,0.073,0.091,0.164
384,0.073,0.087,0.172
385,0.07,0.082,0.161
386,0.07,0.076,0.137
387,0.074,0.07,0.111
388,0.084,0.063,0.088
389,0.088,0.056,0.064
390,0.07,0.048,0.025
391,0.044,0.04,-0.014
392,0.029,0.033,-0.037
393,0.022,0.025,-0.047
394,0.017,0.019,-0.054
395,0.013,0.013,-0.059
396,0.006,0.009,-0.067
397,0.001,0.006,-0.073
398,0.0,0.006,-0.072
399,0.005,0.008,-0.067
400,0.019,0.014,-0.054
