lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.716,0.694,0.723
2,0.499,0.534,0.503
3,0.319,0.404,0.317
4,0.216,0.3,0.205
5,0.158,0.218,0.137
6,0.125,0.156,0.095
7,0.1,0.11,0.062
8,0.082,0.077,0.041
9,0.082,0.056,0.039
10,0.095,0.044,0.053
11,0.093,0.038,0.054
12,0.074,0.039,0.039
13,0.057,0.043,0.023
14,0.054,0.05,0.019
15,0.073,0.059,0.034
16,0.148,0.069,0.105
17,0.147,0.078,0.104
18,0.132,0.087,0.09
19,0.109,0.095,0.068
20,0.097,0.101,0.057
21,0.082,0.105,0.045
22,0.064,0.108,0.031
23,0.032,0.109,0.006
24,0.024,0.109,0.006
25,0.029,0.106,0.021
26,0.046,0.1,0.047
27,0.064,0.094,0.074
28,0.066,0.089,0.084
29,0.064,0.086,0.088
30,0.066,0.083,0.089
31,0.071,0.081,0.087
32,0.073,0.078,0.079
33,0.089,0.076,0.083
34,0.104,0.074,0.087
35,0.123,0.07,0.096
36,0.138,0.066,0.104
37,0.155,0.062,0.118
38,0.113,0.058,0.078
39,0.066,0.056,0.037
40,0.031,0.054,0.007
41,0.01,0.053,-0.012
42,-0.001,0.048,-0.021
43,-0.001,0.043,-0.023
44,-0.004,0.037,-0.027
45,-0.002,0.03,-0.025
46,0.002,0.023,-0.018
47,0.008,0.015,-0.011
48,0.013,0.008,-0.008
49,0.006,0.002,-0.016
50,-0.004,-0.003,-0.028
51,-0.008,-0.007,-0.032
52,-0.005,-0.011,-0.028
53,-0.001,-0.015,-0.023
54,-0.003,-0.018,-0.019
55,-0.007,-0.021,-0.015
56,-0.008,-0.023,-0.006
57,-0.005,-0.024,0.006
58,-0.003,-0.024,0.015
59,-0.007,-0.024,0.014
60,-0.022,-0.024,-0.005
61,-0.037,-0.026,-0.027
62,-0.048,-0.028,-0.044
63,-0.052,-0.034,-0.054
64,-0.053,-0.039,-0.059
65,-0.057,-0.044,-0.067
66,-0.056,-0.048,-0.066
67,-0.054,-0.051,-0.062
68,-0.053,-0.054,-0.059
69,-0.054,-0.057,-0.059
70,-0.056,-0.06,-0.062
71,-0.06,-0.062,-0.065
72,-0.061,-0.063,-0.066
73,-0.063,-0.065,-0.069
74,-0.063,-0.067,-0.071
75,-0.062,-0.069,-0.07
76,-0.065,-0.07,-0.071
77,-0.067,-0.071,-0.073
78,-0.07,-0.071,-0.076
79,-0.071,-0.072,-0.079
80,-0.072,-0.072,-0.081
81,-0.076,-0.072,-0.083
82,-0.078,-0.071,-0.082
83,-0.077,-0.07,-0.077
84,-0.074,-0.071,-0.069
85,-0.073,-0.071,-0.061
86,-0.072,-0.072,-0.054
87,-0.073,-0.073,-0.048
88,-0.074,-0.073,-0.046
89,-0.075,-0.073,-0.048
90,-0.073,-0.073,-0.053
91,-0.072,-0.073,-0.062
92,-0.071,-0.072,-0.068
93,-0.069,-0.072,-0.071
94,-0.069,-0.071,-0.074
95,-0.07,-0.071,-0.08
96,-0.065,-0.07,-0.077
97,-0.062,-0.069,-0.075
98,-0.066,-0.068,-0.077
99,-0.068,-0.067,-0.074
100,-0.068,-0.067,-0.068
101,-0.066,-0.066,-0.061
102,-0.07,-0.066,-0.063
103,-0.074,-0.066,-0.063
104,-0.077,-0.066,-0.065
105,-0.078,-0.066,-0.064
106,-0.073,-0.066,-0.057
107,-0.062,-0.066,-0.046
108,-0.051,-0.066,-0.036
109,-0.05,-0.066,-0.037
110,-0.055,-0.065,-0.046
111,-0.061,-0.065,-0.056
112,-0.06,-0.065,-0.057
113,-0.061,-0.064,-0.055
114,-0.058,-0.063,-0.048
115,-0.059,-0.061,-0.045
116,-0.063,-0.058,-0.044
117,-0.061,-0.055,-0.042
118,-0.061,-0.051,-0.043
119,-0.06,-0.047,-0.046
120,-0.053,-0.043,-0.044
121,-0.05,-0.038,-0.046
122,-0.042,-0.034,-0.043
123,-0.041,-0.031,-0.043
124,-0.033,-0.027,-0.036
125,-0.024,-0.024,-0.026
126,-0.022,-0.021,-0.022
127,-0.015,-0.019,-0.017
128,-0.009,-0.017,-0.012
129,-0.007,-0.016,-0.011
130,-0.005,-0.015,-0.008
131,-0.005,-0.015,-0.008
132,-0.006,-0.015,-0.009
133,0.001,-0.016,-0.003
134,0.01,-0.017,0.007
135,0.009,-0.019,0.007
136,-0.005,-0.021,-0.004
137,-0.021,-0.022,-0.016
138,-0.034,-0.022,-0.026
139,-0.043,-0.022,-0.031
140,-0.044,-0.021,-0.029
141,-0.039,-0.021,-0.026
142,-0.038,-0.02,-0.028
143,-0.038,-0.019,-0.031
144,-0.032,-0.018,-0.027
145,-0.022,-0.015,-0.017
146,-0.02,-0.012,-0.012
147,-0.019,-0.008,-0.008
148,-0.013,-0.003,-0.0
149,-0.003,0.002,0.008
150,0.009,0.008,0.017
151,0.027,0.014,0.032
152,0.039,0.021,0.046
153,0.05,0.027,0.059
154,0.055,0.034,0.066
155,0.059,0.039,0.073
156,0.056,0.044,0.073
157,0.052,0.049,0.069
158,0.05,0.052,0.069
159,0.048,0.054,0.067
160,0.04,0.054,0.057
161,0.03,0.052,0.045
162,0.019,0.048,0.032
163,0.05,0.044,0.06
164,0.056,0.039,0.066
165,0.064,0.034,0.074
166,0.057,0.03,0.068
167,0.038,0.025,0.047
168,0.036,0.022,0.04
169,0.018,0.02,0.02
170,0.024,0.019,0.02
171,0.016,0.019,0.01
172,0.011,0.021,0.006
173,0.004,0.023,0.001
174,0.003,0.027,0.003
175,0.004,0.032,0.009
176,0.009,0.039,0.017
177,0.014,0.044,0.025
178,0.023,0.049,0.034
179,0.03,0.052,0.04
180,0.039,0.055,0.047
181,0.056,0.058,0.061
182,0.08,0.061,0.087
183,0.096,0.065,0.106
184,0.113,0.068,0.124
185,0.121,0.071,0.137
186,0.122,0.074,0.141
187,0.116,0.077,0.135
188,0.105,0.08,0.127
189,0.086,0.081,0.109
190,0.076,0.081,0.1
191,0.065,0.08,0.089
192,0.053,0.078,0.076
193,0.043,0.076,0.063
194,0.039,0.072,0.059
195,0.031,0.067,0.051
196,0.033,0.062,0.053
197,0.03,0.056,0.05
198,0.029,0.05,0.049
199,0.03,0.045,0.048
200,0.062,0.039,0.073
201,0.079,0.034,0.085
202,0.083,0.03,0.085
203,0.066,0.026,0.066
204,0.036,0.022,0.04
205,0.009,0.02,0.016
206,-0.001,0.018,0.011
207,0.007,0.016,0.021
208,0.011,0.015,0.025
209,0.011,0.013,0.024
210,0.006,0.01,0.019
211,0.001,0.007,0.013
212,-0.007,0.003,0.007
213,-0.011,-0.002,0.004
214,-0.017,-0.006,0.002
215,-0.018,-0.011,0.007
216,-0.014,-0.015,0.011
217,-0.009,-0.019,0.014
218,-0.01,-0.023,0.008
219,-0.014,-0.026,-0.001
220,-0.022,-0.029,-0.011
221,-0.028,-0.032,-0.018
222,-0.03,-0.034,-0.02
223,-0.034,-0.035,-0.023
224,-0.04,-0.035,-0.026
225,-0.046,-0.035,-0.028
226,-0.045,-0.035,-0.024
227,-0.041,-0.036,-0.019
228,-0.041,-0.038,-0.02
229,-0.041,-0.041,-0.023
230,-0.039,-0.042,-0.026
231,-0.042,-0.043,-0.03
232,-0.039,-0.044,-0.029
233,-0.044,-0.045,-0.033
234,-0.044,-0.046,-0.028
235,-0.044,-0.047,-0.024
236,-0.046,-0.048,-0.023
237,-0.047,-0.049,-0.024
238,-0.049,-0.05,-0.03
239,-0.05,-0.05,-0.034
240,-0.05,-0.05,-0.038
241,-0.048,-0.049,-0.036
242,-0.046,-0.048,-0.032
243,-0.043,-0.047,-0.027
244,-0.045,-0.047,-0.026
245,-0.046,-0.047,-0.027
246,-0.048,-0.047,-0.03
247,-0.054,-0.046,-0.035
248,-0.053,-0.045,-0.035
249,-0.052,-0.045,-0.039
250,-0.05,-0.043,-0.041
251,-0.047,-0.042,-0.04
252,-0.043,-0.041,-0.037
253,-0.041,-0.039,-0.035
254,-0.038,-0.038,-0.032
255,-0.034,-0.037,-0.03
256,-0.029,-0.036,-0.03
257,-0.027,-0.035,-0.028
258,-0.032,-0.035,-0.034
259,-0.029,-0.035,-0.034
260,-0.026,-0.036,-0.035
261,-0.032,-0.037,-0.041
262,-0.038,-0.039,-0.043
263,-0.046,-0.041,-0.045
264,-0.051,-0.043,-0.043
265,-0.052,-0.044,-0.037
266,-0.048,-0.046,-0.031
267,-0.04,-0.048,-0.023
268,-0.039,-0.05,-0.025
269,-0.047,-0.053,-0.036
270,-0.057,-0.056,-0.049
271,-0.061,-0.058,-0.056
272,-0.062,-0.061,-0.059
273,-0.066,-0.063,-0.061
274,-0.068,-0.064,-0.061
275,-0.068,-0.065,-0.062
276,-0.069,-0.065,-0.066
277,-0.071,-0.065,-0.071
278,-0.071,-0.064,-0.073
279,-0.071,-0.062,-0.072
280,-0.065,-0.06,-0.066
281,-0.058,-0.059,-0.057
282,-0.047,-0.057,-0.046
283,-0.043,-0.055,-0.042
284,-0.044,-0.052,-0.043
285,-0.048,-0.05,-0.048
286,-0.051,-0.047,-0.051
287,-0.053,-0.045,-0.056
288,-0.05,-0.043,-0.056
289,-0.045,-0.041,-0.055
290,-0.036,-0.038,-0.047
291,-0.029,-0.035,-0.036
292,-0.023,-0.033,-0.024
293,-0.02,-0.031,-0.013
294,-0.022,-0.03,-0.006
295,-0.028,-0.03,-0.006
296,-0.034,-0.029,-0.012
297,-0.032,-0.029,-0.016
298,-0.027,-0.028,-0.018
299,-0.03,-0.028,-0.029
300,-0.032,-0.027,-0.037
301,-0.033,-0.026,-0.043
302,-0.032,-0.026,-0.046
303,-0.026,-0.026,-0.041
304,-0.019,-0.025,-0.037
305,-0.02,-0.023,-0.038
306,-0.026,-0.022,-0.044
307,-0.031,-0.023,-0.049
308,-0.03,-0.024,-0.048
309,-0.022,-0.025,-0.042
310,-0.017,-0.025,-0.039
311,-0.014,-0.024,-0.037
312,-0.016,-0.022,-0.038
313,-0.021,-0.02,-0.041
314,-0.017,-0.017,-0.037
315,-0.007,-0.013,-0.027
316,-0.007,-0.009,-0.026
317,-0.007,-0.005,-0.025
318,-0.003,-0.002,-0.022
319,0.001,0.0,-0.017
320,-0.001,0.003,-0.013
321,-0.007,0.007,-0.012
322,-0.009,0.013,-0.008
323,0.0,0.017,0.009
324,0.012,0.021,0.027
325,0.021,0.024,0.038
326,0.026,0.028,0.041
327,0.03,0.032,0.039
328,0.036,0.033,0.036
329,0.047,0.033,0.04
330,0.085,0.033,0.069
331,0.095,0.033,0.073
332,0.05,0.035,0.025
333,0.025,0.037,-0.001
334,0.021,0.04,-0.007
335,0.037,0.044,0.007
336,0.045,0.047,0.016
337,0.04,0.051,0.011
338,0.038,0.055,0.009
339,0.041,0.06,0.012
340,0.06,0.065,0.031
341,0.076,0.071,0.049
342,0.077,0.077,0.052
343,0.048,0.083,0.026
344,0.031,0.085,0.008
345,0.03,0.086,0.005
346,0.076,0.085,0.048
347,0.114,0.085,0.084
348,0.111,0.085,0.083
349,0.107,0.085,0.084
350,0.118,0.086,0.102
351,0.143,0.087,0.136
352,0.189,0.089,0.188
353,0.135,0.092,0.145
354,0.107,0.095,0.125
355,0.082,0.097,0.101
356,0.066,0.098,0.082
357,0.065,0.097,0.075
358,0.068,0.097,0.068
359,0.063,0.098,0.053
360,0.055,0.097,0.038
361,0.05,0.094,0.027
362,0.044,0.09,0.019
363,0.038,0.087,0.012
364,0.042,0.083,0.015
365,0.063,0.077,0.035
366,0.095,0.07,0.067
367,0.128,0.062,0.1
368,0.186,0.055,0.155
369,0.148,0.053,0.118
370,0.115,0.054,0.087
371,0.095,0.058,0.07
372,0.079,0.063,0.056
373,0.066,0.069,0.043
374,0.036,0.075,0.015
375,0.018,0.083,-0.002
376,0.02,0.087,0.0
377,0.029,0.091,0.011
378,0.035,0.095,0.022
379,0.051,0.099,0.045
380,0.046,0.102,0.049
381,0.059,0.106,0.072
382,0.083,0.109,0.107
383,0.127,0.112,0.158
384,0.163,0.114,0.194
385,0.16,0.115,0.185
386,0.157,0.116,0.17
387,0.185,0.116,0.184
388,0.206,0.115,0.193
389,0.204,0.113,0.182
390,0.168,0.109,0.14
391,0.109,0.105,0.079
392,0.058,0.098,0.028
393,0.022,0.09,-0.007
394,0.015,0.081,-0.012
395,0.016,0.069,-0.01
396,0.014,0.055,-0.012
397,0.014,0.039,-0.012
398,0.017,0.02,-0.009
399,0.023,-0.001,-0.002
400,0.03,-0.025,0.007
