lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.723,0.685,0.734
2,0.457,0.529,0.471
3,0.294,0.404,0.302
4,0.216,0.304,0.213
5,0.165,0.226,0.152
6,0.133,0.167,0.11
7,0.112,0.124,0.082
8,0.114,0.094,0.079
9,0.138,0.075,0.097
10,0.167,0.064,0.119
11,0.157,0.06,0.107
12,0.119,0.061,0.071
13,0.079,0.066,0.034
14,0.055,0.072,0.012
15,0.054,0.08,0.013
16,0.084,0.088,0.043
17,0.119,0.096,0.078
18,0.121,0.103,0.081
19,0.119,0.108,0.084
20,0.106,0.112,0.076
21,0.089,0.113,0.066
22,0.068,0.113,0.055
23,0.056,0.112,0.052
24,0.041,0.108,0.049
25,0.041,0.104,0.059
26,0.057,0.094,0.081
27,0.085,0.085,0.115
28,0.088,0.08,0.124
29,0.089,0.076,0.129
30,0.092,0.074,0.131
31,0.081,0.072,0.114
32,0.073,0.071,0.096
33,0.077,0.072,0.089
34,0.082,0.072,0.085
35,0.065,0.071,0.06
36,0.068,0.069,0.054
37,0.066,0.066,0.045
38,0.067,0.063,0.04
39,0.063,0.061,0.033
40,0.067,0.06,0.037
41,0.055,0.059,0.026
42,0.048,0.057,0.017
43,0.04,0.052,0.009
44,0.044,0.047,0.011
45,0.043,0.041,0.009
46,0.048,0.035,0.014
47,0.041,0.032,0.008
48,0.033,0.03,0.004
49,0.031,0.029,0.005
50,0.034,0.03,0.011
51,0.041,0.031,0.023
52,0.035,0.033,0.023
53,0.033,0.033,0.031
54,0.027,0.036,0.032
55,0.019,0.039,0.032
56,0.019,0.042,0.041
57,0.025,0.045,0.056
58,0.034,0.049,0.07
59,0.03,0.052,0.067
60,0.032,0.054,0.064
61,0.049,0.055,0.072
62,0.06,0.055,0.072
63,0.07,0.055,0.074
64,0.082,0.054,0.078
65,0.1,0.054,0.09
66,0.108,0.053,0.093
67,0.089,0.05,0.073
68,0.075,0.047,0.057
69,0.046,0.044,0.028
70,0.014,0.042,-0.003
71,-0.004,0.039,-0.022
72,0.024,0.036,0.002
73,0.037,0.032,0.013
74,0.036,0.029,0.01
75,0.037,0.027,0.01
76,0.014,0.025,-0.012
77,-0.011,0.023,-0.036
78,-0.031,0.02,-0.051
79,-0.016,0.017,-0.033
80,0.003,0.015,-0.011
81,0.007,0.014,0.0
82,0.017,0.013,0.017
83,0.027,0.013,0.032
84,0.046,0.014,0.056
85,0.054,0.015,0.07
86,0.047,0.018,0.073
87,0.024,0.021,0.06
88,0.006,0.026,0.046
89,0.032,0.03,0.069
90,0.053,0.034,0.083
91,0.055,0.036,0.077
92,0.037,0.036,0.052
93,0.021,0.036,0.03
94,0.021,0.035,0.022
95,0.028,0.035,0.022
96,0.033,0.036,0.024
97,0.033,0.038,0.022
98,0.006,0.039,-0.001
99,0.008,0.038,0.001
100,0.028,0.037,0.018
101,0.057,0.034,0.042
102,0.065,0.032,0.047
103,0.047,0.031,0.028
104,0.036,0.031,0.017
105,0.038,0.032,0.02
106,0.046,0.033,0.029
107,0.038,0.034,0.027
108,0.032,0.035,0.026
109,0.026,0.035,0.026
110,0.016,0.033,0.02
111,0.009,0.031,0.014
112,0.021,0.029,0.028
113,0.043,0.029,0.054
114,0.052,0.031,0.069
115,0.046,0.033,0.07
116,0.039,0.035,0.071
117,0.033,0.037,0.07
118,0.032,0.04,0.071
119,0.03,0.043,0.066
120,0.029,0.046,0.056
121,0.033,0.049,0.049
122,0.044,0.051,0.048
123,0.065,0.054,0.061
124,0.066,0.057,0.056
125,0.055,0.062,0.041
126,0.046,0.064,0.028
127,0.048,0.065,0.027
128,0.054,0.064,0.031
129,0.063,0.064,0.037
130,0.072,0.064,0.044
131,0.09,0.064,0.059
132,0.11,0.062,0.078
133,0.117,0.059,0.086
134,0.095,0.055,0.067
135,0.062,0.052,0.038
136,0.039,0.05,0.02
137,0.026,0.048,0.012
138,0.023,0.048,0.011
139,0.015,0.047,0.009
140,0.008,0.045,0.007
141,0.028,0.044,0.029
142,0.036,0.043,0.039
143,0.038,0.04,0.044
144,0.03,0.039,0.041
145,0.029,0.037,0.048
146,0.029,0.037,0.055
147,0.028,0.037,0.059
148,0.039,0.038,0.07
149,0.055,0.04,0.082
150,0.07,0.042,0.089
151,0.067,0.044,0.077
152,0.044,0.046,0.048
153,0.041,0.048,0.041
154,0.049,0.049,0.043
155,0.071,0.05,0.059
156,0.077,0.052,0.063
157,0.077,0.052,0.061
158,0.051,0.051,0.035
159,0.034,0.049,0.016
160,0.024,0.047,0.005
161,0.017,0.045,-0.002
162,0.023,0.043,0.002
163,0.033,0.041,0.012
164,0.045,0.04,0.025
165,0.054,0.04,0.037
166,0.07,0.041,0.057
167,0.065,0.041,0.056
168,0.035,0.04,0.029
169,0.027,0.038,0.022
170,0.017,0.038,0.014
171,0.007,0.037,0.009
172,0.006,0.038,0.016
173,0.022,0.04,0.04
174,0.057,0.042,0.082
175,0.063,0.044,0.096
176,0.074,0.045,0.113
177,0.075,0.047,0.116
178,0.065,0.049,0.102
179,0.055,0.052,0.088
180,0.048,0.054,0.074
181,0.052,0.055,0.069
182,0.044,0.055,0.055
183,0.042,0.055,0.05
184,0.041,0.054,0.048
185,0.049,0.053,0.056
186,0.046,0.051,0.052
187,0.041,0.049,0.043
188,0.033,0.047,0.033
189,0.048,0.045,0.045
190,0.062,0.044,0.056
191,0.072,0.042,0.063
192,0.063,0.04,0.053
193,0.055,0.037,0.044
194,0.044,0.034,0.033
195,0.033,0.032,0.023
196,0.016,0.031,0.01
197,0.012,0.031,0.009
198,0.017,0.033,0.017
199,0.018,0.034,0.021
200,0.013,0.033,0.018
201,0.017,0.032,0.025
202,0.023,0.03,0.037
203,0.022,0.029,0.045
204,0.024,0.028,0.057
205,0.023,0.028,0.064
206,0.022,0.027,0.068
207,0.044,0.026,0.091
208,0.059,0.025,0.103
209,0.066,0.025,0.1
210,0.053,0.025,0.076
211,0.042,0.025,0.056
212,0.017,0.024,0.026
213,0.007,0.024,0.014
214,0.006,0.024,0.013
215,0.003,0.024,0.012
216,0.004,0.022,0.012
217,0.015,0.02,0.019
218,0.015,0.017,0.015
219,-0.006,0.013,-0.009
220,-0.01,0.01,-0.016
221,0.001,0.006,-0.007
222,0.016,0.002,0.005
223,0.035,-0.002,0.025
224,0.029,-0.006,0.024
225,0.011,-0.011,0.012
226,-0.03,-0.014,-0.024
227,-0.03,-0.017,-0.023
228,-0.024,-0.019,-0.018
229,-0.001,-0.02,0.003
230,-0.006,-0.019,0.001
231,-0.029,-0.018,-0.016
232,-0.035,-0.016,-0.017
233,-0.032,-0.014,-0.007
234,-0.022,-0.014,0.01
235,-0.018,-0.014,0.018
236,-0.022,-0.014,0.018
237,-0.029,-0.014,0.012
238,-0.027,-0.014,0.009
239,-0.002,-0.013,0.026
240,-0.008,-0.011,0.013
241,-0.013,-0.009,0.005
242,-0.004,-0.007,0.011
243,-0.002,-0.004,0.009
244,0.014,-0.002,0.019
245,0.026,0.002,0.027
246,0.03,0.007,0.027
247,0.033,0.01,0.027
248,0.026,0.013,0.017
249,0.011,0.014,0.0
250,-0.004,0.014,-0.016
251,-0.01,0.015,-0.021
252,-0.005,0.015,-0.016
253,-0.008,0.016,-0.018
254,-0.008,0.016,-0.017
255,0.0,0.015,-0.009
256,0.027,0.014,0.016
257,0.027,0.012,0.015
258,0.025,0.011,0.013
259,0.024,0.009,0.015
260,0.022,0.007,0.015
261,0.018,0.004,0.016
262,0.012,0.002,0.016
263,0.003,0.0,0.017
264,-0.001,-0.002,0.023
265,-0.001,-0.004,0.032
266,-0.008,-0.007,0.031
267,-0.022,-0.008,0.017
268,-0.03,-0.009,0.004
269,-0.017,-0.009,0.01
270,-0.007,-0.009,0.012
271,0.0,-0.009,0.014
272,-0.005,-0.009,0.003
273,-0.016,-0.009,-0.012
274,-0.023,-0.009,-0.022
275,-0.011,-0.009,-0.015
276,-0.004,-0.009,-0.014
277,-0.013,-0.008,-0.027
278,-0.016,-0.006,-0.033
279,-0.012,-0.003,-0.031
280,0.002,0.0,-0.018
281,0.009,0.004,-0.013
282,0.012,0.007,-0.01
283,0.015,0.01,-0.008
284,0.011,0.013,-0.009
285,0.015,0.015,-0.003
286,0.023,0.016,0.007
287,0.025,0.016,0.009
288,0.026,0.015,0.013
289,0.019,0.014,0.011
290,0.016,0.012,0.016
291,0.009,0.008,0.018
292,-0.005,0.005,0.013
293,-0.009,0.002,0.017
294,-0.003,-0.001,0.03
295,-0.003,-0.005,0.033
296,-0.001,-0.008,0.033
297,-0.002,-0.012,0.026
298,-0.002,-0.015,0.018
299,0.002,-0.018,0.014
300,-0.006,-0.02,0.002
301,-0.034,-0.022,-0.029
302,-0.04,-0.024,-0.037
303,-0.042,-0.026,-0.044
304,-0.035,-0.026,-0.044
305,-0.036,-0.024,-0.049
306,-0.036,-0.021,-0.053
307,-0.037,-0.017,-0.057
308,-0.022,-0.012,-0.044
309,-0.006,-0.005,-0.028
310,0.009,0.003,-0.014
311,0.013,0.011,-0.011
312,0.017,0.018,-0.008
313,0.03,0.024,0.005
314,0.044,0.03,0.018
315,0.039,0.035,0.013
316,0.033,0.04,0.009
317,0.043,0.044,0.022
318,0.048,0.049,0.033
319,0.05,0.052,0.043
320,0.05,0.054,0.051
321,0.053,0.055,0.063
322,0.06,0.054,0.078
323,0.073,0.052,0.096
324,0.08,0.048,0.107
325,0.078,0.042,0.108
326,0.068,0.035,0.098
327,0.046,0.029,0.072
328,0.01,0.023,0.031
329,-0.007,0.017,0.008
330,-0.015,0.011,-0.008
331,-0.017,0.004,-0.017
332,-0.031,-0.002,-0.037
333,-0.033,-0.008,-0.045
334,-0.017,-0.013,-0.034
335,-0.008,-0.019,-0.028
336,-0.009,-0.023,-0.03
337,-0.018,-0.025,-0.042
338,-0.025,-0.026,-0.048
339,-0.032,-0.025,-0.054
340,-0.031,-0.023,-0.054
341,-0.027,-0.02,-0.052
342,-0.019,-0.015,-0.045
343,-0.012,-0.01,-0.039
344,-0.005,-0.005,-0.034
345,0.001,-0.0,-0.029
346,0.013,0.006,-0.015
347,0.023,0.013,0.002
348,0.024,0.02,0.012
349,0.015,0.027,0.013
350,0.011,0.031,0.018
351,0.014,0.035,0.03
352,0.023,0.037,0.046
353,0.049,0.038,0.079
354,0.061,0.039,0.095
355,0.069,0.038,0.103
356,0.071,0.035,0.102
357,0.068,0.032,0.092
358,0.055,0.029,0.071
359,0.03,0.026,0.039
360,0.005,0.023,0.007
361,0.0,0.018,-0.007
362,-0.002,0.013,-0.016
363,-0.008,0.009,-0.029
364,-0.008,0.006,-0.033
365,-0.003,0.003,-0.03
366,0.005,-0.001,-0.025
367,0.008,-0.003,-0.025
368,0.003,-0.006,-0.031
369,-0.019,-0.008,-0.053
370,-0.039,-0.01,-0.071
371,-0.04,-0.01,-0.073
372,-0.031,-0.01,-0.063
373,-0.017,-0.009,-0.048
374,-0.011,-0.007,-0.038
375,-0.006,-0.003,-0.027
376,0.011,0.002,-0.006
377,0.026,0.007,0.017
378,0.04,0.011,0.038
379,0.044,0.016,0.051
380,0.044,0.02,0.059
381,0.018,0.024,0.044
382,0.002,0.027,0.039
383,0.012,0.029,0.057
384,0.016,0.03,0.063
385,0.012,0.03,0.055
386,-0.001,0.028,0.034
387,0.007,0.026,0.032
388,0.019,0.023,0.033
389,0.037,0.018,0.041
390,0.031,0.013,0.026
391,0.018,0.007,0.007
392,0.022,0.001,0.005
393,0.014,-0.006,-0.005
394,-0.002,-0.012,-0.023
395,-0.025,-0.018,-0.048
396,-0.039,-0.022,-0.065
397,-0.042,-0.024,-0.069
398,-0.032,-0.024,-0.06
399,-0.021,-0.02,-0.048
400,0.001,-0.012,-0.027
