gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2995,3.67527651786804,47.3367538452148,-102.777397155762,3686560,1654,2412,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-04-20 09:32:53.912627,-69.20988943498077,46.04823439605585,39.625753414497325,7.021130950997547e-15,20.0,46.01,1.5732132722552272,45.67,0.6492,0.9181,1.8192,0.6667,2.3646,2.4502,7
103396,npp,964,2546,3.99168705940247,47.3393592834473,-102.78295135498,3686560,965,2060,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-04-21 09:14:08.902808,-72.72259150466843,28.07049030664039,24.636326892928565,1.6513946070006197e-18,17.0,28.05,1.184412938166907,27.62,0.3781,0.6014,1.0302,1.0178,3.4745,4.0628,7
103515,npp,263,2093,3.86461710929871,47.3385124206543,-102.775871276855,3686560,263,1657,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-04-22 08:55:20.335423,-75.15633401886697,3.4565926569429064,3.0616868706308997,8.534025778831965e-18,14.0,3.43,1.0,2.85,0.3849,0.6121,1.2246,1.0,3.8646,3.8646,7
103642,npp,1247,3979,3.33150625228882,47.3394775390625,-102.777610778809,3686560,1253,3158,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-04-23 10:16:22.571251,-60.67763905380049,68.72340761833513,55.6461070339611,8.27701557492324e-15,27.0,68.63,3.3985290935932855,68.4,0.8626,1.3324,1.9902,0.4594,1.2003,1.5305,7
103877,npp,7,3142,3.53321409225464,47.3348655700684,-102.776512145996,3686560,7,2512,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-04-25 09:39:05.026418,-68.37407522288922,50.607699931423376,43.20816349684862,2.529929404820181e-15,21.0,50.56,1.847645286154319,50.21,0.5998,0.9595,1.4332,0.638,2.0051,2.254,7
103988,npp,241,225,4.34875726699829,47.3375778198242,-102.781578063965,3686560,245,113,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-04-26 07:39:35.850368,269.57661663166283,66.63677465966221,54.41107186835914,2.2447475730756496e-10,2.0,-66.59,3.0,-66.8,1.0467,1.507,1.7952,0.4062,1.5593,1.7663,7
104471,npp,1425,3286,3.36937737464905,47.339599609375,-102.783058166504,3686560,1428,2633,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-04-30 09:45:16.157532,-67.43422582211129,54.57857168434682,46.2156125970041,4.0783445977060673e-10,22.0,54.53,2.0682789409984763,54.19,0.6777,1.1845,1.7854,0.5168,1.6685,1.7411,7
132847,npp,1889,1773,4.07740139961243,47.3388442993164,-102.782737731934,3686560,1889,1354,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-18 08:41:44.937434,101.05832510734419,15.015103611390941,13.267545984625036,3.514987796032988e-23,12.0,-15.02,1.0442604737599883,-14.99,0.3587,0.5128,0.8626,1.1937,4.0257,4.8674,7
133209,npp,367,834,3.85062909126282,47.3373107910156,-102.777282714844,3686560,365,624,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-20 08:03:53.615032,93.51007598696931,53.279359882573935,45.2390622439909,1.6522925245528725e-25,6.0,-53.26,1.9513309067639726,-53.26,0.5316,0.7437,1.174,0.823,2.2043,3.169,7
133404,npp,1688,2835,3.78810095787048,47.3378219604492,-102.781295776367,3686560,1688,2284,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-21 09:25:35.009709,-70.79557688573199,40.38478341245306,35.02817619538391,6.521471256501776e-27,19.0,40.36,1.4276677814245327,40.4,0.5513,0.7576,1.3399,0.8079,2.7348,3.0604,7
133584,npp,1008,2384,3.68579435348511,47.3363189697266,-102.780555725098,3686560,1008,1928,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-22 09:06:48.243755,-72.80979627408362,19.895914136728127,17.54599929492706,1.9654774757399897e-26,16.0,19.88,1.0837787002826917,19.93,0.5164,0.7358,1.0663,0.8319,3.3341,3.0663,7
133762,npp,300,1926,3.93592000007629,47.3355026245117,-102.783317565918,3686560,300,1498,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-23 08:47:59.698601,97.11241435018344,6.300423662054654,5.578822691611607,3.076720876271338e-24,13.0,-6.26,1.0,-6.15,0.4076,0.6506,0.8988,0.9409,3.8974,3.7031,7
134138,npp,718,3418,3.58056282997131,47.3355178833008,-102.779769897461,3686560,716,2766,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-25 09:50:29.420444,-65.59377182685157,57.86187434398835,48.60427345363092,5.4756115833787345e-22,23.0,57.81,2.2013981571160284,57.74,0.5551,0.9245,2.7033,0.6621,1.8186,2.3707,7
134322,npp,59,2984,4.00411033630371,47.337833404541,-102.777976989746,3686560,59,2404,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-26 09:31:47.998015,-68.9004236933811,45.65999816109526,39.31613409744931,8.151218604620234e-17,20.0,45.63,1.5732132722552272,45.67,0.6492,0.9181,1.8192,0.6667,2.5737,2.6694,7
134687,npp,1760,2081,4.0982780456543,47.3392333984375,-102.778129577637,3686560,1760,1646,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-08-28 08:54:14.483372,-62.292697984350156,2.860143978636586,2.5335083041248034,0.00030749255386647783,14.0,2.73,1.0,2.85,0.3849,0.6121,1.2246,1.0,4.0983,4.0983,7
137903,npp,1619,1618,0.280554562807083,47.337963104248,-102.782356262207,3670176,1619,1218,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-09-14 08:35:18.247807,100.38072030167456,23.347483428092637,20.55294090366998,6.913491909845205e-16,11.0,-23.37,1.0837787002826917,-23.27,0.3811,0.652,0.9189,0.9388,0.2694,0.2634,7
137916,npp,265,3969,1.41801249980927,47.3332023620605,-102.778198242188,3686560,265,3152,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-09-14 10:15:12.605417,-60.95388816026411,68.55057393578029,55.54816751509783,3.222579957821191e-09,27.0,68.46,3.3985290935932855,68.4,0.8626,1.3324,1.9902,0.4594,0.6373,0.6514,7
138492,npp,1415,2683,0.5363912284374239,47.3349952697754,-102.777503967285,3670176,1415,2159,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-09-17 09:19:10.139179,-72.01994838303807,34.293673819752996,29.943327914434313,1.959513308229393e-26,18.0,34.26,1.2937979144666532,34.33,0.5363,0.7385,1.0418,0.8289,0.4559,0.4446,7
138881,npp,2,1771,0.36363261938095104,47.3332939147949,-102.77668762207,3670176,2,1352,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-09-19 08:41:33.070610,102.34343223457252,15.10563153438752,13.347372339865998,1.7709254374428444e-28,12.0,-15.13,1.0442604737599883,-14.99,0.3587,0.5128,0.8626,1.1937,0.4693,0.4341,7
139283,npp,445,3273,0.303022712469101,47.3380966186523,-102.779075622559,3670176,444,2618,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-09-21 09:44:04.599909,-66.7814342127558,54.227969899591685,45.95414366151011,1.3548102338558426e-27,22.0,54.19,1.9513309067639726,54.19,0.6777,1.1845,1.7854,0.5168,0.1604,0.1566,7
139866,npp,1450,1923,0.228950746357441,47.335506439209,-102.776428222656,3670176,1450,1494,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-09-24 08:47:46.129398,101.10032042954444,6.416320318566635,5.681342765372456,1.9910288878355624e-13,13.0,-6.44,1.0,-6.15,0.4076,0.6506,0.8988,0.9409,0.1905,0.2154,7
140059,npp,709,1460,0.809508562088013,47.3373107910156,-102.783592224121,3670176,709,1095,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-09-25 08:28:54.046180,99.00241837630959,30.974979981521,27.12318306444627,7.904510046103209e-07,10.0,-31.0,1.2365102219381485,-30.82,0.5118,0.7608,1.5591,0.8046,0.6515,0.6513,7
143752,npp,1134,2528,0.455480128526688,47.3341522216797,-102.77799987793,3670176,1133,2046,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-10-14 09:12:42.214672,-71.07655227442528,27.25156741803488,23.930049912821517,8.564254924719186e-20,17.0,27.2,1.1367971201176101,27.62,0.3781,0.6014,1.0302,1.0178,0.4837,0.4636,7
144149,npp,1443,3963,1.091514885425568,47.3412246704102,-102.778900146484,3670176,1446,3149,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-10-16 10:15:01.345911,-61.239290225157404,68.4670865198904,55.4928001636735,1.2797420740299597e-25,27.0,68.37,3.3166247903554,68.4,0.8626,1.3324,1.9902,0.4594,0.5395,0.5014,7
144733,npp,445,211,1.79523849487305,47.338794708252,-102.774795532227,3670176,443,105,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-10-19 07:38:14.777309,269.0889569550086,66.90248537321033,54.563551438431624,5.1225305832280664e-26,2.0,-66.83,3.1865100272627664,-66.8,1.0467,1.507,1.7952,0.4062,0.7026,0.7292,7
145924,npp,378,2380,0.912543833255768,47.3383178710938,-102.782981872559,3670176,378,1925,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-10-25 09:06:34.340331,-73.59800778798662,19.675906174443707,17.35200143839934,0.0005067067892952551,16.0,19.67,1.0837787002826917,19.93,0.5164,0.7358,1.0663,0.8319,0.7752,0.7592,7
149262,npp,374,1925,0.641804039478302,47.3419990539551,-102.7822265625,3670176,375,1497,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-11-11 08:47:53.117840,103.32368764992218,6.28453920238887,5.5639923203172605,1.4532322659276114e-15,13.0,-6.32,1.0,-6.15,0.4076,0.6506,0.8988,0.9409,0.6033,0.6038,7
149468,npp,1411,3831,1.20561575889587,47.3343200683594,-102.776908874512,3670176,1413,3076,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-11-12 10:09:02.547683,-62.36623994919071,66.27551636886754,54.18911396433106,6.594734938394616e-16,26.0,66.18,3.0,66.12,0.9035,1.3281,2.4685,0.4609,0.5713,0.5556,7
149840,npp,163,2982,0.925211071968079,47.3388481140137,-102.778778076172,3670176,165,2403,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-11-14 09:31:43.361352,-69.74394951399324,45.611118012082436,39.27063475187631,8.706937720615712e-29,20.0,45.57,1.5732132722552272,45.67,0.6492,0.9181,1.8192,0.6667,0.6166,0.6168,7
150015,npp,323,61,0.5832399129867549,47.337272644043,-102.775352478027,3670176,326,25,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-11-15 07:32:07.140011,268.45271095160575,69.35740527489837,55.98189271282169,8.099098591509203e-31,1.0,-69.29,3.5496478698597698,-69.35,0.6931,1.1994,1.2475,0.5103,0.4385,0.2976,7
151465,npp,626,3692,0.284862712025642,47.3388862609863,-102.781860351562,3670176,629,2989,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-11-23 10:02:52.211705,-63.743617646064855,63.76056640603016,52.61226533616689,7.783718097714055e-08,25.0,63.63,2.7445598364131496,63.7,0.5292,0.8607,1.8277,0.7111,0.4023,0.2026,7
154133,npp,192,1770,0.79400509595871,47.3386039733887,-102.780601501465,3670176,192,1351,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-08 08:41:36.789752,97.94620834718,15.176463170111179,13.408439566129877,9.906182324733846e-05,12.0,-15.18,1.0442604737599883,-14.99,0.3587,0.5128,0.8626,1.1937,0.8814,0.9478,7
154332,npp,1266,3692,0.5292418301105499,47.3376884460449,-102.777038574219,3670176,1269,2988,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-09 10:02:51.497961,-63.65850880958051,63.75002280973856,52.608404641496705,7.051553374097409e-05,25.0,63.63,2.7445598364131496,63.7,0.5292,0.8607,1.8277,0.7111,0.4913,0.3764,7
154533,npp,644,3272,1.97146093845367,47.3354415893555,-102.776153564453,3670176,645,2617,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-10 09:44:11.848988,-67.08059988033814,54.24299757893934,45.96137423963044,1.766095835079326e-11,22.0,54.16,1.9513309067639726,54.19,0.6777,1.1845,1.7854,0.5168,1.0154,1.0188,7
155113,npp,1661,1923,0.654737591743469,47.3383407592773,-102.776107788086,3670176,1661,1495,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-13 08:47:53.316719,98.69739905844712,6.407991732362247,5.6737221075498265,1.58277099485473e-31,13.0,-6.44,1.0,-6.15,0.4076,0.6506,0.8988,0.9409,0.6163,0.616,7
155473,npp,159,988,0.481650024652481,47.3368682861328,-102.776023864746,3670176,163,728,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-15 08:10:05.539065,94.65721753951549,48.79410505598794,41.79224666202029,1.6361450631999158e-29,7.0,-48.82,1.7549928774784245,-48.625,0.4817,0.7563,0.9095,0.8093,0.4556,0.3898,7
155856,npp,768,2530,0.26715010404586803,47.3356170654297,-102.779113769531,3670176,767,2048,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-17 09:12:56.593262,-71.70624241892185,27.35465672106779,24.019214166110793,1.1862380225053321e-25,17.0,27.29,1.184412938166907,27.62,0.3781,0.6014,1.0302,1.0178,0.3299,0.2719,7
156037,npp,53,2077,2.41497325897217,47.3363647460938,-102.779968261719,3670176,53,1642,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-18 08:54:09.819789,-72.3520876677965,2.555939940701515,2.2639516019321153,1.449542183895128e-21,14.0,2.5,1.0,2.85,0.3849,0.6121,1.2246,1.0,2.415,2.415,7
156226,npp,1044,3963,0.868647992610931,47.3326721191406,-102.777618408203,3670176,1046,3149,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-19 10:15:13.816649,-61.04417566028165,68.50412715992276,55.51640237661537,4.4534090277984655e-21,27.0,68.37,3.3166247903554,68.4,0.8626,1.3324,1.9902,0.4594,0.4723,0.3991,7
156413,npp,440,3551,0.479661345481873,47.3371238708496,-102.779281616211,3670176,440,2882,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2012-12-20 09:56:35.938962,-64.51063719923293,60.91012897794404,50.727400349663135,2.4026554607956174e-16,24.0,60.8,2.4157378735459294,60.85,0.5713,0.9771,3.5318,0.6264,0.4062,0.3005,7
169540,npp,1378,1763,0.26364003121852897,47.3407745361328,-102.780517578125,3670176,1379,1345,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-01-09 08:41:28.215319,102.01425298493669,15.509497507583841,13.70232556620995,4.573687807828488e-21,12.0,-15.56,1.0442604737599883,-14.99,0.3587,0.5128,0.8626,1.1937,0.3735,0.3147,7
170090,npp,1169,2824,1.34619748592377,47.3374443054199,-102.781280517578,3670176,1171,2275,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-01-12 09:25:18.325315,-71.18011583781421,40.00370125903858,34.71504127463918,1.2644840609529745e-28,19.0,39.94,1.4276677814245327,40.4,0.5513,0.7576,1.3399,0.8079,1.0243,1.0876,7
170271,npp,485,2373,0.761255204677582,47.3402137756348,-102.778984069824,3670176,485,1918,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-01-13 09:06:31.567072,-74.1625403821172,19.336387784339816,17.05746929816943,2.75398084834806e-28,16.0,19.29,1.0442604737599883,19.93,0.5164,0.7358,1.0663,0.8319,0.6365,0.6333,7
170647,npp,804,3821,2.5957612991333,47.3392753601074,-102.781448364258,3670176,806,3071,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-01-15 10:08:50.620904,-62.38150202500975,66.12025544075598,54.1073210292284,1.2970609985391757e-24,26.0,66.0,3.0,66.12,0.9035,1.3281,2.4685,0.4609,1.0346,1.1963,7
174526,npp,1392,1616,0.460536062717438,47.3389053344727,-102.778884887695,3670176,1392,1216,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-02-05 08:35:33.200880,98.70304696889987,23.434725975837168,20.627911037050378,4.9160162594183154e-11,11.0,-23.47,1.1367971201176101,-23.27,0.3811,0.652,0.9189,0.9388,0.4437,0.4324,7
174539,npp,54,3963,0.516503691673279,47.3401260375977,-102.779357910156,3670176,55,3149,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-02-05 10:15:29.335743,-61.10272130290641,68.50991428543354,55.52176925985448,0.00011251889356405678,27.0,68.37,3.3166247903554,68.4,0.8626,1.3324,1.9902,0.4594,0.3661,0.2373,7
175113,npp,1251,2682,1.73148393630981,47.3407249450684,-102.777862548828,3670176,1252,2158,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-02-08 09:19:32.099905,-72.34969247658235,34.282233119282125,29.932048894703417,6.354564463582102e-21,18.0,34.22,1.2937979144666532,34.33,0.5363,0.7385,1.0418,0.8289,1.3796,1.4351,7
175304,npp,575,2231,0.844486117362976,47.335319519043,-102.780876159668,3670176,575,1789,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-02-09 09:00:45.308740,-72.83099560360903,11.473836845778148,10.149092845330971,3.0125888546741593e-25,15.0,11.4,1.015504800579495,11.51,0.569,0.823,1.0957,0.7438,0.6333,0.6281,7
175890,npp,346,3273,0.531048715114594,47.3337020874023,-102.779075622559,3670176,345,2618,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-02-12 09:44:33.511611,-66.89574057737973,54.28180176728893,45.99111191792795,6.535912292878044e-24,22.0,54.19,1.9513309067639726,54.19,0.6777,1.1845,1.7854,0.5168,0.2772,0.2744,7
176662,npp,675,1465,5.81782197952271,47.3389282226562,-102.774223327637,3670176,676,1098,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-02-16 08:29:29.861367,98.58424131891977,30.74538719674242,26.925737906744242,3.0697286495178024e-11,10.0,-30.77,1.184412938166907,-30.82,0.5118,0.7608,1.5591,0.8046,4.8817,4.6807,7
177075,npp,1212,2983,1.1929874420166,47.3364410400391,-102.778541564941,3670176,1211,2403,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-02-18 09:32:11.949134,-68.83047626242944,45.6646243783512,39.316476083547656,1.6014061818398037e-07,20.0,45.6,1.5732132722552272,45.67,0.6492,0.9181,1.8192,0.6667,0.7868,0.7953,7
180472,npp,1361,2540,0.792630791664124,47.340991973877,-102.780487060547,3670176,1362,2056,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-03-07 09:13:48.576422,-73.25296742738219,27.7858188815522,24.388899349318024,4.0091446813878025e-11,17.0,27.76,1.184412938166907,27.62,0.3781,0.6014,1.0302,1.0178,0.7736,0.8067,7
180668,npp,660,2088,0.493518173694611,47.339225769043,-102.77513885498,3670176,660,1652,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-03-08 08:55:01.752187,-73.8246017277825,3.1480825630595066,2.7881861431750967,5.814919470108603e-16,14.0,3.14,1.0,2.85,0.3849,0.6121,1.2246,1.0,0.4935,0.4935,7
181080,npp,1071,3560,0.343652561306953,47.3382568359375,-102.777221679688,3670176,1076,2890,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-03-10 09:57:29.579938,-64.27876775785032,61.10324224272818,50.85413977484406,1.6709061973200666e-17,24.0,60.99,2.5331140255951103,60.85,0.5713,0.9771,3.5318,0.6264,0.362,0.2153,7
181873,npp,1479,1781,0.514761209487915,47.339469909668,-102.780006408691,3670176,1479,1361,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-03-14 08:42:34.770108,99.95558177293482,14.563029777096508,12.86876625395343,2.6067677911405883e-20,12.0,-14.57,1.015504800579495,-14.99,0.3587,0.5128,0.8626,1.1937,0.6141,0.6145,7
182681,npp,645,2393,0.685419738292694,47.3376693725586,-102.775848388672,3670176,645,1935,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-03-18 09:07:44.965029,-73.88100118114261,20.372906068439057,17.96023175336677,9.149016063544386e-11,16.0,20.35,1.0837787002826917,19.93,0.5164,0.7358,1.0663,0.8319,0.5656,0.5702,7
183081,npp,989,3836,0.711151480674744,47.3408889770508,-102.782188415527,3670176,987,3080,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-03-20 10:10:05.652612,-61.906266291018206,66.40895282644247,54.27318423207833,4.774659609831034e-09,26.0,66.27,3.0,66.12,0.9035,1.3281,2.4685,0.4609,0.4064,0.3277,7
187179,npp,1517,1632,0.758657813072205,47.3393974304199,-102.780784606934,3670176,1517,1230,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-04-10 08:36:41.971534,98.1931017597479,22.639823210300737,19.936188204585036,2.686117992867447e-22,11.0,-22.63,1.0837787002826917,-23.27,0.3811,0.652,0.9189,0.9388,0.7105,0.7122,7
187193,npp,157,3975,5.74425315856934,47.3370552062988,-102.780212402344,3686560,154,3155,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-04-10 10:16:36.325029,-60.74214791750844,68.71372831507824,55.63370074951506,2.2286745136119636e-17,27.0,68.56,3.3985290935932855,68.4,0.8626,1.3324,1.9902,0.4594,1.9103,2.6389,7
188355,npp,1034,3705,4.21993494033813,47.341136932373,-102.778930664062,3686560,1034,2996,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-04-16 10:04:16.517125,-63.22617015222257,63.999841157859905,52.771568123332145,1.3122170368468932e-14,25.0,63.88,2.7445598364131496,63.7,0.5292,0.8607,1.8277,0.7111,1.836,3.0009,7
188546,npp,421,3286,6.12572383880615,47.3376998901367,-102.778205871582,3686560,422,2632,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-04-17 09:45:38.604080,-66.99500451016493,54.61362470029464,46.23795132712084,1.1810127713760975e-12,22.0,54.53,2.0682789409984763,54.19,0.6777,1.1845,1.7854,0.5168,3.0011,3.1655,7
222048,npp,1685,2081,4.52087736129761,47.3358421325684,-102.775413513184,3686560,1685,1646,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-08-15 08:56:23.131344,-79.32437462738679,2.740543585922259,2.4274254090787104,1.425521179846858e-17,14.0,2.73,1.0,2.85,0.3849,0.6121,1.2246,1.0,4.5209,4.5209,7
222233,npp,971,1619,3.94817423820496,47.3413848876953,-102.782554626465,3686560,971,1219,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-08-16 08:37:32.776424,98.66676329326195,23.326390548552837,20.533392273707882,4.283230993684322e-12,11.0,-23.32,1.0837787002826917,-23.27,0.3811,0.652,0.9189,0.9388,3.6535,3.7066,7
222416,npp,213,1150,4.75137281417847,47.3396072387695,-102.777961730957,3686560,214,847,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-08-17 08:18:40.642983,96.36063211929556,43.482625545553276,37.5572036796267,4.5111665352869175e-06,8.0,-43.48,1.4867838833500562,-43.48,0.5017,0.6644,1.6755,0.9212,3.361,4.3772,7
222613,npp,1464,3129,3.75717926025391,47.3336944580078,-102.779930114746,3686560,1464,2504,196611,3883171,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-08-18 09:40:13.114434,-68.34429238946083,50.254194004059116,42.93244677059271,7.602783110028122e-07,21.0,50.18,1.7549928774784245,50.21,0.5998,0.9595,1.4332,0.638,2.2062,2.3969,7
225292,npp,1775,1622,2.33018612861633,47.3381118774414,-102.776428222656,3670176,1775,1221,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-09-01 08:37:51.160549,98.8752373606988,23.151608956476572,20.38274473194075,3.9286412755917644e-05,11.0,-23.16,1.0837787002826917,-23.27,0.3811,0.652,0.9189,0.9388,2.1606,2.1876,7
225888,npp,1630,2687,0.481826156377792,47.3359451293945,-102.774940490723,3719328,1629,2161,196611,3915939,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-09-04 09:21:48.252566,-71.18210409989949,34.47815689161536,30.09948055420025,3.310837810662897e-16,18.0,34.43,1.2937979144666532,34.33,0.5363,0.7385,1.0418,0.8289,0.4137,0.3994,7
226277,npp,231,1776,0.507884353399277,47.339225769043,-102.776390075684,3670176,231,1356,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-09-06 08:44:14.646324,100.20486878496574,14.844074442893351,13.11768993000524,2.981839216103226e-25,12.0,-14.85,1.0442604737599883,-14.99,0.3587,0.5128,0.8626,1.1937,0.6074,0.6063,7
227264,npp,1770,1929,0.392505586147308,47.336971282959,-102.783309936523,3670176,1770,1501,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-09-11 08:50:36.358495,99.66094297127323,6.087996991299526,5.39110380917358,9.620175336827386e-25,13.0,-6.09,1.0,-6.15,0.4076,0.6506,0.8988,0.9409,0.354,0.3693,7
227658,npp,274,995,0.29503607749939,47.3390579223633,-102.782424926758,3670176,276,733,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-09-13 08:12:52.099333,95.67853662227671,48.59984617405148,41.64413766256206,2.62191057323412e-15,7.0,-48.61,1.7549928774784245,-48.625,0.4817,0.7563,0.9095,0.8093,0.3492,0.2388,7
228066,npp,902,2538,0.318211674690247,47.3375854492188,-102.779022216797,3670176,902,2054,196611,3866787,14983,usa_bakken_79_82,47.3375,-102.77916667,79,82,usa_bakken,2013-09-15 09:15:44.901597,-72.40289454632857,27.692040483200987,24.311773663448662,7.502732702439446e-10,17.0,27.67,1.184412938166907,27.62,0.3781,0.6014,1.0302,1.0178,0.373,0.3239,7
