lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.747,0.7,0.769
2,0.51,0.545,0.539
3,0.324,0.419,0.344
4,0.213,0.32,0.213
5,0.161,0.243,0.135
6,0.134,0.185,0.086
7,0.119,0.144,0.053
8,0.13,0.116,0.049
9,0.159,0.098,0.066
10,0.188,0.09,0.087
11,0.184,0.088,0.081
12,0.148,0.091,0.049
13,0.114,0.097,0.018
14,0.099,0.105,0.003
15,0.117,0.115,0.018
16,0.193,0.124,0.084
17,0.18,0.133,0.074
18,0.155,0.14,0.053
19,0.124,0.146,0.03
20,0.111,0.15,0.023
21,0.093,0.152,0.017
22,0.075,0.152,0.013
23,0.07,0.15,0.023
24,0.075,0.146,0.048
25,0.092,0.14,0.088
26,0.119,0.129,0.136
27,0.145,0.119,0.181
28,0.139,0.11,0.193
29,0.12,0.104,0.185
30,0.103,0.099,0.168
31,0.085,0.095,0.138
32,0.067,0.092,0.098
33,0.064,0.089,0.069
34,0.078,0.085,0.056
35,0.101,0.08,0.054
36,0.121,0.073,0.055
37,0.122,0.066,0.047
38,0.094,0.06,0.018
39,0.059,0.056,-0.015
40,0.033,0.053,-0.038
41,0.017,0.049,-0.049
42,0.011,0.043,-0.053
43,0.01,0.035,-0.054
44,0.01,0.028,-0.053
45,0.014,0.021,-0.049
46,0.02,0.014,-0.042
47,0.022,0.008,-0.038
48,0.015,0.003,-0.041
49,-0.003,-0.0,-0.053
50,-0.019,-0.003,-0.062
51,-0.025,-0.005,-0.061
52,-0.021,-0.008,-0.049
53,-0.012,-0.011,-0.033
54,-0.005,-0.015,-0.013
55,-0.002,-0.018,0.008
56,0.002,-0.021,0.033
57,0.005,-0.023,0.053
58,-0.002,-0.024,0.059
59,-0.019,-0.025,0.047
60,-0.039,-0.027,0.021
61,-0.049,-0.029,-0.003
62,-0.054,-0.033,-0.028
63,-0.053,-0.038,-0.047
64,-0.048,-0.043,-0.059
65,-0.042,-0.048,-0.065
66,-0.043,-0.052,-0.071
67,-0.047,-0.056,-0.077
68,-0.054,-0.059,-0.082
69,-0.054,-0.062,-0.083
70,-0.063,-0.065,-0.089
71,-0.07,-0.068,-0.093
72,-0.075,-0.071,-0.096
73,-0.08,-0.074,-0.101
74,-0.082,-0.078,-0.104
75,-0.085,-0.081,-0.105
76,-0.089,-0.083,-0.105
77,-0.089,-0.084,-0.102
78,-0.089,-0.084,-0.099
79,-0.089,-0.085,-0.097
80,-0.087,-0.085,-0.093
81,-0.082,-0.086,-0.084
82,-0.079,-0.085,-0.073
83,-0.08,-0.085,-0.063
84,-0.08,-0.086,-0.049
85,-0.08,-0.087,-0.032
86,-0.086,-0.089,-0.018
87,-0.092,-0.09,-0.009
88,-0.095,-0.091,-0.005
89,-0.095,-0.092,-0.01
90,-0.091,-0.092,-0.021
91,-0.09,-0.093,-0.04
92,-0.089,-0.092,-0.061
93,-0.085,-0.092,-0.078
94,-0.085,-0.09,-0.093
95,-0.088,-0.088,-0.105
96,-0.091,-0.087,-0.109
97,-0.088,-0.085,-0.105
98,-0.081,-0.083,-0.091
99,-0.083,-0.081,-0.085
100,-0.088,-0.079,-0.083
101,-0.088,-0.078,-0.079
102,-0.089,-0.076,-0.079
103,-0.09,-0.075,-0.08
104,-0.089,-0.074,-0.08
105,-0.089,-0.072,-0.082
106,-0.081,-0.071,-0.073
107,-0.061,-0.07,-0.053
108,-0.03,-0.069,-0.022
109,-0.018,-0.067,-0.009
110,-0.031,-0.066,-0.021
111,-0.041,-0.064,-0.033
112,-0.051,-0.062,-0.04
113,-0.061,-0.06,-0.042
114,-0.069,-0.059,-0.038
115,-0.075,-0.056,-0.033
116,-0.08,-0.054,-0.026
117,-0.08,-0.051,-0.018
118,-0.075,-0.048,-0.013
119,-0.066,-0.046,-0.013
120,-0.055,-0.042,-0.018
121,-0.045,-0.039,-0.026
122,-0.037,-0.036,-0.032
123,-0.037,-0.032,-0.039
124,-0.018,-0.029,-0.026
125,-0.001,-0.026,-0.009
126,-0.013,-0.024,-0.015
127,-0.01,-0.021,-0.013
128,-0.006,-0.019,-0.011
129,-0.006,-0.017,-0.011
130,-0.01,-0.014,-0.013
131,-0.012,-0.012,-0.013
132,-0.015,-0.01,-0.014
133,-0.015,-0.009,-0.011
134,-0.013,-0.01,-0.006
135,-0.004,-0.012,0.006
136,-0.002,-0.014,0.012
137,-0.005,-0.016,0.012
138,-0.012,-0.019,0.007
139,-0.023,-0.02,-0.003
140,-0.028,-0.021,-0.009
141,-0.029,-0.022,-0.013
142,-0.031,-0.024,-0.016
143,-0.035,-0.024,-0.018
144,-0.037,-0.025,-0.015
145,-0.033,-0.024,-0.005
146,-0.032,-0.023,0.002
147,-0.029,-0.021,0.009
148,-0.024,-0.019,0.015
149,-0.019,-0.015,0.013
150,-0.011,-0.011,0.01
151,-0.003,-0.008,0.004
152,0.001,-0.004,-0.004
153,0.006,-0.0,-0.002
154,0.013,0.004,0.006
155,0.023,0.008,0.02
156,0.026,0.013,0.031
157,0.028,0.017,0.039
158,0.025,0.02,0.042
159,0.018,0.024,0.037
160,0.012,0.027,0.032
161,0.008,0.029,0.027
162,0.012,0.03,0.031
163,0.019,0.031,0.037
164,0.034,0.031,0.05
165,0.052,0.031,0.066
166,0.058,0.03,0.071
167,0.045,0.029,0.059
168,0.035,0.027,0.046
169,0.029,0.025,0.037
170,0.019,0.023,0.022
171,0.015,0.02,0.015
172,0.014,0.019,0.017
173,0.018,0.018,0.026
174,0.019,0.019,0.037
175,0.021,0.02,0.05
176,0.015,0.022,0.054
177,0.009,0.024,0.053
178,0.011,0.026,0.052
179,0.016,0.028,0.051
180,0.021,0.029,0.044
181,0.029,0.031,0.041
182,0.036,0.032,0.044
183,0.022,0.032,0.034
184,0.027,0.033,0.042
185,0.033,0.034,0.057
186,0.037,0.034,0.069
187,0.039,0.035,0.075
188,0.042,0.036,0.08
189,0.049,0.037,0.088
190,0.058,0.037,0.095
191,0.066,0.037,0.101
192,0.063,0.035,0.095
193,0.055,0.034,0.082
194,0.036,0.031,0.059
195,0.013,0.027,0.034
196,-0.001,0.022,0.019
197,-0.011,0.018,0.007
198,-0.015,0.013,0.0
199,-0.011,0.009,0.001
200,-0.005,0.004,0.001
201,0.007,0.0,0.007
202,0.014,-0.003,0.016
203,0.011,-0.005,0.021
204,-0.002,-0.007,0.023
205,-0.01,-0.008,0.029
206,-0.009,-0.009,0.04
207,-0.009,-0.01,0.044
208,-0.011,-0.011,0.039
209,-0.007,-0.011,0.033
210,-0.01,-0.01,0.015
211,-0.019,-0.01,-0.006
212,-0.024,-0.008,-0.017
213,-0.024,-0.007,-0.017
214,-0.024,-0.005,-0.009
215,-0.016,-0.004,0.009
216,-0.001,-0.003,0.027
217,0.015,-0.003,0.041
218,0.025,-0.004,0.044
219,0.024,-0.005,0.037
220,0.011,-0.007,0.021
221,0.001,-0.01,0.009
222,-0.006,-0.012,0.0
223,-0.017,-0.014,-0.01
224,-0.029,-0.016,-0.019
225,-0.037,-0.018,-0.024
226,-0.038,-0.021,-0.023
227,-0.033,-0.025,-0.02
228,-0.032,-0.029,-0.023
229,-0.034,-0.033,-0.028
230,-0.031,-0.038,-0.031
231,-0.035,-0.041,-0.035
232,-0.034,-0.046,-0.028
233,-0.049,-0.05,-0.034
234,-0.056,-0.054,-0.028
235,-0.06,-0.059,-0.023
236,-0.064,-0.064,-0.021
237,-0.068,-0.068,-0.021
238,-0.073,-0.07,-0.029
239,-0.074,-0.072,-0.037
240,-0.075,-0.072,-0.045
241,-0.075,-0.072,-0.051
242,-0.073,-0.071,-0.051
243,-0.069,-0.071,-0.048
244,-0.068,-0.07,-0.048
245,-0.072,-0.07,-0.051
246,-0.073,-0.069,-0.054
247,-0.074,-0.068,-0.058
248,-0.067,-0.067,-0.054
249,-0.067,-0.066,-0.056
250,-0.067,-0.065,-0.055
251,-0.069,-0.063,-0.054
252,-0.069,-0.062,-0.049
253,-0.065,-0.061,-0.044
254,-0.062,-0.06,-0.041
255,-0.057,-0.06,-0.043
256,-0.046,-0.059,-0.041
257,-0.04,-0.059,-0.04
258,-0.04,-0.059,-0.041
259,-0.038,-0.059,-0.044
260,-0.051,-0.06,-0.058
261,-0.067,-0.06,-0.069
262,-0.071,-0.061,-0.064
263,-0.07,-0.061,-0.049
264,-0.07,-0.062,-0.033
265,-0.074,-0.063,-0.023
266,-0.077,-0.064,-0.018
267,-0.077,-0.066,-0.018
268,-0.076,-0.067,-0.023
269,-0.075,-0.069,-0.031
270,-0.073,-0.07,-0.04
271,-0.068,-0.072,-0.047
272,-0.065,-0.073,-0.052
273,-0.065,-0.074,-0.054
274,-0.066,-0.074,-0.053
275,-0.063,-0.075,-0.053
276,-0.063,-0.075,-0.058
277,-0.066,-0.075,-0.065
278,-0.073,-0.075,-0.074
279,-0.078,-0.074,-0.079
280,-0.079,-0.073,-0.081
281,-0.077,-0.072,-0.082
282,-0.076,-0.071,-0.084
283,-0.076,-0.07,-0.086
284,-0.076,-0.069,-0.086
285,-0.075,-0.068,-0.086
286,-0.073,-0.067,-0.086
287,-0.069,-0.065,-0.086
288,-0.059,-0.063,-0.081
289,-0.054,-0.061,-0.076
290,-0.052,-0.058,-0.068
291,-0.052,-0.056,-0.053
292,-0.053,-0.054,-0.035
293,-0.053,-0.051,-0.015
294,-0.052,-0.049,0.003
295,-0.052,-0.047,0.012
296,-0.05,-0.045,0.015
297,-0.044,-0.043,0.011
298,-0.036,-0.04,0.005
299,-0.028,-0.038,-0.005
300,-0.025,-0.035,-0.016
301,-0.026,-0.034,-0.03
302,-0.03,-0.033,-0.043
303,-0.03,-0.032,-0.049
304,-0.026,-0.03,-0.053
305,-0.025,-0.027,-0.058
306,-0.029,-0.025,-0.067
307,-0.033,-0.024,-0.075
308,-0.032,-0.025,-0.077
309,-0.03,-0.026,-0.076
310,-0.027,-0.025,-0.074
311,-0.023,-0.023,-0.071
312,-0.018,-0.02,-0.067
313,-0.015,-0.015,-0.064
314,-0.005,-0.009,-0.056
315,0.007,-0.001,-0.044
316,0.009,0.007,-0.038
317,0.013,0.016,-0.032
318,0.017,0.022,-0.022
319,0.019,0.027,-0.009
320,0.019,0.031,0.005
321,0.016,0.037,0.021
322,0.022,0.044,0.046
323,0.037,0.049,0.077
324,0.053,0.054,0.103
325,0.07,0.058,0.123
326,0.068,0.062,0.117
327,0.061,0.066,0.101
328,0.062,0.069,0.085
329,0.084,0.071,0.086
330,0.153,0.072,0.128
331,0.166,0.073,0.122
332,0.123,0.074,0.07
333,0.08,0.076,0.021
334,0.048,0.077,-0.016
335,0.033,0.078,-0.035
336,0.03,0.08,-0.042
337,0.021,0.081,-0.052
338,0.024,0.083,-0.049
339,0.039,0.086,-0.035
340,0.076,0.089,-0.001
341,0.127,0.094,0.046
342,0.155,0.098,0.071
343,0.129,0.102,0.05
344,0.094,0.103,0.02
345,0.076,0.104,0.006
346,0.106,0.106,0.037
347,0.136,0.109,0.068
348,0.121,0.113,0.066
349,0.113,0.117,0.074
350,0.12,0.121,0.101
351,0.146,0.125,0.147
352,0.164,0.13,0.186
353,0.157,0.136,0.201
354,0.137,0.141,0.197
355,0.125,0.146,0.186
356,0.122,0.147,0.177
357,0.132,0.145,0.171
358,0.14,0.142,0.157
359,0.135,0.139,0.13
360,0.122,0.132,0.097
361,0.111,0.124,0.069
362,0.098,0.116,0.045
363,0.084,0.109,0.023
364,0.083,0.102,0.015
365,0.103,0.096,0.026
366,0.137,0.089,0.051
367,0.161,0.082,0.07
368,0.166,0.076,0.072
369,0.109,0.072,0.021
370,0.074,0.072,-0.01
371,0.07,0.074,-0.012
372,0.064,0.077,-0.014
373,0.054,0.081,-0.019
374,0.032,0.086,-0.033
375,0.019,0.091,-0.039
376,0.027,0.097,-0.024
377,0.041,0.104,-0.0
378,0.055,0.11,0.028
379,0.065,0.116,0.058
380,0.075,0.122,0.092
381,0.108,0.127,0.147
382,0.154,0.131,0.211
383,0.206,0.135,0.274
384,0.235,0.136,0.306
385,0.209,0.137,0.278
386,0.18,0.136,0.232
387,0.183,0.134,0.208
388,0.177,0.13,0.179
389,0.157,0.124,0.138
390,0.123,0.117,0.086
391,0.075,0.108,0.027
392,0.042,0.099,-0.013
393,0.028,0.088,-0.032
394,0.033,0.077,-0.032
395,0.04,0.065,-0.028
396,0.039,0.054,-0.03
397,0.041,0.043,-0.028
398,0.046,0.034,-0.021
399,0.05,0.027,-0.015
400,0.045,0.022,-0.016
