lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.747,0.7,0.752
2,0.501,0.544,0.508
3,0.314,0.417,0.32
4,0.195,0.315,0.197
5,0.151,0.235,0.149
6,0.124,0.173,0.119
7,0.118,0.127,0.11
8,0.143,0.094,0.133
9,0.164,0.072,0.153
10,0.162,0.059,0.151
11,0.137,0.052,0.127
12,0.1,0.051,0.091
13,0.073,0.053,0.065
14,0.059,0.058,0.052
15,0.062,0.064,0.055
16,0.067,0.071,0.061
17,0.062,0.077,0.058
18,0.059,0.083,0.055
19,0.063,0.088,0.059
20,0.065,0.092,0.061
21,0.067,0.094,0.062
22,0.065,0.094,0.06
23,0.069,0.093,0.064
24,0.074,0.091,0.071
25,0.076,0.087,0.077
26,0.077,0.08,0.082
27,0.055,0.073,0.064
28,0.038,0.069,0.052
29,0.035,0.067,0.05
30,0.049,0.067,0.063
31,0.069,0.066,0.079
32,0.077,0.064,0.083
33,0.082,0.063,0.083
34,0.086,0.061,0.084
35,0.077,0.057,0.073
36,0.071,0.053,0.066
37,0.063,0.05,0.059
38,0.044,0.047,0.043
39,0.039,0.045,0.04
40,0.038,0.044,0.039
41,0.044,0.044,0.042
42,0.05,0.044,0.046
43,0.049,0.045,0.043
44,0.044,0.045,0.036
45,0.041,0.046,0.032
46,0.029,0.047,0.02
47,0.019,0.048,0.01
48,0.012,0.049,0.005
49,0.011,0.05,0.004
50,0.011,0.051,0.004
51,0.03,0.052,0.022
52,0.055,0.053,0.046
53,0.08,0.054,0.071
54,0.117,0.055,0.111
55,0.136,0.056,0.132
56,0.103,0.056,0.103
57,0.073,0.056,0.078
58,0.058,0.056,0.066
59,0.049,0.055,0.059
60,0.045,0.054,0.054
61,0.038,0.053,0.045
62,0.036,0.052,0.039
63,0.033,0.049,0.033
64,0.024,0.046,0.022
65,0.027,0.042,0.025
66,0.031,0.038,0.03
67,0.033,0.034,0.034
68,0.033,0.029,0.036
69,0.024,0.024,0.027
70,0.025,0.021,0.025
71,0.022,0.017,0.02
72,0.015,0.015,0.012
73,0.008,0.015,0.005
74,0.011,0.015,0.009
75,0.015,0.017,0.014
76,0.027,0.02,0.026
77,0.042,0.023,0.04
78,0.043,0.027,0.04
79,0.03,0.03,0.026
80,0.023,0.031,0.018
81,0.012,0.031,0.009
82,0.007,0.03,0.004
83,0.004,0.03,0.004
84,0.003,0.029,0.007
85,0.018,0.027,0.026
86,0.049,0.026,0.059
87,0.068,0.024,0.08
88,0.066,0.023,0.079
89,0.056,0.022,0.068
90,0.04,0.021,0.05
91,0.023,0.019,0.028
92,0.012,0.018,0.013
93,0.0,0.016,-0.003
94,-0.006,0.014,-0.011
95,-0.01,0.012,-0.016
96,-0.011,0.011,-0.017
97,-0.003,0.01,-0.009
98,-0.003,0.009,-0.011
99,-0.005,0.008,-0.015
100,0.004,0.006,-0.008
101,0.002,0.004,-0.01
102,0.0,0.001,-0.012
103,0.001,-0.001,-0.009
104,0.006,-0.003,-0.003
105,0.01,-0.005,0.003
106,0.012,-0.006,0.007
107,0.019,-0.006,0.014
108,0.015,-0.005,0.012
109,0.006,-0.003,0.002
110,-0.004,-0.0,-0.008
111,-0.012,0.003,-0.016
112,-0.004,0.005,-0.007
113,0.005,0.006,0.005
114,-0.005,0.006,-0.0
115,-0.007,0.005,0.0
116,-0.011,0.003,-0.002
117,-0.013,0.002,-0.003
118,-0.02,0.001,-0.011
119,-0.018,-0.0,-0.012
120,-0.012,-0.001,-0.01
121,0.005,-0.002,0.003
122,0.028,-0.002,0.023
123,0.05,-0.002,0.042
124,0.03,-0.003,0.021
125,0.013,-0.004,0.006
126,-0.004,-0.006,-0.009
127,-0.016,-0.008,-0.02
128,-0.02,-0.009,-0.025
129,-0.018,-0.01,-0.021
130,-0.018,-0.01,-0.022
131,-0.022,-0.011,-0.027
132,-0.028,-0.012,-0.034
133,-0.031,-0.013,-0.038
134,-0.025,-0.015,-0.033
135,-0.022,-0.016,-0.029
136,-0.016,-0.017,-0.021
137,-0.004,-0.017,-0.006
138,0.002,-0.017,0.003
139,-0.001,-0.018,0.001
140,-0.023,-0.018,-0.02
141,-0.023,-0.017,-0.022
142,-0.016,-0.016,-0.015
143,-0.021,-0.014,-0.019
144,-0.026,-0.012,-0.023
145,-0.022,-0.01,-0.017
146,-0.008,-0.007,-0.001
147,0.013,-0.004,0.02
148,0.023,-0.001,0.029
149,0.01,0.0,0.014
150,-0.002,0.001,0.001
151,-0.01,0.003,-0.01
152,-0.005,0.004,-0.005
153,0.001,0.005,0.002
154,0.001,0.005,0.003
155,0.001,0.005,0.005
156,0.003,0.003,0.008
157,0.007,0.002,0.012
158,0.01,-0.0,0.013
159,0.005,-0.002,0.005
160,-0.002,-0.004,-0.004
161,-0.006,-0.006,-0.009
162,-0.004,-0.007,-0.006
163,-0.002,-0.009,-0.003
164,-0.002,-0.01,-0.003
165,-0.007,-0.012,-0.007
166,-0.005,-0.012,-0.005
167,0.003,-0.011,0.003
168,-0.003,-0.011,-0.003
169,-0.013,-0.011,-0.012
170,-0.025,-0.009,-0.025
171,-0.031,-0.007,-0.031
172,-0.028,-0.003,-0.026
173,-0.025,0.001,-0.022
174,-0.016,0.005,-0.011
175,-0.003,0.01,0.003
176,0.008,0.015,0.016
177,0.028,0.022,0.037
178,0.052,0.028,0.06
179,0.048,0.034,0.054
180,0.052,0.039,0.055
181,0.057,0.044,0.059
182,0.06,0.049,0.062
183,0.057,0.053,0.06
184,0.052,0.056,0.057
185,0.051,0.058,0.058
186,0.053,0.058,0.061
187,0.054,0.058,0.061
188,0.051,0.056,0.057
189,0.055,0.054,0.06
190,0.064,0.05,0.067
191,0.072,0.046,0.075
192,0.071,0.041,0.073
193,0.057,0.036,0.058
194,0.033,0.03,0.035
195,0.008,0.023,0.01
196,-0.012,0.016,-0.009
197,-0.011,0.008,-0.008
198,-0.016,0.0,-0.012
199,-0.018,-0.007,-0.015
200,-0.024,-0.014,-0.021
201,-0.021,-0.02,-0.02
202,-0.019,-0.025,-0.018
203,-0.023,-0.029,-0.021
204,-0.03,-0.033,-0.028
205,-0.036,-0.035,-0.032
206,-0.035,-0.035,-0.028
207,-0.028,-0.034,-0.02
208,-0.019,-0.031,-0.014
209,-0.016,-0.028,-0.013
210,-0.018,-0.025,-0.017
211,-0.023,-0.021,-0.024
212,-0.029,-0.017,-0.03
213,-0.034,-0.013,-0.034
214,-0.036,-0.007,-0.034
215,-0.03,-0.001,-0.026
216,-0.018,0.005,-0.014
217,-0.006,0.01,-0.002
218,0.022,0.015,0.026
219,0.039,0.019,0.044
220,0.052,0.023,0.057
221,0.07,0.026,0.073
222,0.061,0.028,0.063
223,0.057,0.028,0.058
224,0.049,0.028,0.049
225,0.036,0.029,0.038
226,0.027,0.031,0.032
227,0.018,0.032,0.025
228,0.015,0.034,0.022
229,0.009,0.035,0.015
230,0.001,0.036,0.004
231,0.011,0.036,0.013
232,0.036,0.038,0.039
233,0.049,0.039,0.052
234,0.06,0.039,0.065
235,0.056,0.039,0.064
236,0.038,0.039,0.047
237,0.028,0.039,0.038
238,0.018,0.04,0.027
239,0.015,0.041,0.024
240,0.022,0.042,0.03
241,0.035,0.044,0.041
242,0.05,0.046,0.055
243,0.056,0.049,0.061
244,0.083,0.051,0.088
245,0.104,0.053,0.108
246,0.1,0.053,0.104
247,0.088,0.052,0.09
248,0.028,0.05,0.03
249,0.02,0.048,0.022
250,0.023,0.046,0.024
251,0.027,0.044,0.028
252,0.038,0.042,0.038
253,0.044,0.041,0.043
254,0.047,0.04,0.047
255,0.034,0.039,0.036
256,0.017,0.039,0.021
257,0.023,0.037,0.026
258,0.03,0.035,0.033
259,0.033,0.033,0.035
260,0.026,0.03,0.026
261,0.024,0.027,0.024
262,0.028,0.025,0.029
263,0.029,0.023,0.033
264,0.026,0.022,0.033
265,0.024,0.02,0.033
266,0.017,0.019,0.029
267,0.023,0.016,0.035
268,0.033,0.014,0.045
269,0.037,0.012,0.047
270,0.03,0.009,0.038
271,0.02,0.006,0.025
272,0.002,0.003,0.004
273,-0.012,-0.001,-0.011
274,-0.019,-0.002,-0.019
275,-0.018,-0.002,-0.018
276,-0.018,-0.002,-0.018
277,-0.019,-0.002,-0.018
278,-0.013,-0.002,-0.012
279,-0.004,-0.003,-0.006
280,0.004,-0.004,0.0
281,0.005,-0.004,-0.0
282,-0.013,-0.003,-0.018
283,-0.018,-0.002,-0.022
284,-0.015,-0.0,-0.017
285,-0.014,0.002,-0.014
286,-0.0,0.004,0.001
287,0.009,0.007,0.009
288,0.028,0.008,0.025
289,0.053,0.008,0.046
290,0.057,0.008,0.049
291,0.036,0.007,0.031
292,0.018,0.008,0.016
293,-0.002,0.009,0.0
294,-0.009,0.01,-0.003
295,-0.005,0.011,0.004
296,-0.001,0.012,0.009
297,-0.001,0.013,0.009
298,0.0,0.014,0.008
299,0.007,0.016,0.012
300,0.014,0.018,0.017
301,0.027,0.019,0.027
302,0.029,0.021,0.027
303,0.021,0.023,0.019
304,0.013,0.025,0.01
305,0.006,0.027,0.001
306,0.003,0.027,-0.003
307,0.008,0.027,0.001
308,0.017,0.027,0.01
309,0.028,0.028,0.021
310,0.052,0.029,0.043
311,0.067,0.03,0.058
312,0.088,0.031,0.079
313,0.081,0.031,0.073
314,0.058,0.031,0.051
315,0.029,0.03,0.023
316,0.008,0.028,0.002
317,-0.004,0.025,-0.009
318,-0.013,0.021,-0.018
319,-0.016,0.019,-0.02
320,0.013,0.017,0.01
321,-0.001,0.013,-0.001
322,0.002,0.007,0.005
323,-0.001,0.001,0.005
324,-0.005,-0.005,0.002
325,-0.004,-0.01,0.004
326,-0.013,-0.015,-0.005
327,-0.011,-0.019,-0.005
328,-0.001,-0.022,0.002
329,0.002,-0.023,0.002
330,-0.004,-0.023,-0.006
331,-0.009,-0.022,-0.013
332,-0.019,-0.019,-0.023
333,-0.023,-0.016,-0.026
334,-0.024,-0.012,-0.026
335,-0.02,-0.008,-0.021
336,-0.018,-0.004,-0.018
337,-0.035,-0.001,-0.034
338,-0.042,0.001,-0.042
339,-0.032,0.002,-0.033
340,-0.015,0.003,-0.019
341,0.001,0.004,-0.004
342,0.004,0.004,-0.001
343,0.008,0.005,0.005
344,0.051,0.005,0.049
345,0.084,0.005,0.081
346,0.068,0.004,0.065
347,0.046,0.003,0.041
348,0.023,0.002,0.017
349,-0.005,0.001,-0.01
350,-0.017,0.001,-0.021
351,-0.024,0.001,-0.026
352,-0.03,0.001,-0.027
353,-0.028,0.001,-0.022
354,-0.022,0.001,-0.013
355,-0.02,0.001,-0.01
356,-0.018,0.001,-0.009
357,-0.006,0.001,0.001
358,-0.0,0.001,0.002
359,-0.005,0.002,-0.006
360,-0.01,0.002,-0.013
361,-0.007,0.003,-0.011
362,0.005,0.005,0.001
363,0.013,0.007,0.01
364,0.026,0.011,0.023
365,0.036,0.016,0.032
366,0.041,0.021,0.036
367,0.047,0.025,0.041
368,0.049,0.03,0.042
369,0.04,0.035,0.032
370,0.041,0.039,0.032
371,0.032,0.04,0.024
372,0.034,0.039,0.027
373,0.027,0.037,0.02
374,0.019,0.034,0.014
375,0.026,0.031,0.02
376,0.024,0.028,0.018
377,0.016,0.024,0.01
378,0.016,0.02,0.01
379,0.016,0.016,0.013
380,0.019,0.011,0.019
381,0.017,0.006,0.02
382,0.007,0.001,0.013
383,0.005,-0.004,0.013
384,0.004,-0.008,0.013
385,-0.013,-0.013,-0.004
386,-0.023,-0.017,-0.018
387,-0.025,-0.02,-0.024
388,-0.024,-0.024,-0.028
389,-0.022,-0.026,-0.03
390,-0.025,-0.028,-0.035
391,-0.036,-0.028,-0.044
392,-0.041,-0.028,-0.047
393,-0.039,-0.027,-0.044
394,-0.03,-0.025,-0.034
395,-0.017,-0.021,-0.022
396,0.0,-0.017,-0.006
397,-0.001,-0.011,-0.008
398,-0.007,-0.004,-0.014
399,0.009,0.005,0.001
400,0.006,0.015,-0.002
