lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.709,0.705,0.725
2,0.506,0.56,0.52
3,0.349,0.442,0.351
4,0.273,0.347,0.257
5,0.22,0.272,0.185
6,0.194,0.213,0.142
7,0.175,0.17,0.112
8,0.161,0.138,0.091
9,0.168,0.116,0.095
10,0.178,0.102,0.105
11,0.164,0.094,0.095
12,0.138,0.091,0.074
13,0.109,0.091,0.053
14,0.099,0.094,0.047
15,0.102,0.097,0.05
16,0.099,0.102,0.044
17,0.085,0.106,0.027
18,0.079,0.109,0.02
19,0.082,0.111,0.022
20,0.091,0.112,0.03
21,0.102,0.112,0.043
22,0.095,0.11,0.043
23,0.085,0.106,0.044
24,0.077,0.101,0.05
25,0.073,0.095,0.063
26,0.078,0.085,0.088
27,0.076,0.077,0.104
28,0.062,0.07,0.107
29,0.056,0.066,0.11
30,0.063,0.062,0.118
31,0.068,0.059,0.116
32,0.067,0.057,0.1
33,0.059,0.055,0.073
34,0.044,0.052,0.039
35,0.037,0.049,0.015
36,0.035,0.045,-0.0
37,0.036,0.04,-0.006
38,0.029,0.036,-0.016
39,0.024,0.033,-0.022
40,0.026,0.031,-0.019
41,0.043,0.028,-0.002
42,0.055,0.025,0.012
43,0.045,0.024,0.005
44,0.028,0.023,-0.01
45,0.011,0.022,-0.027
46,0.005,0.021,-0.035
47,0.006,0.02,-0.037
48,0.007,0.019,-0.037
49,0.01,0.018,-0.035
50,0.009,0.017,-0.036
51,0.01,0.017,-0.032
52,0.015,0.016,-0.023
53,0.023,0.015,-0.006
54,0.02,0.015,0.006
55,0.013,0.014,0.016
56,0.013,0.013,0.032
57,0.022,0.012,0.056
58,0.028,0.01,0.075
59,0.025,0.007,0.079
60,0.008,0.005,0.064
61,-0.002,0.003,0.046
62,-0.001,0.001,0.033
63,0.005,-0.0,0.021
64,0.005,-0.001,0.005
65,-0.004,-0.001,-0.017
66,-0.009,-0.002,-0.032
67,-0.01,-0.002,-0.039
68,-0.009,-0.004,-0.042
69,-0.01,-0.006,-0.045
70,-0.014,-0.007,-0.048
71,-0.017,-0.009,-0.051
72,-0.016,-0.01,-0.049
73,-0.015,-0.011,-0.047
74,-0.013,-0.01,-0.045
75,-0.011,-0.01,-0.041
76,-0.009,-0.009,-0.039
77,-0.008,-0.008,-0.037
78,-0.004,-0.007,-0.031
79,0.003,-0.006,-0.023
80,0.007,-0.006,-0.016
81,0.007,-0.004,-0.01
82,0.008,-0.003,-0.001
83,0.004,-0.002,0.007
84,-0.007,-0.002,0.011
85,-0.015,-0.003,0.018
86,-0.017,-0.003,0.03
87,-0.018,-0.004,0.04
88,-0.015,-0.006,0.047
89,-0.01,-0.008,0.049
90,-0.01,-0.012,0.042
91,-0.009,-0.015,0.03
92,-0.006,-0.019,0.017
93,-0.003,-0.022,0.006
94,-0.009,-0.025,-0.012
95,-0.015,-0.027,-0.026
96,-0.027,-0.029,-0.04
97,-0.036,-0.03,-0.05
98,-0.041,-0.032,-0.055
99,-0.038,-0.032,-0.053
100,-0.036,-0.032,-0.051
101,-0.035,-0.032,-0.048
102,-0.039,-0.032,-0.049
103,-0.044,-0.031,-0.051
104,-0.05,-0.03,-0.057
105,-0.049,-0.029,-0.058
106,-0.046,-0.029,-0.057
107,-0.039,-0.029,-0.051
108,-0.03,-0.029,-0.041
109,-0.018,-0.028,-0.026
110,-0.008,-0.026,-0.015
111,-0.001,-0.025,-0.005
112,0.003,-0.024,0.004
113,0.001,-0.023,0.012
114,-0.003,-0.022,0.018
115,-0.009,-0.021,0.023
116,-0.019,-0.021,0.024
117,-0.031,-0.02,0.02
118,-0.04,-0.019,0.014
119,-0.031,-0.018,0.021
120,-0.015,-0.017,0.03
121,-0.03,-0.015,0.002
122,-0.021,-0.014,-0.005
123,-0.022,-0.012,-0.016
124,-0.017,-0.01,-0.02
125,-0.013,-0.009,-0.022
126,-0.007,-0.007,-0.018
127,-0.008,-0.006,-0.02
128,-0.002,-0.004,-0.015
129,-0.001,-0.002,-0.015
130,0.007,0.001,-0.008
131,0.007,0.003,-0.007
132,-0.005,0.007,-0.017
133,-0.01,0.01,-0.022
134,0.02,0.014,0.007
135,0.054,0.018,0.04
136,0.047,0.022,0.035
137,0.036,0.026,0.027
138,0.036,0.029,0.03
139,0.028,0.031,0.024
140,0.025,0.031,0.024
141,0.012,0.029,0.013
142,0.011,0.027,0.016
143,0.006,0.024,0.02
144,0.01,0.021,0.035
145,0.017,0.019,0.053
146,0.022,0.016,0.066
147,0.031,0.014,0.076
148,0.035,0.012,0.08
149,0.025,0.01,0.068
150,0.018,0.008,0.055
151,0.013,0.007,0.041
152,0.013,0.007,0.031
153,0.013,0.007,0.02
154,0.009,0.007,0.007
155,-0.003,0.007,-0.009
156,-0.015,0.007,-0.022
157,-0.023,0.007,-0.027
158,-0.023,0.008,-0.025
159,-0.023,0.01,-0.023
160,-0.024,0.011,-0.02
161,-0.01,0.01,-0.002
162,0.02,0.01,0.029
163,0.051,0.01,0.058
164,0.058,0.01,0.062
165,0.05,0.01,0.052
166,0.041,0.01,0.045
167,0.027,0.009,0.033
168,0.013,0.008,0.018
169,-0.002,0.007,0.003
170,-0.007,0.006,-0.003
171,-0.003,0.004,0.002
172,-0.002,0.002,0.01
173,-0.008,0.0,0.016
174,-0.018,-0.002,0.02
175,-0.031,-0.005,0.02
176,-0.021,-0.008,0.036
177,-0.005,-0.011,0.055
178,-0.012,-0.014,0.047
179,-0.009,-0.016,0.044
180,-0.013,-0.018,0.029
181,-0.01,-0.02,0.019
182,-0.016,-0.022,0.005
183,-0.017,-0.024,-0.001
184,-0.02,-0.024,-0.006
185,-0.029,-0.023,-0.012
186,-0.032,-0.021,-0.014
187,-0.033,-0.017,-0.015
188,-0.03,-0.013,-0.012
189,-0.016,-0.01,0.003
190,0.003,-0.007,0.025
191,0.015,-0.004,0.038
192,0.015,-0.001,0.037
193,0.009,0.001,0.027
194,0.002,0.004,0.018
195,-0.002,0.006,0.011
196,-0.006,0.009,0.005
197,-0.001,0.012,0.007
198,0.009,0.013,0.016
199,0.016,0.013,0.022
200,0.016,0.012,0.02
201,0.011,0.012,0.016
202,0.006,0.011,0.017
203,0.002,0.01,0.023
204,0.015,0.009,0.047
205,0.039,0.007,0.08
206,0.041,0.004,0.092
207,0.022,0.002,0.081
208,0.005,-0.001,0.064
209,-0.007,-0.005,0.045
210,-0.014,-0.009,0.028
211,-0.023,-0.012,0.007
212,-0.03,-0.014,-0.009
213,-0.033,-0.015,-0.016
214,-0.034,-0.015,-0.017
215,-0.034,-0.016,-0.014
216,-0.027,-0.016,-0.005
217,-0.023,-0.016,0.0
218,-0.024,-0.017,-0.002
219,-0.033,-0.017,-0.009
220,-0.019,-0.017,0.005
221,-0.002,-0.017,0.016
222,0.014,-0.016,0.026
223,0.009,-0.015,0.016
224,-0.005,-0.014,-0.0
225,-0.016,-0.013,-0.011
226,-0.019,-0.012,-0.013
227,-0.013,-0.01,-0.005
228,-0.009,-0.009,0.0
229,-0.002,-0.006,0.007
230,0.001,-0.005,0.013
231,0.003,-0.005,0.023
232,0.008,-0.006,0.038
233,0.002,-0.006,0.043
234,-0.014,-0.008,0.037
235,-0.032,-0.009,0.022
236,-0.033,-0.011,0.02
237,-0.024,-0.013,0.025
238,-0.016,-0.015,0.023
239,-0.022,-0.018,0.006
240,-0.024,-0.021,-0.008
241,-0.023,-0.023,-0.015
242,-0.015,-0.025,-0.014
243,-0.009,-0.027,-0.012
244,-0.011,-0.029,-0.015
245,-0.023,-0.029,-0.027
246,-0.028,-0.029,-0.031
247,-0.032,-0.03,-0.033
248,-0.032,-0.031,-0.032
249,-0.034,-0.032,-0.033
250,-0.037,-0.033,-0.037
251,-0.039,-0.033,-0.04
252,-0.04,-0.033,-0.042
253,-0.039,-0.033,-0.042
254,-0.039,-0.032,-0.041
255,-0.04,-0.031,-0.041
256,-0.043,-0.031,-0.042
257,-0.037,-0.031,-0.037
258,-0.03,-0.031,-0.029
259,-0.025,-0.032,-0.023
260,-0.024,-0.032,-0.017
261,-0.019,-0.031,-0.006
262,-0.012,-0.031,0.011
263,-0.013,-0.03,0.021
264,-0.02,-0.029,0.022
265,-0.029,-0.027,0.017
266,-0.036,-0.026,0.008
267,-0.039,-0.024,0.0
268,-0.034,-0.024,-0.004
269,-0.03,-0.025,-0.012
270,-0.035,-0.026,-0.027
271,-0.034,-0.027,-0.037
272,-0.026,-0.028,-0.039
273,-0.019,-0.03,-0.035
274,-0.02,-0.032,-0.038
275,-0.029,-0.034,-0.047
276,-0.038,-0.035,-0.056
277,-0.044,-0.037,-0.062
278,-0.04,-0.038,-0.058
279,-0.029,-0.039,-0.047
280,-0.026,-0.04,-0.044
281,-0.029,-0.04,-0.051
282,-0.035,-0.039,-0.059
283,-0.04,-0.039,-0.066
284,-0.04,-0.038,-0.067
285,-0.044,-0.036,-0.071
286,-0.05,-0.034,-0.075
287,-0.056,-0.031,-0.08
288,-0.054,-0.029,-0.077
289,-0.041,-0.028,-0.061
290,-0.026,-0.026,-0.037
291,-0.017,-0.026,-0.015
292,-0.016,-0.025,0.002
293,-0.014,-0.024,0.019
294,-0.018,-0.023,0.028
295,-0.017,-0.023,0.035
296,-0.009,-0.023,0.041
297,-0.005,-0.022,0.037
298,-0.006,-0.02,0.025
299,-0.01,-0.019,0.008
300,-0.011,-0.019,-0.006
301,-0.015,-0.018,-0.021
302,-0.017,-0.017,-0.033
303,-0.017,-0.015,-0.04
304,-0.016,-0.013,-0.043
305,-0.016,-0.011,-0.044
306,-0.016,-0.009,-0.045
307,-0.021,-0.007,-0.048
308,-0.033,-0.005,-0.057
309,-0.038,-0.002,-0.058
310,-0.024,0.001,-0.045
311,-0.006,0.004,-0.033
312,0.011,0.008,-0.022
313,0.027,0.011,-0.012
314,0.034,0.015,-0.006
315,0.037,0.02,-0.004
316,0.042,0.024,0.002
317,0.044,0.026,0.007
318,0.048,0.028,0.014
319,0.044,0.031,0.018
320,0.028,0.033,0.012
321,0.035,0.036,0.03
322,0.04,0.039,0.048
323,0.044,0.042,0.063
324,0.051,0.045,0.078
325,0.053,0.047,0.084
326,0.05,0.05,0.078
327,0.044,0.054,0.064
328,0.042,0.058,0.049
329,0.047,0.063,0.039
330,0.056,0.067,0.034
331,0.056,0.072,0.021
332,0.052,0.076,0.007
333,0.058,0.08,0.007
334,0.068,0.084,0.013
335,0.082,0.089,0.026
336,0.1,0.093,0.044
337,0.11,0.096,0.057
338,0.105,0.098,0.059
339,0.093,0.099,0.052
340,0.162,0.099,0.115
341,0.133,0.1,0.087
342,0.123,0.101,0.076
343,0.117,0.101,0.069
344,0.114,0.101,0.066
345,0.109,0.1,0.062
346,0.095,0.1,0.049
347,0.096,0.099,0.054
348,0.089,0.098,0.056
349,0.076,0.096,0.055
350,0.06,0.094,0.056
351,0.053,0.091,0.064
352,0.053,0.087,0.08
353,0.057,0.084,0.097
354,0.062,0.08,0.108
355,0.069,0.076,0.111
356,0.077,0.072,0.111
357,0.085,0.068,0.105
358,0.096,0.065,0.099
359,0.099,0.062,0.085
360,0.1,0.06,0.07
361,0.097,0.058,0.053
362,0.085,0.057,0.035
363,0.066,0.055,0.013
364,0.047,0.055,-0.006
365,0.034,0.056,-0.017
366,0.031,0.054,-0.018
367,0.034,0.053,-0.014
368,0.037,0.052,-0.011
369,0.034,0.051,-0.013
370,0.033,0.051,-0.015
371,0.032,0.051,-0.015
372,0.037,0.051,-0.007
373,0.046,0.05,0.005
374,0.044,0.049,0.007
375,0.041,0.047,0.007
376,0.05,0.049,0.02
377,0.065,0.051,0.041
378,0.074,0.052,0.06
379,0.068,0.054,0.069
380,0.064,0.055,0.082
381,0.063,0.056,0.098
382,0.062,0.056,0.112
383,0.061,0.056,0.12
384,0.058,0.056,0.116
385,0.049,0.054,0.1
386,0.043,0.052,0.078
387,0.042,0.05,0.057
388,0.043,0.047,0.038
389,0.043,0.044,0.022
390,0.037,0.04,0.004
391,0.027,0.036,-0.013
392,0.019,0.031,-0.024
393,0.017,0.027,-0.026
394,0.016,0.024,-0.025
395,0.021,0.021,-0.018
396,0.032,0.019,-0.004
397,0.047,0.019,0.01
398,0.04,0.021,0.003
399,0.024,0.026,-0.013
400,0.01,0.033,-0.028
