gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1237,1956,0.5291588306427,47.6565475463867,-102.471382141113,3670144,1237,1527,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-01 08:49:06.802579,99.95210273254845,4.517471254237865,4.000642293782714,0.0015580879743278292,13.0,-4.53,1.0,-5.16,0.7896,1.5811,3.5602,1.2205,0.8778,0.6459,0.5380110170481922,7
101048,npp,501,1497,1.4284462928772,47.6603698730469,-102.468635559082,3670144,502,1123,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-02 08:30:14.678424,98.79990472845662,29.24557645849705,25.64234232155572,0.008366434346872778,10.0,-29.26,1.184412938166907,-29.855,1.1616,1.7312,3.3094,1.1147,1.6741,1.5923,1.0129706505089455,7
101303,npp,1007,3004,1.98602390289307,47.6611404418945,-102.467262268066,3686528,1006,2419,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-04 09:32:53.245561,-68.7514888794743,46.362067846347166,39.87336031111489,0.014010006032531351,20.0,46.31,1.646109783506203,45.94,1.058,1.996,3.4807,0.9668,1.9237,1.9201,0.9499844950327132,7
101805,npp,19,3573,7.54640531539917,47.6618804931641,-102.470100402832,3686528,22,2900,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-08 09:57:47.572558,-64.44949911546986,61.333853613178675,51.01377173748546,0.035534372789860436,24.0,61.26,2.5331140255951103,61.0,1.5239,3.9475,8.7531,0.4889,3.3506,3.6892,1.2286410307400324,7
101917,npp,428,716,2.32151174545288,47.6609687805176,-102.469429016113,3670144,427,498,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-09 07:58:37.963849,92.66298713801314,56.36576522221739,47.52028277903213,0.024540434164571703,5.0,-56.34,2.0682789409984763,-56.64,2.2335,3.0807,5.5685,0.6264,1.5627,1.4542,-0.2450894668567416,7
102179,npp,1093,2262,3.41700315475464,47.6553535461426,-102.462112426758,3686528,1093,1817,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-11 09:01:36.094277,-75.8980543888507,13.175157989392648,11.648639519607002,0.007967766387254209,15.0,13.15,1.015504800579495,12.42,1.0439,1.7693,3.6321,1.0907,3.5524,3.7271,3.175376203858573,7
102300,npp,375,1804,1.79173374176025,47.6603546142578,-102.464363098145,3686528,375,1382,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-12 08:42:45.734683,100.15513027534456,13.261648679566072,11.724671762697199,0.0021737042394422363,12.0,-13.27,1.015504800579495,-13.84,0.7718,1.3204,2.9993,1.4615,2.3939,2.6187,2.468182992298539,7
102550,npp,817,3295,4.71350574493408,47.6560859680176,-102.470069885254,3686528,820,2642,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-14 09:45:18.955292,-66.81593476006225,54.803365076714485,46.379861831812974,0.0008842798629314608,22.0,54.76,2.0682789409984763,54.41,1.3,3.4052,7.0753,0.5667,2.5623,2.6712,2.6712,7
103278,npp,1597,3005,3.56405425071716,47.6537017822266,-102.464820861816,3686560,1595,2419,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-20 09:32:46.795557,-68.54593560186515,46.38728184450555,39.89647500207605,1.0317653630175785e-14,20.0,46.34,1.646109783506203,45.94,1.058,1.996,3.4807,0.9668,2.8823,3.4458,3.4458,7
103396,npp,909,2560,3.37614560127258,47.6557807922363,-102.466102600098,3686560,908,2070,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-21 09:14:01.785739,-71.63071085296001,28.739852832163525,25.211685839213033,2.4602232365643695e-18,17.0,28.71,1.184412938166907,28.19,0.8911,1.6288,3.4015,1.1848,3.4051,4.0001,4.0001,7
103515,npp,209,2110,4.10409355163574,47.658031463623,-102.46720123291,3686560,209,1674,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-22 08:55:14.997627,-75.3166145778916,4.4250734636208024,3.919220352085719,1.2526236102908285e-17,14.0,4.41,1.0,3.83,0.7785,1.9298,3.4968,1.0,4.1041,4.1041,4.1041,7
103642,npp,1189,3981,2.32229113578796,47.6608924865723,-102.470573425293,3686560,1191,3159,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-23 10:16:17.233410,-60.76998324196825,68.75160422378754,55.66260272293635,1.2395908530689988e-14,27.0,68.66,3.3985290935932855,68.46,2.5308,3.9525,12.1047,0.4882,1.4501,1.1338,1.1338,7
103760,npp,585,3574,3.32776594161987,47.6543731689453,-102.464668273926,3686560,585,2900,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-24 09:57:39.349830,-64.29183475440404,61.352090439298664,51.03062437929799,2.654461453985228e-15,24.0,61.28,2.5331140255951103,61.0,1.5239,3.9475,8.7531,0.4889,1.6852,1.6268,1.6268,7
103988,npp,190,253,3.67368173599243,47.6594886779785,-102.464950561523,3686560,187,130,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-26 07:39:28.733298,269.3103446649221,66.13733935254307,54.1083402148788,2.5021948388669965e-10,2.0,-66.09,3.0,-66.29,2.597,4.9705,6.7352,0.3882,1.4975,1.4263,1.4263,7
104471,npp,1368,3294,3.24083518981934,47.6595878601074,-102.468673706055,3686560,1368,2641,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-04-30 09:45:09.040461,-66.89569217654966,54.78302294829472,46.36762711040459,3.9239664257327455e-10,22.0,54.73,2.0682789409984763,54.41,1.3,3.4052,7.0753,0.5667,1.8503,1.8366,1.8366,7
132847,npp,1835,1792,4.07377195358276,47.6609001159668,-102.465789794922,3686560,1835,1371,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-18 08:41:37.820318,99.15615581301212,13.965535980010385,12.3445114318133,4.9547667304406404e-23,12.0,-13.95,1.015504800579495,-13.84,0.7718,1.3204,2.9993,1.4615,4.6411,5.9539,5.9539,7
133209,npp,316,860,4.37971544265747,47.6560516357422,-102.463439941406,3686560,315,647,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-20 08:03:48.277235,93.95293100598084,52.568546003120204,44.70281934889252,1.9663368172334724e-25,6.0,-52.56,1.847645286154319,-52.56,1.1294,3.8648,6.0652,0.4993,2.2085,2.1869,2.1869,7
133404,npp,1632,2846,3.62476587295532,47.657413482666,-102.470664978027,3686560,1630,2294,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-21 09:25:27.892636,-69.4275800716704,40.797997888862426,35.36871206017118,7.835861365369018e-27,19.0,40.77,1.4276677814245327,40.77,1.0938,2.3739,4.1099,0.8129,2.8059,2.9466,2.9466,7
133584,npp,953,2399,4.36943054199219,47.6575622558594,-102.469535827637,3686560,953,1941,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-22 09:06:42.905964,-72.80817955256131,20.669442791796644,18.22151457956018,2.1380899335959388e-26,16.0,20.66,1.0837787002826917,20.66,0.8698,1.7173,4.3694,1.1237,4.3769,4.91,4.91,7
134138,npp,661,3425,4.3441276550293,47.6565170288086,-102.464683532715,3686560,662,2772,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-25 09:50:24.082647,-65.82858662059513,58.035053924959186,48.72791243518619,4.881248266579418e-22,23.0,57.98,2.2013981571160284,57.91,1.7628,3.4757,8.1337,0.5552,2.3243,2.412,2.412,7
134322,npp,3,2994,4.61256170272827,47.6590995788574,-102.469337463379,3686560,4,2412,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-26 09:31:42.660225,-69.32373268512691,46.00282549062824,39.59046302819719,6.572041476552755e-17,20.0,45.98,1.5732132722552272,45.94,1.058,1.996,3.4807,0.9668,3.593,4.4595,4.4595,7
134492,npp,181,89,1.99639546871185,47.6597290039062,-102.462684631348,3686560,183,39,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-27 07:32:06.390699,268.4564061935861,68.90443946212555,55.73939734809066,0.00048089148425546185,1.0,-68.85,3.3985290935932855,-68.87,2.3143,4.1157,7.4618,0.4689,1.3062,0.9361,0.9361,7
134687,npp,1706,2098,4.6283016204834,47.6590881347656,-102.470375061035,3686560,1706,1663,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-28 08:54:09.145575,-73.87615219251035,3.734102673999624,3.3074691855561955,0.0002354494246241948,14.0,3.72,1.0,3.83,0.7785,1.9298,3.4968,1.0,4.6283,4.6283,4.6283,7
134872,npp,980,1640,2.0132486820220903,47.654239654541,-102.463676452637,3686528,980,1236,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-08-29 08:35:18.826864,99.66757273173991,22.21034525412359,19.564413055200767,0.012849063943137716,11.0,-22.21,1.0837787002826917,-22.21,0.8527,1.8305,4.2939,1.0542,2.0984,2.1224,1.2326733198965087,7
135611,npp,89,2249,3.71293187141418,47.6592445373535,-102.470069885254,3686528,89,1806,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-02 09:00:23.940288,-72.95269017257492,12.433411411991976,10.995760903084818,0.09408021618524731,15.0,12.42,1.015504800579495,12.42,1.0439,1.7693,3.6321,1.0907,3.8438,4.0498,-2.464735127255196,7
136001,npp,439,3702,5.83184099197388,47.6560440063477,-102.463134765625,3686528,440,2994,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-04 10:02:46.559656,-63.17695015922086,63.88950935152625,52.70609827414649,0.06448070144057935,25.0,63.82,2.7445598364131496,63.77,1.659,3.0389,6.2452,0.635,2.9474,3.7034,-0.7615322843560679,7
136362,npp,114,395,2.14787292480469,47.6617279052734,-102.470016479492,3670144,117,224,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-06 07:44:44.881356,90.74365069632618,63.4851192437313,52.4366934600966,0.029811874449243155,3.0,-63.45,2.7445598364131496,-63.45,2.2488,3.8397,5.7836,0.5026,1.3134,1.0795,-0.9848075790398778,7
136561,npp,1553,2399,1.080317735671997,47.660457611084,-102.464134216309,3670144,1554,1941,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-07 09:06:38.740836,-74.27008292669042,20.661095350751115,18.214693282777553,0.02580398687536719,16.0,20.66,1.0837787002826917,20.66,0.8698,1.7173,4.3694,1.1237,1.342,1.214,-0.5727835102739856,7
136755,npp,844,1944,1.092667937278748,47.6583557128906,-102.461822509766,3670144,844,1514,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-08 08:47:48.422638,97.95727118384072,5.239443049740823,4.640131025998881,0.01485186496183329,13.0,-5.22,1.0,-5.16,0.7896,1.5811,3.5602,1.2205,1.4414,1.3336,0.305190415899943,7
136940,npp,90,1484,0.888303399085999,47.65966796875,-102.464805603027,3670144,90,1113,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-09 08:28:56.328134,98.47152295308865,29.86639385556454,26.17699103345643,0.0068503332046369915,10.0,-29.88,1.184412938166907,-29.855,1.1616,1.7312,3.3094,1.1147,1.2181,0.9902,0.51585227733811,7
137142,npp,1239,3424,1.65418720245361,47.6582450866699,-102.46265411377,3686528,1240,2771,196611,3883139,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-10 09:50:18.162683,-65.73957177022002,58.01373878148529,48.71436970205457,0.005271970244669811,23.0,57.96,2.2013981571160284,57.91,1.7628,3.4757,8.1337,0.5552,1.1024,0.9185,0.5534451910152902,7
137903,npp,1566,1638,0.405508995056152,47.6545066833496,-102.463157653809,3670176,1565,1234,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-14 08:35:11.130733,99.15611547446683,22.29758995877013,19.640299309577287,1.006673800774621e-15,11.0,-22.32,1.0837787002826917,-22.21,0.8527,1.8305,4.2939,1.0542,0.6149,0.4275,0.4275,7
137916,npp,206,3970,3.20499968528748,47.6590423583984,-102.468955993652,3686560,203,3153,196611,3883171,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-14 10:15:05.488343,-60.540225336352485,68.56935563166289,55.559587746670616,4.41976835499508e-09,27.0,68.48,3.3985290935932855,68.46,2.5308,3.9525,12.1047,0.4882,1.7098,1.5648,1.5648,7
138492,npp,1359,2695,0.617803245782852,47.6577835083008,-102.467910766602,3670176,1358,2167,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-17 09:19:03.022107,-71.1787835812277,34.80823038650746,30.377840642009208,2.609426151728721e-26,18.0,34.77,1.2937979144666532,34.86,1.0058,1.8917,3.7263,1.0201,0.9451,0.6302,0.6302,7
139283,npp,388,3281,0.688687980175018,47.6606979370117,-102.464942932129,3670176,390,2627,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-21 09:43:59.262110,-67.07702136848796,54.44924335704328,46.11912779731611,1.5094948051541397e-27,22.0,54.41,2.0682789409984763,54.41,1.3,3.4052,7.0753,0.5667,0.6164,0.3903,0.3903,7
140059,npp,656,1481,2.55481624603271,47.6566581726074,-102.466636657715,3670176,658,1111,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-25 08:28:46.929107,97.2549449331299,30.02628472019837,26.31282869711645,5.772852777121743e-07,10.0,-30.02,1.184412938166907,-29.855,1.1616,1.7312,3.3094,1.1147,2.6251,2.8478,2.8478,7
140634,npp,483,2544,3.83823609352112,47.6621780395508,-102.468544006348,3670144,484,2059,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-09-28 09:12:42.397165,-73.19321590414305,27.976103222394222,24.554521189218562,0.03286639292530805,17.0,27.95,1.184412938166907,28.19,0.8911,1.6288,3.4015,1.1848,3.7952,4.5476,2.2717838943428648,7
141208,npp,156,3558,3.65605306625366,47.6562652587891,-102.464950561523,3670144,154,2887,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-01 09:56:18.309567,-64.30897949317462,61.0217652299126,50.805108655398634,0.10899741580856419,24.0,60.95,2.5331140255951103,61.0,1.5239,3.9475,8.7531,0.4889,1.8148,1.7873,-5.760168775654001,7
141384,npp,555,699,3.60085606575012,47.6610984802246,-102.464172363281,3670144,554,480,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-02 07:57:08.744569,92.6895629299231,56.792786964556036,47.830332712356885,0.10837100357679813,5.0,-56.77,2.1127631471468895,-56.64,2.2335,3.0807,5.5685,0.6264,2.176,2.2556,-5.248493189867219,7
141975,npp,492,1785,1.49331676959991,47.6583633422852,-102.469932556152,3670144,492,1365,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-05 08:41:14.921643,98.52274232924927,14.369513376260448,12.699544063478326,0.0485307418635185,12.0,-14.34,1.015504800579495,-13.84,0.7718,1.3204,2.9993,1.4615,2.1001,2.1825,-1.1779857157122668,7
143752,npp,1078,2542,1.006320476531982,47.660888671875,-102.466255187988,3670176,1079,2057,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-14 09:12:36.876878,-71.14359388245843,27.89536306344811,24.48449979692412,1.173764275345327e-19,17.0,27.86,1.184412938166907,28.19,0.8911,1.6288,3.4015,1.1848,1.4042,1.1923,1.1923,7
144345,npp,790,3557,0.709731936454773,47.6604423522949,-102.464515686035,3670176,791,2887,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-17 09:56:18.179756,-64.58579577242628,61.00291326988743,50.78801199298034,1.9887758048498223e-28,24.0,60.93,2.5331140255951103,61.0,1.5239,3.9475,8.7531,0.4889,0.6516,0.347,0.347,7
144733,npp,396,239,6.73522710800171,47.6552658081055,-102.467231750488,3670176,394,122,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-19 07:38:09.439518,269.34985316952867,66.40669146321329,54.265008455864795,4.988027734111282e-26,2.0,-66.34,3.0,-66.29,2.597,4.9705,6.7352,0.3882,2.518,2.6149,2.6149,7
145924,npp,323,2396,13.4207534790039,47.6582336425781,-102.461990356445,3670176,324,1938,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-25 09:06:29.002530,-74.97061113335751,20.522527472737302,18.091448905317634,0.000452536203776033,16.0,20.51,1.0837787002826917,20.66,0.8698,1.7173,4.3694,1.1237,12.7285,15.0812,15.0812,7
146681,npp,401,550,24.8995056152344,47.6607513427734,-102.468223571777,3670144,404,343,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-10-29 07:50:57.237735,92.17470334285566,60.28717486879928,50.28917303748925,0.17861719944805482,4.0,-60.25,2.4157378735459294,-60.27,1.1456,2.2347,4.8823,0.8636,11.3119,21.5022,9.133945893896385,7
147653,npp,883,3137,8.95313453674316,47.6557350158691,-102.465087890625,3670144,885,2509,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-03 09:37:47.545209,-68.18844128560671,50.4635189796688,43.08985074150432,0.06435677498530426,21.0,50.42,1.847645286154319,50.5,1.4595,2.9477,5.9645,0.6547,5.1801,5.8614,1.4050489379117064,7
149262,npp,321,1944,0.781251668930054,47.6554374694824,-102.465423583984,3670176,320,1514,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-11 08:47:47.780045,103.1450686819456,5.196939037397185,4.60175593201434,1.913862447997883e-15,13.0,-5.22,1.0,-5.16,0.7896,1.5811,3.5602,1.2205,1.1299,0.9535,0.9535,7
149468,npp,1352,3833,1.19215333461761,47.6606750488281,-102.468574523926,3670176,1352,3078,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-12 10:08:55.430606,-61.94427871942086,66.31443852343953,54.21343765690859,7.014360519648929e-16,26.0,66.21,3.0,66.18,2.7911,5.5229,13.1047,0.3494,0.4862,0.4166,0.4166,7
150015,npp,274,91,2.68487095832825,47.6563262939453,-102.46630859375,3670176,277,40,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-15 07:32:01.802173,268.4473172508038,68.89800409380629,55.72422367210021,9.15965559003307e-31,1.0,-68.82,3.3985290935932855,-68.87,2.3143,4.1157,7.4618,0.4689,1.5088,1.2589,1.2589,7
150583,npp,328,1173,3.74945449829102,47.6565246582031,-102.466682434082,3670176,328,866,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-18 08:16:20.531871,96.31210426771192,42.65689386090489,36.8834268345741,2.4750125327859162e-24,8.0,-42.64,1.4867838833500562,-42.66,1.1855,2.0994,3.3168,0.9192,3.0396,3.4466,3.4466,7
151811,npp,252,395,3.90471291542053,47.65869140625,-102.463439941406,3670144,250,224,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-25 07:44:43.376709,90.56499025950924,63.44911290830114,52.40351846201255,0.04821935526936641,3.0,-63.45,2.7445598364131496,-63.45,2.2488,3.8397,5.7836,0.5026,1.9535,1.9625,-1.3764239146449109,7
152004,npp,1695,2397,5.10416316986084,47.6582527160645,-102.465301513672,3670144,1695,1939,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-26 09:06:37.222890,-72.78244890805567,20.625211577255225,18.18085331187829,0.05633704463920209,16.0,20.56,1.0837787002826917,20.66,0.8698,1.7173,4.3694,1.1237,5.0548,5.7356,1.8345709510746557,7
152366,npp,241,1484,8.65771007537842,47.6566696166992,-102.46785736084,3670144,242,1113,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-28 08:28:58.353959,99.40640932522119,29.83073021215315,26.142874256306463,0.22140150636625708,10.0,-29.88,1.184412938166907,-29.855,1.1616,1.7312,3.3094,1.1147,7.7778,9.6506,-5.680230953982944,7
152558,npp,1393,3420,56.323112487793,47.6621437072754,-102.47013092041,3670144,1396,2769,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-11-29 09:50:20.178909,-65.99617037475552,57.96545197224259,48.67268925020612,0.15527607430609636,23.0,57.86,2.2013981571160284,57.91,1.7628,3.4757,8.1337,0.5552,25.9361,31.2723,20.52028983776173,7
153943,npp,854,2247,5.04610395431519,47.6602210998535,-102.466911315918,3670144,854,1804,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-07 09:00:21.774039,-74.20775007324805,12.342039883736494,10.91408992431672,0.003008704559100216,15.0,12.3,1.015504800579495,12.42,1.0439,1.7693,3.6321,1.0907,5.1566,5.504,5.295663833986121,7
154332,npp,1208,3696,9.12085151672363,47.6573066711426,-102.464401245117,3670176,1208,2991,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-09 10:02:44.380888,-63.19590671774368,63.83144581990036,52.66145439827647,7.261107390612364e-05,25.0,63.71,2.7445598364131496,63.77,1.659,3.0389,6.2452,0.635,4.1458,5.792,5.792,7
155113,npp,1607,1941,2.47538352012634,47.6599655151367,-102.467056274414,3670176,1607,1512,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-13 08:47:47.978922,98.24846633720666,5.382446672878634,4.766357464204545,1.977143203273541e-31,13.0,-5.4,1.0,-5.16,0.7896,1.5811,3.5602,1.2205,2.8241,3.0213,3.0213,7
155473,npp,107,1013,2.13481903076172,47.6600761413574,-102.466278076172,3670176,107,745,167970051,171640227,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-15 08:10:00.201268,95.20111049505162,48.029915825899835,41.19267880346647,1.873224777669689e-29,7.0,-48.06,1.646109783506203,-48.0,1.0881,1.5672,3.6246,1.2314,2.2746,2.6288,2.6288,7
156413,npp,382,3556,2.85288619995117,47.6601867675781,-102.467758178711,3670176,380,2886,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-20 09:56:28.821890,-64.04450798961635,61.01962903812295,50.80236125751125,2.5220322256077054e-16,24.0,60.91,2.5331140255951103,61.0,1.5239,3.9475,8.7531,0.4889,1.4977,1.3947,1.3947,7
157135,npp,754,1787,4.60019683837891,47.6595687866211,-102.464752197266,3670144,754,1366,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-24 08:41:28.848718,101.13000468881042,14.195485350181306,12.546707497656886,0.02468155320869262,12.0,-14.23,1.015504800579495,-13.84,0.7718,1.3204,2.9993,1.4615,5.1595,6.7233,5.014238819096171,7
157745,npp,531,2840,19.9614143371582,47.660285949707,-102.466430664062,3670144,532,2288,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-27 09:25:18.904732,-70.30840772834432,40.60648855734243,35.21066959743579,0.11755946912373538,19.0,40.55,1.4276677814245327,40.77,1.0938,2.3739,4.1099,0.8129,14.2488,16.2269,8.086556342199831,7
158305,npp,169,3828,16.3970069885254,47.6585235595703,-102.467544555664,3670144,169,3075,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2012-12-30 10:08:51.190224,-62.01396620512908,66.25451097671873,54.187724087273885,0.10396423485462579,26.0,66.12,3.0,66.18,2.7911,5.5229,13.1047,0.3494,5.5545,5.7293,-1.4696488056137413,7
169006,npp,343,3131,4.88447237014771,47.6560592651367,-102.465812683105,3670144,343,2505,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2013-01-06 09:37:43.147258,-68.17586962196798,50.31033482370293,42.97840146166184,0.0007534331068916359,21.0,50.24,1.7549928774784245,50.5,1.4595,2.9477,5.9645,0.6547,3.0334,3.1977,3.1977,7
170090,npp,1113,2836,9.13364124298096,47.6556930541992,-102.462219238281,3670176,1113,2285,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2013-01-12 09:25:11.208234,-70.42586291574611,40.461194975147066,35.09265102666015,1.6311938259517616e-28,19.0,40.4,1.4276677814245327,40.77,1.0938,2.3739,4.1099,0.8129,6.6646,7.4248,7.4248,7
170647,npp,746,3824,5.10204696655273,47.6568412780762,-102.469604492188,3670176,745,3072,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2013-01-15 10:08:43.503831,-61.92461640972563,66.17670225774971,54.14244441203131,1.6614586846889593e-24,26.0,66.05,3.0,66.18,2.7911,5.5229,13.1047,0.3494,1.7895,1.7827,1.7827,7
170999,npp,500,538,4.22288417816162,47.6613655090332,-102.468612670898,3670176,502,333,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2013-01-17 07:50:52.480053,91.99227812089728,60.49294212486617,50.43752969097809,3.7447903715657796e-13,4.0,-60.51,2.4157378735459294,-60.27,1.1456,2.2347,4.8823,0.8636,2.7528,3.6467,3.6467,7
171373,npp,1233,2088,2.96385526657104,47.6565818786621,-102.470756530762,3670176,1233,1653,196611,3866787,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2013-01-19 08:53:57.775574,-68.17194583393297,3.220481541875776,2.852617887294689,4.671544257143727e-08,14.0,3.14,1.0,3.83,0.7785,1.9298,3.4968,1.0,2.9639,2.9639,2.9639,7
172115,npp,366,2689,4.97801065444946,47.6556777954102,-102.463233947754,3670144,365,2162,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2013-01-23 09:19:04.600470,-70.81010362147805,34.582191969947296,30.186944384705736,0.023711237501036597,18.0,34.52,1.2937979144666532,34.86,1.0058,1.8917,3.7263,1.0201,4.3152,5.0782,3.436327820337474,7
172849,npp,567,852,16.9282302856445,47.6592788696289,-102.463180541992,3670144,568,643,196611,3866755,890,usa_bakken_154_5,47.65833333,-102.46666667,154,5,usa_bakken,2013-01-27 08:03:45.039933,94.3258412867214,52.74272555412371,44.835064421198375,0.19706739087937114,6.0,-52.78,1.9513309067639726,-52.56,1.1294,3.8648,6.0652,0.4993,8.6244,8.4526,-5.1932279155347665,7
